sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25092;DHT22;13082;52.374;4.946;2022-11-20T00:00:55;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:03:21;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:05:47;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:08:12;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:10:39;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:13:06;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:15:32;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:17:57;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:20:23;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:22:49;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:25:15;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:27:41;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:30:06;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:32:32;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:34:58;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:37:24;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:39:49;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:42:15;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:44:40;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:47:06;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:49:31;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:51:57;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:54:23;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:56:48;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T00:59:14;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:01:39;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:04:05;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:06:36;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:09:07;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:11:35;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:14:04;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:16:34;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:19:02;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:21:33;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:24:00;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:26:28;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:28:54;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:31:28;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:33:57;1.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:36:25;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:38:55;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:41:22;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:44:07;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:46:35;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:49:16;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:51:58;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:54:40;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:57:08;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T01:59:41;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:02:08;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:04:34;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:07:02;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:09:28;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:11:54;1.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:14:21;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:16:48;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:19:28;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:24:22;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:26:58;1.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:29:34;1.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:32:01;1.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:34:27;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:36:53;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:39:19;1.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:41:46;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:44:12;1.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:46:37;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:49:04;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:51:31;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:53:57;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:56:23;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T02:58:49;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:01:15;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:03:40;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:06:07;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:08:33;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:11:05;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:13:31;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:15:57;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:18:22;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:20:48;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:23:13;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:25:39;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:28:04;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:30:30;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:32:56;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:35:21;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:37:47;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:40:13;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:42:39;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:45:11;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:47:37;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:50:03;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:52:29;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:54:55;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:57:20;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T03:59:46;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:02:11;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:04:37;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:07:03;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:09:28;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:11:54;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:14:19;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:16:45;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:19:14;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:21:40;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:24:06;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:26:32;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:28:58;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:31:28;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:33:54;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:36:22;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:38:52;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:41:20;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:43:47;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:46:14;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:48:40;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:51:06;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:53:31;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:56:05;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T04:58:32;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:01:05;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:03:31;1.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:06:01;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:08:27;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:10:52;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:13:18;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:15:43;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:18:09;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:20:35;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:23:01;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:25:27;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:27:53;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:30:19;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:32:44;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:35:10;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:37:35;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:40:01;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:42:30;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:44:57;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:47:23;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:49:48;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:52:14;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:54:39;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:57:05;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T05:59:31;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:01:56;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:04:22;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:06:47;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:09:13;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:11:39;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:14:04;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:16:30;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:18:55;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:21:22;0.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:23:48;0.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:26:25;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:28:52;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:31:23;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:33:49;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:36:16;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:38:43;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:41:17;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:43:42;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:46:10;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:48:36;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:51:06;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:53:32;0.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:55:58;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T06:58:26;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:00:52;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:03:17;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:05:43;0.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:08:12;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:10:37;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:13:03;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:15:29;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:17:55;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:20:20;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:22:46;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:25:12;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:27:37;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:30:04;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:32:29;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:34:55;0.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:37:20;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:39:47;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:42:13;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:44:38;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:47:04;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:49:30;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:51:55;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:54:21;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:56:48;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T07:59:14;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:01:41;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:04:07;0.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:06:33;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:08:58;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:11:24;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:14:08;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:16:37;0.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:19:03;0.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:21:30;0.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:23:57;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:26:22;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:28:48;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:31:14;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:33:40;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:36:06;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:38:32;0.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:40:59;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:43:43;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:46:09;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:48:35;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:51:00;0.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:53:27;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:55:53;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T08:58:18;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:00:44;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:03:10;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:05:36;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:08:01;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:10:27;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:12:53;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:15:20;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:17:57;0.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:20:23;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:22:49;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:25:15;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:27:41;0.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:30:09;1.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:32:35;1.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:35:01;1.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:37:27;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:39:55;1.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:50:36;1.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T09:55:46;1.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:00:57;1.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:03:45;2.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:06:16;2.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:08:54;2.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:11:28;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:22:22;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:27:34;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:32:52;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:35:34;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:38:05;2.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:40:39;2.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:43:32;2.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:46:05;2.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:48:34;2.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:51:30;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T10:56:51;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:01:54;2.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:04:31;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:07:23;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:09:55;2.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:12:24;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:14:51;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:22:24;2.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:24:53;2.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:27:19;2.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:29:46;2.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:32:14;2.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:34:40;2.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:37:20;2.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:39:50;2.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:42:19;2.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:44:46;2.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T11:55:54;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:00:54;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:03:27;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:06:10;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:08:59;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:11:54;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:14:30;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:16:58;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:19:26;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:24:42;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:30:09;2.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:35:47;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:41:24;2.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T12:59:49;2.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:07:06;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:09:34;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:12:11;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:17:36;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:20:06;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:22:52;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:25:33;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:30:53;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:33:38;2.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:36:06;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:38:50;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:41:27;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:43:57;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:46:23;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:49:00;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:51:42;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:54:28;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T13:57:07;2.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:02:19;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:04:48;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:07:17;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:12:19;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:14:50;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:17:24;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:19:57;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:22:25;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:25:23;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:27:55;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:30:26;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:33:18;2.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:35:50;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:38:23;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:40:49;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:43:28;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:46:03;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:48:45;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:51:34;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:54:14;2.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:56:40;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T14:59:05;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:01:32;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:04:06;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:06:33;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:08:58;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:11:32;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:14:04;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:16:32;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:18:58;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:21:24;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:23:50;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:26:24;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:28:51;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:31:20;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:33:46;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:36:12;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:38:37;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:41:04;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:43:30;3.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:45:59;3.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:48:45;3.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:51:37;3.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:54:23;3.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:56:50;3.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T15:59:18;3.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:01:44;3.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:04:15;3.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:06:42;3.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:09:08;3.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:11:34;3.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:14:04;3.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:16:48;3.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:19:14;3.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:21:41;3.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:24:09;3.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:26:36;3.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:29:03;3.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:31:29;3.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:33:56;3.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:36:23;3.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:38:54;3.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:41:21;3.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:43:49;3.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:46:16;3.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:48:42;3.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:51:09;3.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:53:36;3.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T16:58:35;3.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:01:07;3.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:03:36;3.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:06:13;3.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:08:39;3.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:11:10;4.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:13:36;4.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:16:07;4.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:18:33;4.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:20:59;3.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:23:30;4.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:26:10;3.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:28:37;3.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:31:06;3.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-20T17:33:34;3.90;99.90