sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52734;SDS011;38631;47.572;10.704;2023-08-12T00:00:48;4.10;;;3.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:03:14;5.20;;;3.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:05:40;5.25;;;3.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:08:06;3.55;;;2.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:10:31;3.58;;;2.97;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:12:57;4.85;;;3.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:15:22;4.35;;;3.40;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:17:47;4.82;;;3.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:20:13;3.90;;;3.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:22:38;3.72;;;3.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:25:05;3.67;;;3.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:27:30;5.72;;;3.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:29:56;3.75;;;2.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:32:21;3.33;;;3.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:34:47;6.32;;;3.15;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:37:12;4.93;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:39:37;3.58;;;2.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:42:03;3.47;;;3.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:44:28;5.43;;;3.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:46:54;4.00;;;3.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:49:20;5.57;;;3.38;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:51:46;4.38;;;3.55;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:54:14;3.88;;;3.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:56:41;3.38;;;2.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T00:59:08;3.55;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:01:35;4.97;;;3.40;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:04:03;6.30;;;3.15;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:06:28;4.40;;;3.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:08:54;4.45;;;3.13;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:16:35;4.57;;;3.22;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:19:05;4.45;;;3.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:21:34;3.78;;;2.95;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:24:05;4.35;;;3.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:26:31;3.92;;;3.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:28:56;3.75;;;3.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:34:02;4.15;;;3.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:36:37;3.30;;;2.78;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:39:08;4.03;;;3.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:41:35;3.88;;;3.13;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:44:02;3.70;;;3.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:46:28;3.92;;;3.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:48:53;4.50;;;3.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:51:18;4.75;;;3.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:53:44;4.25;;;3.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:56:09;5.20;;;3.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T01:58:35;4.57;;;3.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:01:00;3.90;;;2.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:03:25;3.58;;;3.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:05:51;3.22;;;2.78;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:08:16;4.20;;;2.55;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:10:42;5.30;;;2.72;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:13:07;4.10;;;3.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:15:32;3.45;;;2.38;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:17:58;3.22;;;2.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:20:24;2.78;;;2.42;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:22:49;2.92;;;2.47;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:25:15;4.85;;;2.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:27:40;3.67;;;2.97;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:30:06;3.50;;;2.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:32:32;3.03;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:34:57;2.63;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:37:23;3.28;;;2.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:39:48;3.28;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:42:13;2.90;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:44:39;2.95;;;2.55;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:47:04;3.13;;;2.78;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:49:30;2.97;;;2.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:51:55;3.53;;;2.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:54:20;4.20;;;3.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:56:46;3.55;;;2.83;;
52734;SDS011;38631;47.572;10.704;2023-08-12T02:59:11;3.30;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:01:37;3.45;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:04:02;4.25;;;2.65;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:06:27;3.80;;;3.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:08:53;4.57;;;2.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:11:18;4.57;;;3.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:13:44;3.33;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:16:13;2.75;;;2.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:18:39;3.47;;;2.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:21:05;4.40;;;3.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:23:34;3.05;;;2.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:26:00;3.45;;;2.92;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:28:26;3.45;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:30:51;3.30;;;2.47;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:33:18;3.40;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:35:46;4.80;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:38:12;3.65;;;2.83;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:40:38;4.82;;;2.78;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:43:04;3.08;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:45:29;3.70;;;2.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:47:55;4.07;;;2.63;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:50:20;4.55;;;2.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:52:46;3.80;;;3.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:55:11;3.63;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T03:57:37;4.03;;;2.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:00:02;3.05;;;2.53;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:02:29;3.33;;;2.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:04:54;3.05;;;2.55;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:07:20;3.58;;;2.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:09:45;3.97;;;2.92;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:12:10;2.72;;;2.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:14:36;3.05;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:17:01;3.42;;;2.72;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:19:26;3.92;;;2.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:21:52;3.40;;;2.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:24:17;4.32;;;3.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:26:42;3.20;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:29:08;2.97;;;2.67;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:31:33;2.47;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:33:59;4.35;;;2.58;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:36:24;3.63;;;2.72;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:38:49;3.08;;;2.55;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:41:15;3.97;;;2.83;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:43:40;3.08;;;2.58;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:46:06;4.15;;;2.97;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:48:31;4.93;;;2.78;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:50:56;3.47;;;2.72;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:53:26;2.90;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:55:51;3.95;;;2.63;;
52734;SDS011;38631;47.572;10.704;2023-08-12T04:58:17;3.38;;;2.67;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:00:42;3.45;;;2.65;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:03:08;3.47;;;2.63;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:05:33;4.43;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:07:58;3.97;;;2.58;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:10:24;3.03;;;2.33;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:12:49;3.03;;;2.58;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:15:17;3.42;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:17:42;3.20;;;2.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:20:08;3.58;;;2.63;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:22:33;3.38;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:24:59;2.90;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:27:24;5.75;;;2.45;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:29:49;3.28;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:32:15;3.55;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:34:40;2.75;;;2.15;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:37:06;3.20;;;2.15;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:39:31;2.78;;;2.33;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:41:56;2.88;;;2.40;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:44:22;2.92;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:46:47;3.13;;;2.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:49:12;2.55;;;2.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:51:38;2.92;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:54:03;3.38;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:56:29;3.80;;;2.47;;
52734;SDS011;38631;47.572;10.704;2023-08-12T05:58:54;2.80;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:01:20;3.58;;;2.33;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:03:45;2.60;;;2.33;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:06:11;3.05;;;2.45;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:08:36;2.70;;;2.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:11:02;2.85;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:13:27;3.20;;;2.65;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:15:52;3.70;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:18:18;4.18;;;2.92;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:20:43;2.45;;;2.25;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:23:08;2.72;;;2.22;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:25:34;4.13;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:28:01;3.30;;;2.25;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:30:26;3.08;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:32:52;3.22;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:35:17;3.75;;;2.72;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:37:42;3.95;;;2.53;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:40:08;4.20;;;2.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:42:33;3.55;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:44:59;3.10;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:49:54;2.45;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:52:20;2.97;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:54:45;2.70;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:57:11;4.18;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T06:59:37;3.13;;;2.55;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:02:03;2.55;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:04:28;4.32;;;2.40;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:06:54;2.38;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:09:20;3.28;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:11:45;3.25;;;2.13;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:14:10;3.67;;;2.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:16:36;2.25;;;2.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:19:01;4.95;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:21:27;2.67;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:23:52;4.30;;;2.40;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:26:17;3.30;;;2.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:28:43;2.33;;;1.85;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:31:08;3.55;;;2.38;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:33:34;2.80;;;2.22;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:35:59;3.50;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:38:25;3.75;;;1.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:40:51;3.25;;;1.95;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:43:16;2.42;;;1.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:45:41;3.70;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:48:07;2.95;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:50:32;3.60;;;2.22;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:52:58;3.33;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:55:23;3.97;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T07:57:48;2.17;;;1.95;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:00:14;2.58;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:02:39;3.13;;;2.42;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:05:05;3.25;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:07:31;3.35;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:09:57;2.88;;;1.85;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:12:22;3.47;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:14:48;2.10;;;1.73;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:17:13;2.13;;;1.77;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:19:38;2.95;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:22:04;4.82;;;2.13;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:24:30;3.03;;;1.85;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:26:55;3.38;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:29:21;2.83;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:31:47;3.25;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:34:12;3.95;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:36:37;3.42;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:39:03;2.80;;;1.85;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:41:30;3.58;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:43:58;2.90;;;1.98;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:46:27;2.47;;;1.98;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:48:53;2.88;;;2.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:51:20;3.85;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:53:46;3.33;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:56:12;3.75;;;1.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T08:58:38;3.85;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:01:05;2.80;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:03:31;2.33;;;1.83;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:05:58;2.85;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:08:24;2.13;;;1.48;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:10:51;4.07;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:13:17;2.50;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:15:43;2.38;;;1.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:18:09;2.90;;;1.75;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:20:34;2.50;;;1.83;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:23:00;2.63;;;1.77;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:25:26;2.08;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:27:54;2.75;;;1.95;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:30:21;5.40;;;1.98;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:33:00;3.17;;;2.15;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:35:38;2.25;;;1.75;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:38:14;3.20;;;2.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:40:40;3.75;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:43:06;3.28;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:45:31;2.58;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:47:57;3.22;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:50:26;2.53;;;1.98;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:52:53;2.67;;;2.13;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:55:21;3.83;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T09:57:48;2.55;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:00:17;3.28;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:02:48;2.33;;;1.95;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:05:18;2.28;;;1.65;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:07:47;2.70;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:10:13;5.05;;;2.15;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:12:39;3.42;;;2.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:15:06;2.42;;;1.75;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:17:33;2.58;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:20:00;3.28;;;1.92;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:22:29;2.95;;;1.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:24:59;2.42;;;1.83;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:27:27;5.30;;;2.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:29:52;2.88;;;1.83;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:32:21;2.28;;;1.63;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:34:53;2.53;;;1.73;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:37:25;3.28;;;1.98;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:39:52;3.67;;;2.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:45:05;2.58;;;1.75;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:47:31;2.38;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:49:57;3.88;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:52:29;2.63;;;1.92;;
52734;SDS011;38631;47.572;10.704;2023-08-12T10:57:48;2.58;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:00:18;4.43;;;1.77;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:03:06;3.90;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:05:37;2.40;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:08:03;3.05;;;1.77;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:10:31;3.00;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:12:58;3.58;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:20:33;2.78;;;2.10;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:23:00;5.55;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:25:28;2.47;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:27:54;3.42;;;1.95;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:30:20;2.85;;;1.95;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:32:47;5.55;;;2.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:35:14;6.18;;;1.85;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:37:42;2.80;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:40:10;3.92;;;2.28;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:42:39;3.63;;;2.38;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:45:07;3.00;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:47:33;2.80;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:50:02;2.78;;;1.85;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:52:28;3.35;;;1.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:54:54;4.25;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:57:21;2.97;;;1.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T11:59:47;3.13;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:02:12;3.88;;;1.75;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:04:38;4.82;;;2.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:07:16;3.22;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:09:44;4.38;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:12:09;3.33;;;2.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:14:35;3.03;;;1.92;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:17:06;2.22;;;1.63;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:19:32;2.63;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:21:57;2.83;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:24:28;4.85;;;1.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:26:55;4.30;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:29:22;1.25;;;1.13;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:31:47;3.05;;;1.75;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:34:13;5.05;;;1.92;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:36:39;3.15;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:39:08;3.47;;;1.70;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:41:34;2.95;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:44:00;3.45;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:48:54;2.42;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:51:20;3.03;;;2.33;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:53:46;3.13;;;2.25;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:56:11;5.28;;;2.15;;
52734;SDS011;38631;47.572;10.704;2023-08-12T12:58:37;3.70;;;1.67;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:01:03;3.22;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:03:30;4.53;;;1.75;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:05:56;2.33;;;1.80;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:08:22;2.95;;;1.75;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:10:48;3.88;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:13:14;3.70;;;1.65;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:15:43;4.15;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:18:09;5.57;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:20:35;4.60;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:23:00;3.92;;;1.77;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:25:30;2.22;;;1.65;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:28:02;3.08;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:30:28;5.63;;;1.98;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:32:55;5.78;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:35:21;3.55;;;1.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:37:47;3.65;;;2.35;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:40:12;5.45;;;2.05;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:42:39;4.57;;;2.20;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:45:05;3.67;;;1.88;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:47:31;3.97;;;2.00;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:49:58;3.17;;;2.15;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:52:24;4.80;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:54:49;4.95;;;2.50;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:57:14;3.15;;;1.98;;
52734;SDS011;38631;47.572;10.704;2023-08-12T13:59:40;4.15;;;1.95;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:02:09;4.03;;;2.03;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:04:37;8.35;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:07:03;4.20;;;2.40;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:09:29;3.53;;;2.65;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:11:55;4.70;;;2.13;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:14:20;5.93;;;2.72;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:16:46;3.50;;;2.33;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:19:11;5.75;;;2.63;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:21:36;8.38;;;2.65;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:24:02;4.63;;;2.53;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:26:27;6.78;;;2.90;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:28:53;5.28;;;2.53;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:31:18;5.20;;;2.60;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:33:43;3.97;;;2.38;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:36:09;3.47;;;2.08;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:38:34;3.67;;;2.22;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:41:00;3.90;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:43:25;5.07;;;2.40;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:45:51;3.30;;;2.17;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:48:16;4.70;;;2.30;;
52734;SDS011;38631;47.572;10.704;2023-08-12T14:50:43;2.92;;;2.08;;