sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58771;BME280;44539;42.962;1.596;2023-03-14T07:45:46;96947.19;;;9.43;72.50
58771;BME280;44539;42.962;1.596;2023-03-14T07:48:11;96946.97;;;9.45;71.17
58771;BME280;44539;42.962;1.596;2023-03-14T07:50:37;96945.34;;;9.44;73.23
58771;BME280;44539;42.962;1.596;2023-03-14T07:53:02;96973.50;;;9.45;71.81
58771;BME280;44539;42.962;1.596;2023-03-14T07:55:28;96950.25;;;9.55;70.68
58771;BME280;44539;42.962;1.596;2023-03-14T07:57:53;96934.47;;;9.61;71.06
58771;BME280;44539;42.962;1.596;2023-03-14T08:00:19;96914.88;;;9.71;70.25
58771;BME280;44539;42.962;1.596;2023-03-14T08:02:44;96934.22;;;9.79;72.31
58771;BME280;44539;42.962;1.596;2023-03-14T08:05:09;96943.94;;;9.87;70.77
58771;BME280;44539;42.962;1.596;2023-03-14T08:07:35;96956.38;;;9.87;69.40
58771;BME280;44539;42.962;1.596;2023-03-14T08:10:01;96953.88;;;9.85;68.48
58771;BME280;44539;42.962;1.596;2023-03-14T08:12:27;96970.81;;;9.84;69.59
58771;BME280;44539;42.962;1.596;2023-03-14T08:14:52;96944.59;;;9.89;68.07
58771;BME280;44539;42.962;1.596;2023-03-14T08:17:17;96971.19;;;10.04;67.52
58771;BME280;44539;42.962;1.596;2023-03-14T08:19:43;96966.34;;;10.08;66.60
58771;BME280;44539;42.962;1.596;2023-03-14T08:22:08;96958.03;;;10.11;66.98
58771;BME280;44539;42.962;1.596;2023-03-14T08:24:34;96965.34;;;10.09;68.47
58771;BME280;44539;42.962;1.596;2023-03-14T08:26:59;96978.56;;;10.17;68.63
58771;BME280;44539;42.962;1.596;2023-03-14T08:29:25;96993.34;;;10.11;68.21
58771;BME280;44539;42.962;1.596;2023-03-14T08:31:50;97003.56;;;9.99;69.77
58771;BME280;44539;42.962;1.596;2023-03-14T08:34:16;96994.09;;;9.74;72.60
58771;BME280;44539;42.962;1.596;2023-03-14T08:36:41;97003.88;;;9.73;75.85
58771;BME280;44539;42.962;1.596;2023-03-14T08:39:07;97019.25;;;9.78;72.96
58771;BME280;44539;42.962;1.596;2023-03-14T08:41:33;97010.56;;;9.92;73.66
58771;BME280;44539;42.962;1.596;2023-03-14T08:43:58;97021.88;;;9.86;71.03
58771;BME280;44539;42.962;1.596;2023-03-14T08:46:24;97055.44;;;10.02;73.98
58771;BME280;44539;42.962;1.596;2023-03-14T08:48:49;97026.66;;;9.91;69.26
58771;BME280;44539;42.962;1.596;2023-03-14T08:51:14;97030.09;;;9.99;70.67
58771;BME280;44539;42.962;1.596;2023-03-14T08:53:40;97046.94;;;10.07;69.58
58771;BME280;44539;42.962;1.596;2023-03-14T08:56:07;97040.34;;;10.02;69.58
58771;BME280;44539;42.962;1.596;2023-03-14T08:58:35;97043.44;;;10.14;70.38
58771;BME280;44539;42.962;1.596;2023-03-14T09:01:02;97033.53;;;10.08;68.59
58771;BME280;44539;42.962;1.596;2023-03-14T09:03:27;97035.63;;;10.13;70.15
58771;BME280;44539;42.962;1.596;2023-03-14T09:05:53;97026.03;;;10.12;66.62
58771;BME280;44539;42.962;1.596;2023-03-14T09:08:19;97035.13;;;10.17;66.75
58771;BME280;44539;42.962;1.596;2023-03-14T09:10:44;97057.97;;;10.27;66.98
58771;BME280;44539;42.962;1.596;2023-03-14T09:13:09;97042.84;;;10.27;68.85
58771;BME280;44539;42.962;1.596;2023-03-14T09:15:35;97040.00;;;10.37;67.75
58771;BME280;44539;42.962;1.596;2023-03-14T09:18:00;97047.72;;;10.47;69.10
58771;BME280;44539;42.962;1.596;2023-03-14T09:20:26;97055.69;;;10.47;67.73
58771;BME280;44539;42.962;1.596;2023-03-14T09:22:52;97063.66;;;10.47;66.73
58771;BME280;44539;42.962;1.596;2023-03-14T09:25:17;97069.16;;;10.45;68.09
58771;BME280;44539;42.962;1.596;2023-03-14T09:27:43;97068.97;;;10.47;67.84
58771;BME280;44539;42.962;1.596;2023-03-14T09:30:08;97049.41;;;10.48;69.07
58771;BME280;44539;42.962;1.596;2023-03-14T09:32:34;97073.47;;;10.46;68.36
58771;BME280;44539;42.962;1.596;2023-03-14T09:35:00;97085.28;;;10.44;68.67
58771;BME280;44539;42.962;1.596;2023-03-14T09:37:25;97100.88;;;10.38;68.41
58771;BME280;44539;42.962;1.596;2023-03-14T09:39:50;97081.47;;;10.38;71.10
58771;BME280;44539;42.962;1.596;2023-03-14T09:42:19;97084.78;;;10.40;70.69
58771;BME280;44539;42.962;1.596;2023-03-14T09:44:59;97095.66;;;10.22;70.06
58771;BME280;44539;42.962;1.596;2023-03-14T09:47:26;97083.84;;;10.25;70.03
58771;BME280;44539;42.962;1.596;2023-03-14T09:49:52;97089.50;;;10.21;69.80
58771;BME280;44539;42.962;1.596;2023-03-14T09:52:28;97066.25;;;10.32;71.33
58771;BME280;44539;42.962;1.596;2023-03-14T09:55:11;97101.94;;;10.29;69.13
58771;BME280;44539;42.962;1.596;2023-03-14T09:57:39;97089.16;;;10.33;69.45
58771;BME280;44539;42.962;1.596;2023-03-14T10:00:14;97077.22;;;10.52;67.33
58771;BME280;44539;42.962;1.596;2023-03-14T10:02:52;97084.09;;;10.69;67.29
58771;BME280;44539;42.962;1.596;2023-03-14T10:05:20;97082.09;;;10.71;65.65
58771;BME280;44539;42.962;1.596;2023-03-14T10:07:46;97063.09;;;10.97;66.69
58771;BME280;44539;42.962;1.596;2023-03-14T10:10:18;97078.63;;;11.23;67.33
58771;BME280;44539;42.962;1.596;2023-03-14T10:12:46;97064.63;;;11.30;64.47
58771;BME280;44539;42.962;1.596;2023-03-14T10:15:14;97076.47;;;11.42;66.58
58771;BME280;44539;42.962;1.596;2023-03-14T10:17:52;97083.31;;;11.21;63.19
58771;BME280;44539;42.962;1.596;2023-03-14T10:20:40;97078.66;;;11.38;63.54
58771;BME280;44539;42.962;1.596;2023-03-14T10:23:23;97078.84;;;11.37;64.47
58771;BME280;44539;42.962;1.596;2023-03-14T10:26:24;97087.97;;;11.19;63.62
58771;BME280;44539;42.962;1.596;2023-03-14T10:28:54;97095.16;;;11.34;64.63
58771;BME280;44539;42.962;1.596;2023-03-14T10:31:25;97084.22;;;11.14;64.00
58771;BME280;44539;42.962;1.596;2023-03-14T10:34:03;97094.88;;;11.14;63.88
58771;BME280;44539;42.962;1.596;2023-03-14T10:36:30;97089.13;;;11.40;64.30
58771;BME280;44539;42.962;1.596;2023-03-14T10:41:48;97094.13;;;11.35;64.83
58771;BME280;44539;42.962;1.596;2023-03-14T10:44:22;97084.22;;;11.14;63.09
58771;BME280;44539;42.962;1.596;2023-03-14T10:47:02;97082.34;;;10.99;66.48
58771;BME280;44539;42.962;1.596;2023-03-14T10:49:34;97073.91;;;10.96;70.55
58771;BME280;44539;42.962;1.596;2023-03-14T10:54:53;97071.03;;;11.20;67.49
58771;BME280;44539;42.962;1.596;2023-03-14T10:57:20;97080.50;;;11.53;66.74
58771;BME280;44539;42.962;1.596;2023-03-14T10:59:46;97084.91;;;11.60;64.70
58771;BME280;44539;42.962;1.596;2023-03-14T11:07:40;97070.66;;;12.13;65.19
58771;BME280;44539;42.962;1.596;2023-03-14T11:23:22;97046.22;;;12.45;59.24
58771;BME280;44539;42.962;1.596;2023-03-14T11:28:49;97047.69;;;12.48;57.88
58771;BME280;44539;42.962;1.596;2023-03-14T11:31:29;97058.56;;;12.46;57.71
58771;BME280;44539;42.962;1.596;2023-03-14T11:34:10;97051.31;;;12.83;57.08
58771;BME280;44539;42.962;1.596;2023-03-14T11:36:44;97062.72;;;12.56;56.92
58771;BME280;44539;42.962;1.596;2023-03-14T11:39:15;97099.50;;;11.94;60.37
58771;BME280;44539;42.962;1.596;2023-03-14T11:41:43;97072.06;;;11.79;63.53
58771;BME280;44539;42.962;1.596;2023-03-14T11:44:25;97084.16;;;11.67;65.56
58771;BME280;44539;42.962;1.596;2023-03-14T11:52:13;97076.47;;;11.72;67.34
58771;BME280;44539;42.962;1.596;2023-03-14T11:57:16;97138.75;;;11.10;71.41
58771;BME280;44539;42.962;1.596;2023-03-14T12:05:30;97146.78;;;10.16;87.71
58771;BME280;44539;42.962;1.596;2023-03-14T12:13:16;97150.66;;;9.97;94.08
58771;BME280;44539;42.962;1.596;2023-03-14T12:16:00;97165.41;;;9.99;95.84
58771;BME280;44539;42.962;1.596;2023-03-14T12:20:56;97175.78;;;9.61;98.07
58771;BME280;44539;42.962;1.596;2023-03-14T12:23:24;97184.91;;;9.51;100.00
58771;BME280;44539;42.962;1.596;2023-03-14T12:26:27;97194.38;;;9.29;100.00
58771;BME280;44539;42.962;1.596;2023-03-14T12:34:02;97188.38;;;9.02;100.00
58771;BME280;44539;42.962;1.596;2023-03-14T12:39:53;97183.78;;;9.20;100.00
58771;BME280;44539;42.962;1.596;2023-03-14T12:51:05;97134.13;;;9.78;100.00
58771;BME280;44539;42.962;1.596;2023-03-14T12:56:05;97111.03;;;10.58;98.08
58771;BME280;44539;42.962;1.596;2023-03-14T12:58:32;97113.94;;;11.32;100.00
58771;BME280;44539;42.962;1.596;2023-03-14T13:01:03;97103.97;;;10.96;96.41
58771;BME280;44539;42.962;1.596;2023-03-14T13:03:51;97096.09;;;11.03;96.71
58771;BME280;44539;42.962;1.596;2023-03-14T13:06:57;97082.78;;;11.41;91.78
58771;BME280;44539;42.962;1.596;2023-03-14T13:11:56;97060.53;;;12.59;84.48
58771;BME280;44539;42.962;1.596;2023-03-14T13:14:27;97063.25;;;12.44;83.41
58771;BME280;44539;42.962;1.596;2023-03-14T13:16:53;97074.72;;;12.45;77.19
58771;BME280;44539;42.962;1.596;2023-03-14T13:19:23;97068.75;;;12.43;73.66
58771;BME280;44539;42.962;1.596;2023-03-14T13:21:50;97057.47;;;12.41;72.03
58771;BME280;44539;42.962;1.596;2023-03-14T13:24:25;97050.38;;;13.19;71.40
58771;BME280;44539;42.962;1.596;2023-03-14T13:26:55;97042.00;;;13.99;71.86
58771;BME280;44539;42.962;1.596;2023-03-14T13:29:24;97053.50;;;13.99;67.11
58771;BME280;44539;42.962;1.596;2023-03-14T13:31:52;97046.03;;;14.29;71.03
58771;BME280;44539;42.962;1.596;2023-03-14T13:34:19;97057.47;;;13.68;61.18
58771;BME280;44539;42.962;1.596;2023-03-14T13:36:45;97051.09;;;13.69;63.72
58771;BME280;44539;42.962;1.596;2023-03-14T13:39:13;97056.13;;;13.86;63.40
58771;BME280;44539;42.962;1.596;2023-03-14T13:41:40;97059.16;;;12.92;63.67
58771;BME280;44539;42.962;1.596;2023-03-14T13:44:09;97049.44;;;13.05;60.47
58771;BME280;44539;42.962;1.596;2023-03-14T13:46:38;97054.72;;;12.34;64.87
58771;BME280;44539;42.962;1.596;2023-03-14T13:49:22;97043.41;;;12.11;62.93
58771;BME280;44539;42.962;1.596;2023-03-14T13:51:49;97036.91;;;11.69;62.85
58771;BME280;44539;42.962;1.596;2023-03-14T13:54:20;97025.94;;;11.72;67.05
58771;BME280;44539;42.962;1.596;2023-03-14T13:56:46;97033.72;;;11.29;64.47
58771;BME280;44539;42.962;1.596;2023-03-14T13:59:25;97052.22;;;11.22;64.60
58771;BME280;44539;42.962;1.596;2023-03-14T14:01:52;97070.06;;;10.98;68.90
58771;BME280;44539;42.962;1.596;2023-03-14T14:04:21;97085.13;;;11.06;74.93
58771;BME280;44539;42.962;1.596;2023-03-14T14:06:58;97084.31;;;10.59;77.25
58771;BME280;44539;42.962;1.596;2023-03-14T14:09:30;97109.53;;;10.32;80.44
58771;BME280;44539;42.962;1.596;2023-03-14T14:12:05;97111.25;;;10.17;81.41
58771;BME280;44539;42.962;1.596;2023-03-14T14:14:36;97117.75;;;10.14;78.49
58771;BME280;44539;42.962;1.596;2023-03-14T14:17:05;97096.22;;;10.40;82.31
58771;BME280;44539;42.962;1.596;2023-03-14T14:19:33;97098.69;;;10.73;78.36
58771;BME280;44539;42.962;1.596;2023-03-14T14:22:00;97105.38;;;11.07;77.89
58771;BME280;44539;42.962;1.596;2023-03-14T14:24:29;97089.00;;;11.18;74.94
58771;BME280;44539;42.962;1.596;2023-03-14T14:27:02;97095.38;;;11.77;69.47
58771;BME280;44539;42.962;1.596;2023-03-14T14:29:33;97093.31;;;12.23;68.53
58771;BME280;44539;42.962;1.596;2023-03-14T14:34:59;97111.44;;;13.14;63.52
58771;BME280;44539;42.962;1.596;2023-03-14T14:37:27;97094.00;;;13.12;61.93
58771;BME280;44539;42.962;1.596;2023-03-14T14:39:59;97100.78;;;13.36;61.67
58771;BME280;44539;42.962;1.596;2023-03-14T14:42:29;97099.53;;;12.31;62.98
58771;BME280;44539;42.962;1.596;2023-03-14T14:44:57;97097.13;;;12.51;64.60
58771;BME280;44539;42.962;1.596;2023-03-14T14:47:24;97124.28;;;11.80;60.44
58771;BME280;44539;42.962;1.596;2023-03-14T14:49:52;97120.63;;;11.96;62.27
58771;BME280;44539;42.962;1.596;2023-03-14T14:52:36;97107.13;;;13.13;62.38
58771;BME280;44539;42.962;1.596;2023-03-14T14:55:02;97103.91;;;13.74;57.99
58771;BME280;44539;42.962;1.596;2023-03-14T14:57:33;97106.50;;;12.68;61.16
58771;BME280;44539;42.962;1.596;2023-03-14T15:00:08;97102.00;;;12.90;63.06
58771;BME280;44539;42.962;1.596;2023-03-14T15:02:45;97098.28;;;12.84;62.41
58771;BME280;44539;42.962;1.596;2023-03-14T15:05:16;97093.06;;;12.18;62.18
58771;BME280;44539;42.962;1.596;2023-03-14T15:07:43;97089.56;;;12.97;60.15
58771;BME280;44539;42.962;1.596;2023-03-14T15:10:13;97084.63;;;13.22;60.79
58771;BME280;44539;42.962;1.596;2023-03-14T15:12:39;97070.63;;;14.18;56.70
58771;BME280;44539;42.962;1.596;2023-03-14T15:15:05;97088.47;;;14.04;57.87
58771;BME280;44539;42.962;1.596;2023-03-14T15:17:31;97082.72;;;12.45;59.39
58771;BME280;44539;42.962;1.596;2023-03-14T15:19:56;97088.22;;;12.43;60.60
58771;BME280;44539;42.962;1.596;2023-03-14T15:22:23;97059.56;;;11.79;61.37
58771;BME280;44539;42.962;1.596;2023-03-14T15:24:49;97074.56;;;11.65;62.93
58771;BME280;44539;42.962;1.596;2023-03-14T15:27:17;97068.59;;;11.78;64.37
58771;BME280;44539;42.962;1.596;2023-03-14T15:29:43;97080.69;;;11.51;65.80
58771;BME280;44539;42.962;1.596;2023-03-14T15:32:13;97099.97;;;11.15;69.72
58771;BME280;44539;42.962;1.596;2023-03-14T15:34:39;97110.56;;;11.00;76.26
58771;BME280;44539;42.962;1.596;2023-03-14T15:37:10;97131.66;;;10.79;79.40
58771;BME280;44539;42.962;1.596;2023-03-14T15:39:36;97123.47;;;10.66;86.22
58771;BME280;44539;42.962;1.596;2023-03-14T15:42:01;97125.34;;;10.57;80.99
58771;BME280;44539;42.962;1.596;2023-03-14T15:44:27;97124.91;;;10.45;87.22
58771;BME280;44539;42.962;1.596;2023-03-14T15:46:52;97129.69;;;10.18;86.39
58771;BME280;44539;42.962;1.596;2023-03-14T15:49:17;97145.16;;;9.98;83.72
58771;BME280;44539;42.962;1.596;2023-03-14T15:51:43;97136.19;;;10.08;90.22
58771;BME280;44539;42.962;1.596;2023-03-14T15:54:08;97143.34;;;9.99;91.44
58771;BME280;44539;42.962;1.596;2023-03-14T15:56:34;97145.56;;;9.79;90.87
58771;BME280;44539;42.962;1.596;2023-03-14T15:58:59;97126.34;;;9.77;93.30
58771;BME280;44539;42.962;1.596;2023-03-14T16:01:25;97146.19;;;9.97;94.77
58771;BME280;44539;42.962;1.596;2023-03-14T16:03:50;97135.19;;;10.09;94.40
58771;BME280;44539;42.962;1.596;2023-03-14T16:06:18;97148.56;;;9.76;92.55
58771;BME280;44539;42.962;1.596;2023-03-14T16:08:43;97158.81;;;9.79;96.35
58771;BME280;44539;42.962;1.596;2023-03-14T16:11:11;97172.16;;;9.46;95.53
58771;BME280;44539;42.962;1.596;2023-03-14T16:13:36;97166.69;;;9.56;95.81
58771;BME280;44539;42.962;1.596;2023-03-14T16:16:04;97162.38;;;9.55;95.02
58771;BME280;44539;42.962;1.596;2023-03-14T16:18:32;97175.59;;;9.79;95.92
58771;BME280;44539;42.962;1.596;2023-03-14T16:21:00;97169.09;;;9.90;91.57
58771;BME280;44539;42.962;1.596;2023-03-14T16:23:27;97153.44;;;11.20;82.59
58771;BME280;44539;42.962;1.596;2023-03-14T16:25:53;97144.59;;;12.83;75.18
58771;BME280;44539;42.962;1.596;2023-03-14T16:28:19;97139.78;;;13.65;67.91
58771;BME280;44539;42.962;1.596;2023-03-14T16:30:44;97139.91;;;13.85;66.56
58771;BME280;44539;42.962;1.596;2023-03-14T16:33:11;97144.44;;;14.26;63.63
58771;BME280;44539;42.962;1.596;2023-03-14T16:35:40;97135.91;;;14.02;64.07
58771;BME280;44539;42.962;1.596;2023-03-14T16:38:05;97165.19;;;14.24;64.20
58771;BME280;44539;42.962;1.596;2023-03-14T16:40:31;97165.41;;;12.22;67.33
58771;BME280;44539;42.962;1.596;2023-03-14T16:42:56;97158.47;;;11.53;69.02
58771;BME280;44539;42.962;1.596;2023-03-14T16:45:22;97161.94;;;11.16;73.32
58771;BME280;44539;42.962;1.596;2023-03-14T16:47:47;97174.75;;;10.66;74.05
58771;BME280;44539;42.962;1.596;2023-03-14T16:50:13;97177.06;;;10.38;77.85
58771;BME280;44539;42.962;1.596;2023-03-14T16:52:38;97188.06;;;10.18;77.83
58771;BME280;44539;42.962;1.596;2023-03-14T16:55:04;97190.38;;;10.13;77.64
58771;BME280;44539;42.962;1.596;2023-03-14T16:57:30;97187.16;;;9.95;78.55
58771;BME280;44539;42.962;1.596;2023-03-14T16:59:55;97188.63;;;10.45;77.32
58771;BME280;44539;42.962;1.596;2023-03-14T17:02:21;97180.41;;;10.32;76.75
58771;BME280;44539;42.962;1.596;2023-03-14T17:04:46;97182.06;;;10.25;77.69
58771;BME280;44539;42.962;1.596;2023-03-14T17:07:12;97188.38;;;10.23;76.88
58771;BME280;44539;42.962;1.596;2023-03-14T17:09:37;97186.53;;;10.24;77.59
58771;BME280;44539;42.962;1.596;2023-03-14T17:12:03;97199.53;;;10.11;77.35
58771;BME280;44539;42.962;1.596;2023-03-14T17:14:29;97189.56;;;10.13;78.62
58771;BME280;44539;42.962;1.596;2023-03-14T17:16:54;97200.03;;;10.14;78.67
58771;BME280;44539;42.962;1.596;2023-03-14T17:19:20;97204.84;;;10.02;78.65
58771;BME280;44539;42.962;1.596;2023-03-14T17:21:45;97205.69;;;10.03;79.18
58771;BME280;44539;42.962;1.596;2023-03-14T17:24:10;97212.63;;;10.12;79.35
58771;BME280;44539;42.962;1.596;2023-03-14T17:26:36;97205.19;;;10.08;80.27
58771;BME280;44539;42.962;1.596;2023-03-14T17:29:02;97204.38;;;10.07;80.36
58771;BME280;44539;42.962;1.596;2023-03-14T17:31:27;97196.41;;;10.07;81.23
