sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-05-14T00:00:13;95532.38;;;12.65;60.04
43934;BME280;59081;42.706;23.306;2023-05-14T00:02:39;95598.41;;;13.14;59.84
43934;BME280;59081;42.706;23.306;2023-05-14T00:05:04;95498.00;;;12.41;59.80
43934;BME280;59081;42.706;23.306;2023-05-14T00:07:30;95673.88;;;13.52;60.03
43934;BME280;59081;42.706;23.306;2023-05-14T00:09:56;95529.06;;;12.58;59.69
43934;BME280;59081;42.706;23.306;2023-05-14T00:12:22;95598.38;;;13.01;60.05
43934;BME280;59081;42.706;23.306;2023-05-14T00:14:47;95625.09;;;13.33;59.68
43934;BME280;59081;42.706;23.306;2023-05-14T00:17:13;95495.47;;;12.59;59.45
43934;BME280;59081;42.706;23.306;2023-05-14T00:19:38;95549.63;;;12.82;59.19
43934;BME280;59081;42.706;23.306;2023-05-14T00:22:07;95654.59;;;13.62;59.06
43934;BME280;59081;42.706;23.306;2023-05-14T00:24:33;95459.00;;;12.26;59.15
43934;BME280;59081;42.706;23.306;2023-05-14T00:26:58;95467.72;;;12.25;59.37
43934;BME280;59081;42.706;23.306;2023-05-14T00:29:24;95617.09;;;13.35;59.09
43934;BME280;59081;42.706;23.306;2023-05-14T00:31:49;95634.47;;;13.48;58.85
43934;BME280;59081;42.706;23.306;2023-05-14T00:34:15;95503.19;;;12.64;58.62
43934;BME280;59081;42.706;23.306;2023-05-14T00:36:40;95628.28;;;13.44;58.90
43934;BME280;59081;42.706;23.306;2023-05-14T00:39:06;95537.16;;;12.77;58.94
43934;BME280;59081;42.706;23.306;2023-05-14T00:41:31;95526.09;;;12.77;58.92
43934;BME280;59081;42.706;23.306;2023-05-14T00:43:57;95515.16;;;12.61;59.66
43934;BME280;59081;42.706;23.306;2023-05-14T00:46:22;95602.84;;;13.24;58.81
43934;BME280;59081;42.706;23.306;2023-05-14T00:48:48;95489.59;;;12.57;58.98
43934;BME280;59081;42.706;23.306;2023-05-14T00:51:14;95526.84;;;12.65;58.75
43934;BME280;59081;42.706;23.306;2023-05-14T00:53:40;95422.97;;;12.17;58.80
43934;BME280;59081;42.706;23.306;2023-05-14T00:56:06;95645.84;;;13.63;58.86
43934;BME280;59081;42.706;23.306;2023-05-14T00:58:32;95531.72;;;12.86;58.97
43934;BME280;59081;42.706;23.306;2023-05-14T01:00:58;95541.13;;;12.76;59.49
43934;BME280;59081;42.706;23.306;2023-05-14T01:03:24;95454.44;;;12.32;59.66
43934;BME280;59081;42.706;23.306;2023-05-14T01:06:17;95631.72;;;13.48;59.54
43934;BME280;59081;42.706;23.306;2023-05-14T01:11:54;95460.31;;;12.09;59.76
43934;BME280;59081;42.706;23.306;2023-05-14T01:14:39;95620.44;;;13.17;59.14
43934;BME280;59081;42.706;23.306;2023-05-14T01:17:08;95443.94;;;12.02;58.96
43934;BME280;59081;42.706;23.306;2023-05-14T01:19:42;95399.59;;;11.67;58.76
43934;BME280;59081;42.706;23.306;2023-05-14T01:22:09;95626.06;;;13.14;58.39
43934;BME280;59081;42.706;23.306;2023-05-14T01:24:35;95543.31;;;12.43;58.49
43934;BME280;59081;42.706;23.306;2023-05-14T01:27:17;95647.19;;;13.08;58.78
43934;BME280;59081;42.706;23.306;2023-05-14T01:30:20;95638.78;;;13.11;58.59
43934;BME280;59081;42.706;23.306;2023-05-14T01:32:50;95563.44;;;12.57;58.16
43934;BME280;59081;42.706;23.306;2023-05-14T01:35:19;95528.94;;;12.36;58.23
43934;BME280;59081;42.706;23.306;2023-05-14T01:37:47;95499.94;;;12.15;58.13
43934;BME280;59081;42.706;23.306;2023-05-14T01:40:13;95478.59;;;11.90;58.32
43934;BME280;59081;42.706;23.306;2023-05-14T01:42:39;95498.03;;;11.99;58.50
43934;BME280;59081;42.706;23.306;2023-05-14T01:45:05;95609.22;;;12.70;58.23
43934;BME280;59081;42.706;23.306;2023-05-14T01:47:31;95530.88;;;12.10;58.79
43934;BME280;59081;42.706;23.306;2023-05-14T01:49:57;95458.66;;;11.70;58.29
43934;BME280;59081;42.706;23.306;2023-05-14T01:52:22;95568.38;;;12.49;58.07
43934;BME280;59081;42.706;23.306;2023-05-14T01:54:48;95651.25;;;12.90;58.15
43934;BME280;59081;42.706;23.306;2023-05-14T01:57:13;95495.13;;;11.77;58.50
43934;BME280;59081;42.706;23.306;2023-05-14T01:59:39;95530.63;;;11.92;59.09
43934;BME280;59081;42.706;23.306;2023-05-14T02:02:04;95510.28;;;11.85;58.96
43934;BME280;59081;42.706;23.306;2023-05-14T02:04:30;95624.56;;;12.59;59.19
43934;BME280;59081;42.706;23.306;2023-05-14T02:06:55;95576.44;;;12.31;59.25
43934;BME280;59081;42.706;23.306;2023-05-14T02:09:21;95492.38;;;11.61;59.65
43934;BME280;59081;42.706;23.306;2023-05-14T02:11:46;95576.84;;;12.16;59.88
43934;BME280;59081;42.706;23.306;2023-05-14T02:14:12;95561.59;;;12.12;60.27
43934;BME280;59081;42.706;23.306;2023-05-14T02:16:39;95553.81;;;11.94;60.09
43934;BME280;59081;42.706;23.306;2023-05-14T02:19:04;95515.66;;;11.76;60.62
43934;BME280;59081;42.706;23.306;2023-05-14T02:21:30;95522.97;;;11.67;61.90
43934;BME280;59081;42.706;23.306;2023-05-14T02:23:56;95674.41;;;12.55;62.24
43934;BME280;59081;42.706;23.306;2023-05-14T02:26:21;95579.44;;;11.78;63.16
43934;BME280;59081;42.706;23.306;2023-05-14T02:28:47;95525.06;;;11.63;63.38
43934;BME280;59081;42.706;23.306;2023-05-14T02:31:12;95450.38;;;10.96;63.61
43934;BME280;59081;42.706;23.306;2023-05-14T02:33:38;95658.34;;;12.37;64.33
43934;BME280;59081;42.706;23.306;2023-05-14T02:36:04;95651.56;;;12.26;64.74
43934;BME280;59081;42.706;23.306;2023-05-14T02:38:30;95498.84;;;11.26;64.48
43934;BME280;59081;42.706;23.306;2023-05-14T02:40:55;95508.09;;;11.19;64.78
43934;BME280;59081;42.706;23.306;2023-05-14T02:43:21;95499.31;;;11.08;64.93
43934;BME280;59081;42.706;23.306;2023-05-14T02:45:46;95533.75;;;11.32;65.15
43934;BME280;59081;42.706;23.306;2023-05-14T02:48:11;95450.59;;;10.89;65.20
43934;BME280;59081;42.706;23.306;2023-05-14T02:50:37;95677.75;;;12.34;64.54
43934;BME280;59081;42.706;23.306;2023-05-14T02:53:03;95677.47;;;12.15;64.60
43934;BME280;59081;42.706;23.306;2023-05-14T02:55:28;95494.06;;;10.97;64.97
43934;BME280;59081;42.706;23.306;2023-05-14T02:57:54;95603.69;;;11.71;65.31
43934;BME280;59081;42.706;23.306;2023-05-14T03:00:20;95615.84;;;11.73;65.67
43934;BME280;59081;42.706;23.306;2023-05-14T03:02:46;95541.16;;;11.35;65.63
43934;BME280;59081;42.706;23.306;2023-05-14T03:05:11;95579.72;;;11.68;65.37
43934;BME280;59081;42.706;23.306;2023-05-14T03:07:37;95529.94;;;11.26;65.66
43934;BME280;59081;42.706;23.306;2023-05-14T03:10:03;95582.50;;;11.51;65.91
43934;BME280;59081;42.706;23.306;2023-05-14T03:12:28;95547.88;;;11.34;66.19
43934;BME280;59081;42.706;23.306;2023-05-14T03:14:54;95660.38;;;12.20;65.62
43934;BME280;59081;42.706;23.306;2023-05-14T03:17:19;95671.25;;;12.28;65.19
43934;BME280;59081;42.706;23.306;2023-05-14T03:19:44;95638.84;;;11.99;65.37
43934;BME280;59081;42.706;23.306;2023-05-14T03:22:10;95597.91;;;11.65;65.64
43934;BME280;59081;42.706;23.306;2023-05-14T03:24:38;95411.78;;;10.51;65.48
43934;BME280;59081;42.706;23.306;2023-05-14T03:27:04;95652.31;;;11.97;65.68
43934;BME280;59081;42.706;23.306;2023-05-14T03:29:30;95450.34;;;10.67;65.39
43934;BME280;59081;42.706;23.306;2023-05-14T03:31:55;95535.63;;;11.35;65.29
43934;BME280;59081;42.706;23.306;2023-05-14T03:34:21;95657.56;;;12.08;66.66
43934;BME280;59081;42.706;23.306;2023-05-14T03:36:46;95630.59;;;11.83;67.33
43934;BME280;59081;42.706;23.306;2023-05-14T03:39:12;95702.69;;;12.01;68.58
43934;BME280;59081;42.706;23.306;2023-05-14T03:41:40;95480.97;;;10.53;69.43
43934;BME280;59081;42.706;23.306;2023-05-14T03:44:05;95521.91;;;10.87;69.89
43934;BME280;59081;42.706;23.306;2023-05-14T03:46:31;95482.53;;;10.70;70.33
43934;BME280;59081;42.706;23.306;2023-05-14T03:48:57;95483.03;;;10.49;70.45
43934;BME280;59081;42.706;23.306;2023-05-14T03:51:22;95529.81;;;10.85;71.73
43934;BME280;59081;42.706;23.306;2023-05-14T03:53:48;95514.56;;;10.64;70.82
43934;BME280;59081;42.706;23.306;2023-05-14T03:56:13;95652.34;;;11.48;71.77
43934;BME280;59081;42.706;23.306;2023-05-14T03:58:39;95485.94;;;10.41;71.81
43934;BME280;59081;42.706;23.306;2023-05-14T04:01:04;95578.91;;;11.06;71.90
43934;BME280;59081;42.706;23.306;2023-05-14T04:03:30;95527.91;;;10.65;71.07
43934;BME280;59081;42.706;23.306;2023-05-14T04:05:55;95537.09;;;10.75;72.40
43934;BME280;59081;42.706;23.306;2023-05-14T04:08:21;95516.19;;;10.61;71.44
43934;BME280;59081;42.706;23.306;2023-05-14T04:10:46;95444.78;;;10.18;71.45
43934;BME280;59081;42.706;23.306;2023-05-14T04:13:12;95538.59;;;10.79;71.12
43934;BME280;59081;42.706;23.306;2023-05-14T04:15:37;95619.25;;;11.32;71.24
43934;BME280;59081;42.706;23.306;2023-05-14T04:18:03;95567.19;;;10.86;70.40
43934;BME280;59081;42.706;23.306;2023-05-14T04:20:29;95485.16;;;10.41;70.28
43934;BME280;59081;42.706;23.306;2023-05-14T04:22:54;95506.44;;;10.57;70.13
43934;BME280;59081;42.706;23.306;2023-05-14T04:25:20;95560.41;;;10.90;70.21
43934;BME280;59081;42.706;23.306;2023-05-14T04:27:46;95483.31;;;10.54;69.67
43934;BME280;59081;42.706;23.306;2023-05-14T04:30:11;95518.50;;;10.63;71.28
43934;BME280;59081;42.706;23.306;2023-05-14T04:32:37;95598.72;;;11.17;69.81
43934;BME280;59081;42.706;23.306;2023-05-14T04:35:03;95588.19;;;10.96;69.72
43934;BME280;59081;42.706;23.306;2023-05-14T04:37:29;95630.97;;;11.36;68.83
43934;BME280;59081;42.706;23.306;2023-05-14T04:39:55;95455.50;;;10.12;68.10
43934;BME280;59081;42.706;23.306;2023-05-14T04:42:21;95599.84;;;11.03;68.61
43934;BME280;59081;42.706;23.306;2023-05-14T04:44:46;95536.06;;;10.53;68.88
43934;BME280;59081;42.706;23.306;2023-05-14T04:47:12;95708.72;;;11.64;68.56
43934;BME280;59081;42.706;23.306;2023-05-14T04:49:38;95569.50;;;10.71;69.62
43934;BME280;59081;42.706;23.306;2023-05-14T04:52:03;95575.00;;;10.71;69.14
43934;BME280;59081;42.706;23.306;2023-05-14T04:54:29;95560.47;;;10.70;69.35
43934;BME280;59081;42.706;23.306;2023-05-14T04:56:55;95740.47;;;11.56;70.56
43934;BME280;59081;42.706;23.306;2023-05-14T04:59:21;95697.31;;;11.29;71.39
43934;BME280;59081;42.706;23.306;2023-05-14T05:01:46;95587.69;;;10.49;71.93
43934;BME280;59081;42.706;23.306;2023-05-14T05:04:12;95652.84;;;10.75;73.77
43934;BME280;59081;42.706;23.306;2023-05-14T05:06:37;95569.28;;;10.06;74.62
43934;BME280;59081;42.706;23.306;2023-05-14T05:09:03;95552.91;;;9.99;75.16
43934;BME280;59081;42.706;23.306;2023-05-14T05:11:28;95623.88;;;10.31;75.37
43934;BME280;59081;42.706;23.306;2023-05-14T05:13:54;95598.88;;;10.22;75.74
43934;BME280;59081;42.706;23.306;2023-05-14T05:16:20;95733.59;;;10.92;76.96
43934;BME280;59081;42.706;23.306;2023-05-14T05:18:45;95667.50;;;10.32;78.78
43934;BME280;59081;42.706;23.306;2023-05-14T05:21:10;95712.91;;;10.64;78.97
43934;BME280;59081;42.706;23.306;2023-05-14T05:23:36;95601.19;;;9.84;79.89
43934;BME280;59081;42.706;23.306;2023-05-14T05:26:01;95579.78;;;9.71;80.44
43934;BME280;59081;42.706;23.306;2023-05-14T05:28:27;95678.72;;;10.41;81.34
43934;BME280;59081;42.706;23.306;2023-05-14T05:30:52;95757.28;;;10.69;82.54
43934;BME280;59081;42.706;23.306;2023-05-14T05:33:18;95747.16;;;10.63;84.35
43934;BME280;59081;42.706;23.306;2023-05-14T05:35:43;95764.28;;;10.54;86.51
43934;BME280;59081;42.706;23.306;2023-05-14T05:38:09;95614.53;;;9.62;86.88
43934;BME280;59081;42.706;23.306;2023-05-14T05:40:34;95816.38;;;10.88;88.64
43934;BME280;59081;42.706;23.306;2023-05-14T05:43:00;95761.06;;;10.36;90.70
43934;BME280;59081;42.706;23.306;2023-05-14T05:45:26;95607.97;;;9.32;92.31
43934;BME280;59081;42.706;23.306;2023-05-14T05:47:51;95626.72;;;9.37;93.12
43934;BME280;59081;42.706;23.306;2023-05-14T05:50:16;95632.06;;;9.25;94.14
43934;BME280;59081;42.706;23.306;2023-05-14T05:52:42;95593.25;;;8.96;95.42
43934;BME280;59081;42.706;23.306;2023-05-14T05:55:08;95729.41;;;9.77;96.50
43934;BME280;59081;42.706;23.306;2023-05-14T05:57:33;95809.50;;;10.33;96.79
43934;BME280;59081;42.706;23.306;2023-05-14T05:59:59;95760.94;;;9.96;97.81
43934;BME280;59081;42.706;23.306;2023-05-14T06:02:25;95651.59;;;9.30;98.04
43934;BME280;59081;42.706;23.306;2023-05-14T06:04:50;95723.13;;;9.77;99.36
43934;BME280;59081;42.706;23.306;2023-05-14T06:07:17;95805.34;;;10.22;97.54
43934;BME280;59081;42.706;23.306;2023-05-14T06:09:42;95668.94;;;9.27;98.77
43934;BME280;59081;42.706;23.306;2023-05-14T06:12:08;95623.94;;;8.91;98.62
43934;BME280;59081;42.706;23.306;2023-05-14T06:14:33;95702.16;;;9.36;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:17:00;95807.50;;;10.10;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:19:26;95633.50;;;8.83;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:21:52;95713.09;;;9.40;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:24:17;95720.16;;;9.68;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:26:44;95645.97;;;9.14;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:29:09;95619.91;;;8.99;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:31:35;95625.13;;;8.90;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:34:01;95766.19;;;9.87;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:36:27;95779.53;;;9.89;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:38:53;95760.88;;;9.76;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:41:18;95742.53;;;9.43;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:43:45;95761.56;;;9.57;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:46:10;95754.75;;;9.65;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:48:36;95643.91;;;8.95;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:51:01;95692.44;;;9.32;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:53:28;95725.66;;;9.68;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:55:53;95675.34;;;9.44;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T06:58:20;95652.84;;;9.26;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:00:46;95657.56;;;9.25;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:03:12;95719.06;;;9.62;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:05:38;95637.88;;;9.30;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:08:04;95680.75;;;9.51;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:10:30;95632.78;;;9.29;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:12:57;95736.16;;;9.96;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:15:22;95626.69;;;9.18;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:17:47;95669.03;;;9.20;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:20:13;95748.13;;;9.63;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:22:38;95835.13;;;10.30;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:25:04;95704.41;;;9.45;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:27:30;95741.91;;;9.82;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:29:55;95696.19;;;9.41;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:32:21;95728.69;;;9.73;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:34:49;95790.50;;;10.16;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:37:14;95726.47;;;9.65;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:39:40;95675.09;;;9.35;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:42:05;95763.16;;;9.82;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:44:31;95706.31;;;9.48;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:46:57;95676.72;;;9.32;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:49:22;95725.81;;;9.81;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:51:48;95683.28;;;9.38;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:54:13;95753.84;;;9.49;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:56:38;95704.47;;;9.15;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T07:59:04;95760.25;;;9.38;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:01:31;95767.09;;;9.54;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:03:56;95821.47;;;9.96;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:06:23;95693.84;;;8.86;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:08:51;95676.72;;;8.79;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:11:17;95721.09;;;9.04;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:13:42;95736.56;;;9.21;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:16:08;95836.91;;;9.90;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:18:33;95646.00;;;8.84;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:20:59;95631.97;;;9.05;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:23:24;95637.44;;;8.82;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:25:50;95714.47;;;9.28;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:28:16;95618.88;;;8.89;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:30:41;95640.91;;;9.13;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:33:07;95620.50;;;9.10;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:35:32;95697.75;;;9.42;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:37:57;95776.97;;;10.01;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:40:23;95669.94;;;9.37;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:42:50;95656.91;;;9.18;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:45:18;95623.31;;;9.06;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:47:48;95776.97;;;10.01;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:50:15;95656.97;;;9.14;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:52:40;95723.38;;;9.63;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:55:06;95661.78;;;9.06;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:57:33;95702.97;;;9.60;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T08:59:59;95642.50;;;9.10;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:02:30;95714.03;;;9.57;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:04:57;95673.09;;;9.35;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:07:23;95642.81;;;9.39;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:09:50;95766.28;;;10.30;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:12:15;95732.31;;;10.13;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:14:41;95678.28;;;9.80;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:17:07;95602.53;;;9.29;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:19:33;95636.94;;;9.37;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:21:58;95694.00;;;9.80;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:24:25;95583.81;;;8.97;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:26:56;95576.28;;;8.78;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:29:27;95664.53;;;9.33;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:31:53;95639.78;;;9.33;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:34:30;95745.09;;;10.04;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:39:22;95595.75;;;8.87;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:41:48;95595.66;;;8.94;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:44:16;95749.56;;;9.94;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:46:41;95526.47;;;8.49;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:49:07;95606.78;;;9.10;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:51:32;95618.50;;;9.14;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:53:57;95601.19;;;9.17;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:56:23;95735.19;;;10.06;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T09:58:49;95697.19;;;9.78;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:01:16;95655.06;;;9.58;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:03:43;95573.31;;;8.92;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:06:10;95626.56;;;9.48;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:08:40;95588.41;;;9.03;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:11:17;95591.38;;;9.16;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:13:57;95490.53;;;8.40;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:16:28;95650.28;;;9.62;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:19:00;95706.13;;;10.05;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:21:31;95623.63;;;9.59;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:23:59;95615.16;;;9.50;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:26:24;95633.00;;;9.61;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:28:50;95608.66;;;9.17;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:31:15;95718.81;;;9.99;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:33:49;95712.78;;;9.85;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:36:16;95598.56;;;9.06;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:38:42;95643.50;;;9.47;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:41:12;95545.22;;;8.81;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:43:40;95726.06;;;9.90;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:46:07;95614.06;;;9.20;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:48:33;95702.69;;;9.78;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:51:00;95599.72;;;9.09;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:53:36;95707.09;;;9.95;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:56:06;95590.88;;;9.21;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T10:58:35;95596.09;;;9.16;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:01:00;95659.63;;;9.68;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:03:29;95607.50;;;9.37;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:05:58;95651.25;;;9.52;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:08:27;95623.22;;;9.37;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:10:53;95504.09;;;8.77;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:13:20;95554.84;;;8.92;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:15:45;95723.81;;;10.04;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:18:12;95637.63;;;9.68;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:20:38;95568.84;;;9.25;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:23:03;95710.53;;;10.23;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:25:29;95606.34;;;9.58;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:27:55;95673.44;;;10.07;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:30:23;95651.69;;;9.93;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:32:49;95571.28;;;9.42;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:35:16;95523.91;;;9.35;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:37:43;95617.59;;;9.87;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:40:13;95702.94;;;10.30;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:42:40;95593.38;;;9.59;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:45:06;95707.81;;;10.42;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:47:35;95587.97;;;9.75;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:50:00;95657.19;;;10.36;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:52:29;95665.16;;;10.51;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:54:55;95663.25;;;10.48;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:57:21;95576.25;;;10.10;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T11:59:48;95607.69;;;10.33;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:02:20;95550.59;;;9.97;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:04:49;95623.50;;;10.49;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:07:16;95614.09;;;10.46;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:09:44;95583.34;;;10.31;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:12:20;95601.19;;;10.79;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:14:46;95603.69;;;10.73;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:17:16;95652.41;;;11.29;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:19:44;95595.69;;;10.95;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:22:11;95589.59;;;11.20;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:24:38;95439.81;;;10.29;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:27:04;95603.72;;;11.38;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:29:29;95574.97;;;11.07;99.71
43934;BME280;59081;42.706;23.306;2023-05-14T12:31:56;95621.28;;;11.28;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:34:28;95608.13;;;11.20;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:36:53;95617.59;;;11.02;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:39:19;95607.84;;;11.14;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:41:45;95448.88;;;10.10;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:44:10;95545.84;;;10.90;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:46:36;95479.66;;;10.57;100.00
43934;BME280;59081;42.706;23.306;2023-05-14T12:49:01;95507.75;;;10.68;99.41
43934;BME280;59081;42.706;23.306;2023-05-14T12:51:27;95411.59;;;9.89;100.00