sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51332;SDS011;37417;48.118;11.734;2024-01-07T00:00:09;16.05;;;10.10;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:02:55;22.55;;;11.77;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:05:40;15.45;;;10.00;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:08:26;19.80;;;10.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:11:11;16.67;;;10.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:13:57;16.95;;;10.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:16:43;18.95;;;10.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:19:29;15.50;;;10.73;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:22:16;16.15;;;11.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:25:02;16.70;;;10.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:27:48;16.88;;;11.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:30:35;18.38;;;11.73;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:33:21;19.05;;;11.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:36:07;19.55;;;11.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:38:52;20.48;;;11.98;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:41:38;17.33;;;11.00;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:44:23;17.33;;;11.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:47:09;18.08;;;11.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:49:54;19.08;;;12.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:52:40;20.48;;;13.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:55:27;17.80;;;10.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T00:58:13;18.75;;;10.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:00:59;18.48;;;11.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:03:45;17.30;;;10.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:06:30;14.55;;;10.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:09:16;16.65;;;10.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:12:02;16.70;;;11.48;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:14:47;17.17;;;10.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:17:33;16.48;;;10.98;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:20:19;19.98;;;12.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:23:04;19.17;;;11.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:25:50;18.05;;;11.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:28:35;18.23;;;11.93;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:31:21;19.42;;;11.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:34:07;16.05;;;10.98;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:36:52;16.88;;;11.02;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:39:41;18.05;;;12.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:42:26;16.33;;;10.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:45:12;19.00;;;11.02;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:47:58;19.27;;;10.73;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:50:43;18.55;;;11.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:53:29;15.82;;;11.25;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:56:14;18.55;;;10.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T01:59:02;16.95;;;11.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:01:47;15.48;;;10.02;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:04:33;14.23;;;8.93;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:07:18;14.55;;;9.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:10:04;16.55;;;11.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:12:50;15.73;;;10.43;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:15:35;14.73;;;10.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:18:21;16.48;;;10.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:21:07;15.00;;;10.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:23:52;17.75;;;9.73;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:26:38;14.70;;;9.98;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:29:23;14.73;;;9.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:32:09;15.52;;;9.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:34:55;13.00;;;9.10;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:37:40;12.82;;;8.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:40:26;14.43;;;10.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:43:11;14.55;;;9.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:45:57;15.93;;;10.38;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:48:42;14.50;;;8.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:51:28;13.75;;;10.55;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:54:13;13.38;;;7.97;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:56:59;14.20;;;9.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T02:59:44;13.02;;;8.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:02:30;14.55;;;9.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:05:15;15.10;;;9.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:08:01;12.60;;;8.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:10:46;10.57;;;7.93;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:13:32;10.93;;;7.55;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:16:19;13.70;;;9.38;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:19:05;10.93;;;7.40;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:21:50;10.23;;;7.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:24:36;12.68;;;8.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:27:22;11.05;;;7.78;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:30:07;11.75;;;8.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:32:54;11.68;;;7.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:35:40;9.45;;;6.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:38:25;13.55;;;8.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:41:17;11.75;;;8.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:44:03;10.90;;;7.93;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:46:49;14.50;;;9.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:49:37;14.23;;;8.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:52:23;11.63;;;8.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:55:09;13.40;;;8.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T03:57:54;14.60;;;9.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:00:40;14.02;;;8.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:03:26;10.23;;;7.00;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:06:11;12.57;;;8.73;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:08:57;10.02;;;6.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:11:42;9.55;;;6.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:14:28;9.45;;;6.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:17:14;10.35;;;7.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:20:00;7.32;;;5.53;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:22:45;9.50;;;5.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:25:31;8.80;;;6.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:28:16;6.82;;;5.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:31:02;8.23;;;5.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:33:48;11.40;;;6.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:36:33;8.45;;;6.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:39:19;7.75;;;6.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:42:04;7.60;;;5.53;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:44:50;7.43;;;5.25;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:47:36;7.50;;;5.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:50:21;9.10;;;6.03;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:53:07;7.32;;;5.72;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:55:53;9.27;;;6.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T04:58:39;8.98;;;5.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:01:25;7.88;;;5.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:04:10;8.88;;;6.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:06:56;9.02;;;6.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:09:41;10.07;;;6.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:12:27;10.23;;;6.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:15:12;8.27;;;6.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:17:58;9.00;;;6.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:20:44;8.80;;;6.55;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:23:29;10.35;;;6.28;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:26:15;8.40;;;6.43;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:29:00;8.60;;;5.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:31:46;9.13;;;6.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:34:31;8.45;;;6.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:37:17;11.70;;;7.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:40:02;9.57;;;7.43;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:42:48;9.85;;;6.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:45:34;10.38;;;7.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:48:22;8.50;;;6.53;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:51:08;9.70;;;6.93;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:53:54;10.85;;;7.13;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:56:40;12.57;;;6.85;;
51332;SDS011;37417;48.118;11.734;2024-01-07T05:59:25;11.73;;;8.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:02:11;11.18;;;7.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:04:57;10.07;;;7.00;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:07:43;11.02;;;7.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:10:28;10.02;;;7.40;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:13:14;11.48;;;7.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:15:59;13.05;;;7.65;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:18:45;15.20;;;7.78;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:21:30;14.13;;;8.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:24:16;15.00;;;8.27;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:27:01;12.63;;;8.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:29:49;12.98;;;7.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:32:34;11.90;;;7.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:35:20;13.23;;;8.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:38:06;11.95;;;8.43;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:40:51;11.40;;;7.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:43:39;11.32;;;8.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:46:25;13.25;;;9.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:49:10;12.13;;;7.65;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:51:56;12.35;;;8.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:54:42;11.27;;;7.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T06:57:28;12.35;;;8.55;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:00:13;11.82;;;7.93;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:02:59;11.30;;;7.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:05:44;13.73;;;9.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:08:30;12.27;;;6.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:11:16;11.55;;;7.47;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:14:01;12.93;;;7.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:16:47;12.13;;;7.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:19:32;9.15;;;6.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:22:18;8.27;;;6.25;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:25:04;12.48;;;8.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:27:50;12.23;;;7.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:30:36;9.98;;;7.28;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:33:21;10.10;;;6.13;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:36:07;12.45;;;7.38;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:38:53;12.15;;;7.10;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:41:38;13.13;;;6.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:44:24;13.45;;;8.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:47:09;13.43;;;8.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:49:57;11.68;;;6.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:52:42;10.82;;;7.10;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:55:31;10.23;;;6.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T07:58:16;11.07;;;7.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:01:02;10.73;;;6.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:03:49;12.43;;;8.23;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:06:35;13.63;;;8.55;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:09:20;12.60;;;7.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:12:06;12.50;;;7.78;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:14:52;11.85;;;8.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:17:37;13.57;;;7.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:20:23;12.77;;;7.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:23:08;15.05;;;8.10;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:25:54;15.80;;;9.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:28:39;12.93;;;8.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:31:25;12.73;;;8.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:34:10;12.65;;;8.43;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:36:56;15.43;;;8.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:39:42;10.65;;;6.40;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:42:28;13.65;;;8.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:45:15;12.27;;;7.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:48:01;13.48;;;8.77;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:50:46;14.13;;;8.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:53:32;11.90;;;7.72;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:56:18;11.38;;;7.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T08:59:04;13.35;;;9.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:01:49;17.23;;;8.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:04:35;15.05;;;9.00;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:07:20;18.45;;;8.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:10:07;16.00;;;9.38;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:12:55;14.32;;;7.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:15:41;13.82;;;8.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:18:27;13.20;;;8.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:21:12;14.45;;;8.23;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:23:58;11.45;;;7.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:26:44;12.98;;;7.72;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:29:30;17.98;;;9.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:32:16;12.60;;;7.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:35:01;13.20;;;8.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:37:47;16.48;;;9.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:40:32;11.98;;;7.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:43:18;17.73;;;9.73;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:46:03;13.23;;;8.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:48:49;13.90;;;9.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:51:36;16.58;;;7.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:54:25;12.90;;;8.43;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:57:11;15.32;;;9.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T09:59:57;12.20;;;7.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:02:42;13.10;;;7.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:05:28;9.13;;;6.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:08:14;11.50;;;7.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:11:00;12.77;;;7.65;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:13:47;11.65;;;7.03;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:16:33;16.48;;;8.52;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:19:22;13.13;;;7.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:22:08;12.57;;;7.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:24:53;14.20;;;8.40;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:27:39;9.40;;;6.40;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:30:25;14.35;;;8.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:33:11;11.70;;;7.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:35:57;13.38;;;8.25;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:38:46;8.77;;;5.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:41:31;13.13;;;8.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:44:18;11.35;;;7.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:47:06;14.18;;;8.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:49:52;11.43;;;7.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:52:39;11.05;;;7.40;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:55:25;11.23;;;7.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T10:58:11;13.55;;;7.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:00:57;13.30;;;7.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:03:49;12.88;;;7.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:09:33;9.60;;;5.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:12:20;14.38;;;6.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:15:06;9.75;;;6.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:17:52;11.00;;;7.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:20:37;11.75;;;6.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:23:30;10.73;;;6.30;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:26:16;10.93;;;7.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:29:01;11.18;;;7.22;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:31:47;10.25;;;6.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:34:39;11.32;;;7.55;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:37:26;9.63;;;7.07;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:40:12;12.15;;;7.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:42:58;10.55;;;6.72;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:45:43;14.45;;;6.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:48:29;9.63;;;4.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:51:15;7.30;;;4.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:54:01;9.60;;;4.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:56:47;10.02;;;7.72;;
51332;SDS011;37417;48.118;11.734;2024-01-07T11:59:33;9.82;;;6.20;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:02:19;11.98;;;7.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:05:04;14.32;;;7.97;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:07:50;10.75;;;7.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:10:37;8.32;;;6.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:13:22;11.23;;;7.78;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:16:08;10.02;;;7.28;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:18:54;11.65;;;7.55;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:21:40;11.48;;;6.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:24:25;10.35;;;6.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:27:11;15.05;;;7.10;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:30:00;8.27;;;5.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:32:45;9.60;;;6.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:35:31;7.85;;;5.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:38:22;9.50;;;5.97;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:41:08;12.80;;;6.00;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:43:54;8.30;;;6.13;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:46:39;7.45;;;5.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:49:25;9.63;;;5.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:52:11;4.95;;;4.28;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:54:56;8.43;;;5.72;;
51332;SDS011;37417;48.118;11.734;2024-01-07T12:57:43;8.75;;;5.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:00:28;8.15;;;5.22;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:03:14;7.15;;;5.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:06:02;10.25;;;5.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:08:48;8.65;;;6.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:11:34;10.48;;;7.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:14:19;9.25;;;5.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:17:05;10.38;;;6.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:19:50;10.65;;;6.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:22:37;12.13;;;6.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:25:23;10.15;;;6.55;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:28:09;10.82;;;5.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:30:56;8.82;;;5.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:33:41;8.30;;;6.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:36:27;8.07;;;5.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:39:12;8.18;;;5.43;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:42:01;7.47;;;5.28;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:44:46;9.10;;;4.93;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:47:32;14.23;;;6.65;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:50:18;12.05;;;6.85;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:53:03;9.80;;;6.47;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:55:49;7.63;;;4.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T13:58:34;9.93;;;6.93;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:01:20;10.77;;;6.38;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:04:05;9.40;;;6.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:06:57;10.85;;;6.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:09:42;9.18;;;6.65;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:12:28;11.65;;;6.40;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:15:13;13.30;;;7.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:17:59;11.27;;;7.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:20:45;12.88;;;7.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:23:30;9.65;;;5.72;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:26:16;9.68;;;6.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:29:02;10.80;;;6.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:31:49;10.63;;;6.28;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:34:37;8.27;;;5.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:37:23;8.90;;;6.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:40:08;8.43;;;6.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:42:54;9.18;;;6.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:45:43;8.32;;;5.53;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:48:28;8.88;;;6.50;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:51:14;9.68;;;6.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:53:59;10.40;;;7.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:56:45;8.48;;;6.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T14:59:30;8.85;;;7.22;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:02:16;10.48;;;6.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:05:01;10.25;;;7.03;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:07:48;11.85;;;6.75;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:10:34;9.32;;;6.18;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:13:19;10.50;;;7.25;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:16:05;9.90;;;6.57;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:18:51;9.13;;;5.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:21:36;10.07;;;6.95;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:24:22;8.88;;;6.00;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:27:07;10.05;;;6.45;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:29:53;13.20;;;6.80;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:32:39;11.93;;;8.15;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:35:25;11.73;;;6.65;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:38:10;12.57;;;6.85;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:40:56;11.35;;;6.88;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:43:41;10.73;;;7.13;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:46:27;9.95;;;6.82;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:49:13;12.23;;;7.90;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:51:59;13.85;;;9.05;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:54:44;11.40;;;8.35;;
51332;SDS011;37417;48.118;11.734;2024-01-07T15:57:30;13.13;;;8.60;;
51332;SDS011;37417;48.118;11.734;2024-01-07T16:00:15;19.75;;;8.68;;
51332;SDS011;37417;48.118;11.734;2024-01-07T16:03:01;15.68;;;8.70;;
51332;SDS011;37417;48.118;11.734;2024-01-07T16:05:46;15.38;;;8.43;;
51332;SDS011;37417;48.118;11.734;2024-01-07T16:08:32;10.88;;;7.63;;
51332;SDS011;37417;48.118;11.734;2024-01-07T16:11:18;13.75;;;8.32;;
51332;SDS011;37417;48.118;11.734;2024-01-07T16:14:03;13.45;;;8.68;;