sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2023-04-06T00:00:25;75722.53;;;-149.71;61.66
53916;BME280;39827;49.652;18.770;2023-04-06T00:02:51;75710.47;;;-149.71;61.08
53916;BME280;39827;49.652;18.770;2023-04-06T00:05:18;75726.53;;;-149.71;61.65
53916;BME280;39827;49.652;18.770;2023-04-06T00:07:44;75730.56;;;-149.71;61.58
53916;BME280;39827;49.652;18.770;2023-04-06T00:10:09;75724.53;;;-149.71;61.27
53916;BME280;39827;49.652;18.770;2023-04-06T00:12:35;75686.34;;;-149.71;60.72
53916;BME280;39827;49.652;18.770;2023-04-06T00:15:00;75726.53;;;-149.71;61.71
53916;BME280;39827;49.652;18.770;2023-04-06T00:17:27;75712.47;;;-149.71;61.26
53916;BME280;39827;49.652;18.770;2023-04-06T00:19:52;75714.47;;;-149.71;61.33
53916;BME280;39827;49.652;18.770;2023-04-06T00:22:17;75734.56;;;-149.71;61.52
53916;BME280;39827;49.652;18.770;2023-04-06T00:24:43;75740.59;;;-149.71;61.50
53916;BME280;39827;49.652;18.770;2023-04-06T00:27:08;75754.69;;;-149.71;61.71
53916;BME280;39827;49.652;18.770;2023-04-06T00:29:34;75722.53;;;-149.71;60.94
53916;BME280;39827;49.652;18.770;2023-04-06T00:31:59;75730.56;;;-149.71;61.27
53916;BME280;39827;49.652;18.770;2023-04-06T00:34:25;75730.56;;;-149.71;61.19
53916;BME280;39827;49.652;18.770;2023-04-06T00:36:50;75730.56;;;-149.71;60.58
53916;BME280;39827;49.652;18.770;2023-04-06T00:39:15;75710.47;;;-149.71;60.69
53916;BME280;39827;49.652;18.770;2023-04-06T00:41:46;75706.44;;;-149.71;60.96
53916;BME280;39827;49.652;18.770;2023-04-06T00:44:14;75728.53;;;-149.71;61.37
53916;BME280;39827;49.652;18.770;2023-04-06T00:46:39;75730.56;;;-149.71;61.97
53916;BME280;39827;49.652;18.770;2023-04-06T00:49:05;75730.56;;;-149.71;61.17
53916;BME280;39827;49.652;18.770;2023-04-06T00:51:30;75754.69;;;-149.71;61.33
53916;BME280;39827;49.652;18.770;2023-04-06T00:53:56;75732.56;;;-149.71;60.91
53916;BME280;39827;49.652;18.770;2023-04-06T00:56:21;75732.56;;;-149.71;61.02
53916;BME280;39827;49.652;18.770;2023-04-06T00:58:48;75758.69;;;-149.71;62.00
53916;BME280;39827;49.652;18.770;2023-04-06T01:01:14;75758.69;;;-149.71;61.58
53916;BME280;39827;49.652;18.770;2023-04-06T01:03:40;75770.75;;;-149.71;61.01
53916;BME280;39827;49.652;18.770;2023-04-06T01:06:07;75766.72;;;-149.71;61.05
53916;BME280;39827;49.652;18.770;2023-04-06T01:08:32;75750.66;;;-149.71;61.51
53916;BME280;39827;49.652;18.770;2023-04-06T01:10:59;75778.78;;;-149.71;61.91
53916;BME280;39827;49.652;18.770;2023-04-06T01:13:26;75762.72;;;-149.71;62.32
53916;BME280;39827;49.652;18.770;2023-04-06T01:15:52;75744.63;;;-149.71;61.35
53916;BME280;39827;49.652;18.770;2023-04-06T01:18:18;75782.81;;;-149.71;60.78
53916;BME280;39827;49.652;18.770;2023-04-06T01:20:43;75782.81;;;-149.71;61.48
53916;BME280;39827;49.652;18.770;2023-04-06T01:23:08;75782.81;;;-149.71;62.17
53916;BME280;39827;49.652;18.770;2023-04-06T01:25:34;75794.88;;;-149.71;61.67
53916;BME280;39827;49.652;18.770;2023-04-06T01:27:59;75821.00;;;-149.71;62.89
53916;BME280;39827;49.652;18.770;2023-04-06T01:30:25;75806.94;;;-149.71;63.13
53916;BME280;39827;49.652;18.770;2023-04-06T01:32:50;75790.84;;;-149.71;62.26
53916;BME280;39827;49.652;18.770;2023-04-06T01:35:18;75796.88;;;-149.71;61.88
53916;BME280;39827;49.652;18.770;2023-04-06T01:37:43;75778.78;;;-149.71;62.11
53916;BME280;39827;49.652;18.770;2023-04-06T01:40:09;75788.84;;;-149.71;62.30
53916;BME280;39827;49.652;18.770;2023-04-06T01:42:35;75784.81;;;-149.71;62.97
53916;BME280;39827;49.652;18.770;2023-04-06T01:45:01;75790.84;;;-149.71;63.19
53916;BME280;39827;49.652;18.770;2023-04-06T01:47:26;75766.72;;;-149.71;63.27
53916;BME280;39827;49.652;18.770;2023-04-06T01:49:52;75768.75;;;-149.71;63.03
53916;BME280;39827;49.652;18.770;2023-04-06T01:52:17;75752.66;;;-149.71;62.53
53916;BME280;39827;49.652;18.770;2023-04-06T01:54:43;75786.84;;;-149.71;62.86
53916;BME280;39827;49.652;18.770;2023-04-06T01:57:09;75786.84;;;-149.71;63.23
53916;BME280;39827;49.652;18.770;2023-04-06T01:59:34;75766.72;;;-149.71;62.83
53916;BME280;39827;49.652;18.770;2023-04-06T02:02:00;75772.75;;;-149.71;63.17
53916;BME280;39827;49.652;18.770;2023-04-06T02:04:25;75772.75;;;-149.71;63.02
53916;BME280;39827;49.652;18.770;2023-04-06T02:06:51;75802.91;;;-149.71;63.51
53916;BME280;39827;49.652;18.770;2023-04-06T02:09:16;75823.00;;;-149.71;62.70
53916;BME280;39827;49.652;18.770;2023-04-06T02:11:41;75798.91;;;-149.71;63.78
53916;BME280;39827;49.652;18.770;2023-04-06T02:14:07;75837.09;;;-149.71;62.55
53916;BME280;39827;49.652;18.770;2023-04-06T02:16:32;75806.94;;;-149.71;63.65
53916;BME280;39827;49.652;18.770;2023-04-06T02:18:57;75790.84;;;-149.71;64.17
53916;BME280;39827;49.652;18.770;2023-04-06T02:21:23;75796.88;;;-149.71;64.38
53916;BME280;39827;49.652;18.770;2023-04-06T02:23:48;75780.81;;;-149.71;63.78
53916;BME280;39827;49.652;18.770;2023-04-06T02:26:14;75776.78;;;-149.71;63.67
53916;BME280;39827;49.652;18.770;2023-04-06T02:28:40;75794.88;;;-149.71;63.67
53916;BME280;39827;49.652;18.770;2023-04-06T02:31:05;75796.88;;;-149.71;63.16
53916;BME280;39827;49.652;18.770;2023-04-06T02:33:31;75778.78;;;-149.71;63.56
53916;BME280;39827;49.652;18.770;2023-04-06T02:35:56;75762.72;;;-149.71;64.13
53916;BME280;39827;49.652;18.770;2023-04-06T02:38:22;75796.88;;;-149.71;63.27
53916;BME280;39827;49.652;18.770;2023-04-06T02:40:47;75814.97;;;-149.71;62.98
53916;BME280;39827;49.652;18.770;2023-04-06T02:43:12;75804.94;;;-149.71;63.82
53916;BME280;39827;49.652;18.770;2023-04-06T02:45:38;75794.88;;;-149.71;63.79
53916;BME280;39827;49.652;18.770;2023-04-06T02:48:03;75796.88;;;-149.71;63.83
53916;BME280;39827;49.652;18.770;2023-04-06T02:50:29;75804.94;;;-149.71;63.31
53916;BME280;39827;49.652;18.770;2023-04-06T02:52:55;75810.94;;;-149.71;64.29
53916;BME280;39827;49.652;18.770;2023-04-06T02:55:20;75810.94;;;-149.71;64.20
53916;BME280;39827;49.652;18.770;2023-04-06T02:57:45;75798.91;;;-149.71;64.00
53916;BME280;39827;49.652;18.770;2023-04-06T03:00:11;75825.03;;;-149.71;64.42
53916;BME280;39827;49.652;18.770;2023-04-06T03:02:37;75839.09;;;-149.71;64.25
53916;BME280;39827;49.652;18.770;2023-04-06T03:05:03;75829.03;;;-149.71;64.17
53916;BME280;39827;49.652;18.770;2023-04-06T03:07:29;75849.16;;;-149.71;64.22
53916;BME280;39827;49.652;18.770;2023-04-06T03:09:54;75819.00;;;-149.71;64.88
53916;BME280;39827;49.652;18.770;2023-04-06T03:12:20;75841.09;;;-149.71;64.76
53916;BME280;39827;49.652;18.770;2023-04-06T03:14:45;75845.13;;;-149.71;65.77
53916;BME280;39827;49.652;18.770;2023-04-06T03:17:11;75823.00;;;-149.71;65.28
53916;BME280;39827;49.652;18.770;2023-04-06T03:19:36;75843.13;;;-149.71;65.36
53916;BME280;39827;49.652;18.770;2023-04-06T03:22:02;75845.13;;;-149.71;65.14
53916;BME280;39827;49.652;18.770;2023-04-06T03:24:27;75839.09;;;-149.71;65.93
53916;BME280;39827;49.652;18.770;2023-04-06T03:26:53;75883.31;;;-149.71;65.49
53916;BME280;39827;49.652;18.770;2023-04-06T03:29:18;75849.16;;;-149.71;65.52
53916;BME280;39827;49.652;18.770;2023-04-06T03:31:43;75859.19;;;-149.71;66.00
53916;BME280;39827;49.652;18.770;2023-04-06T03:34:09;75853.16;;;-149.71;66.14
53916;BME280;39827;49.652;18.770;2023-04-06T03:36:35;75897.38;;;-149.71;66.01
53916;BME280;39827;49.652;18.770;2023-04-06T03:39:00;75861.19;;;-149.71;66.22
53916;BME280;39827;49.652;18.770;2023-04-06T03:41:26;75863.22;;;-149.71;65.69
53916;BME280;39827;49.652;18.770;2023-04-06T03:43:52;75855.16;;;-149.71;65.99
53916;BME280;39827;49.652;18.770;2023-04-06T03:46:17;75865.22;;;-149.71;65.23
53916;BME280;39827;49.652;18.770;2023-04-06T03:48:43;75859.19;;;-149.71;64.60
53916;BME280;39827;49.652;18.770;2023-04-06T03:51:08;75865.22;;;-149.71;64.81
53916;BME280;39827;49.652;18.770;2023-04-06T03:53:33;75871.25;;;-149.71;64.88
53916;BME280;39827;49.652;18.770;2023-04-06T03:55:59;75869.25;;;-149.71;64.69
53916;BME280;39827;49.652;18.770;2023-04-06T03:58:24;75867.22;;;-149.71;65.06
53916;BME280;39827;49.652;18.770;2023-04-06T04:00:50;75885.31;;;-149.71;65.49
53916;BME280;39827;49.652;18.770;2023-04-06T04:03:15;75863.22;;;-149.71;65.94
53916;BME280;39827;49.652;18.770;2023-04-06T04:05:41;75921.50;;;-149.71;66.10
53916;BME280;39827;49.652;18.770;2023-04-06T04:08:06;75897.38;;;-149.71;65.68
53916;BME280;39827;49.652;18.770;2023-04-06T04:10:32;75909.44;;;-149.71;65.29
53916;BME280;39827;49.652;18.770;2023-04-06T04:12:57;75885.31;;;-149.71;66.14
53916;BME280;39827;49.652;18.770;2023-04-06T04:15:23;75899.38;;;-149.71;66.21
53916;BME280;39827;49.652;18.770;2023-04-06T04:17:48;75887.34;;;-149.71;66.20
53916;BME280;39827;49.652;18.770;2023-04-06T04:20:15;75871.25;;;-149.71;66.44
53916;BME280;39827;49.652;18.770;2023-04-06T04:22:41;75875.28;;;-149.71;65.78
53916;BME280;39827;49.652;18.770;2023-04-06T04:25:07;75887.34;;;-149.71;66.27
53916;BME280;39827;49.652;18.770;2023-04-06T04:27:32;75881.31;;;-149.71;66.05
53916;BME280;39827;49.652;18.770;2023-04-06T04:29:58;75887.34;;;-149.71;66.82
53916;BME280;39827;49.652;18.770;2023-04-06T04:32:23;75879.28;;;-149.71;67.05
53916;BME280;39827;49.652;18.770;2023-04-06T04:34:52;75891.34;;;-149.71;66.62
53916;BME280;39827;49.652;18.770;2023-04-06T04:37:18;75877.28;;;-149.71;66.12
53916;BME280;39827;49.652;18.770;2023-04-06T04:39:43;75871.25;;;-149.71;66.18
53916;BME280;39827;49.652;18.770;2023-04-06T04:42:08;75877.28;;;-149.71;65.85
53916;BME280;39827;49.652;18.770;2023-04-06T04:44:34;75851.16;;;-149.71;65.69
53916;BME280;39827;49.652;18.770;2023-04-06T04:46:59;75853.16;;;-149.71;65.36
53916;BME280;39827;49.652;18.770;2023-04-06T04:49:25;75865.22;;;-149.71;65.44
53916;BME280;39827;49.652;18.770;2023-04-06T04:51:50;75871.25;;;-149.71;65.92
53916;BME280;39827;49.652;18.770;2023-04-06T04:54:17;75855.16;;;-149.71;65.62
53916;BME280;39827;49.652;18.770;2023-04-06T04:56:43;75843.13;;;-149.71;65.76
53916;BME280;39827;49.652;18.770;2023-04-06T04:59:08;75829.03;;;-149.71;65.98
53916;BME280;39827;49.652;18.770;2023-04-06T05:01:33;75841.09;;;-149.71;65.62
53916;BME280;39827;49.652;18.770;2023-04-06T05:03:59;75835.06;;;-149.71;65.11
53916;BME280;39827;49.652;18.770;2023-04-06T05:06:24;75839.09;;;-149.71;65.34
53916;BME280;39827;49.652;18.770;2023-04-06T05:08:50;75829.03;;;-149.71;65.60
53916;BME280;39827;49.652;18.770;2023-04-06T05:11:16;75806.94;;;-149.71;65.76
53916;BME280;39827;49.652;18.770;2023-04-06T05:13:41;75770.75;;;-149.71;64.15
53916;BME280;39827;49.652;18.770;2023-04-06T05:16:07;75766.72;;;-149.71;64.17
53916;BME280;39827;49.652;18.770;2023-04-06T05:18:32;75766.72;;;-149.71;63.49
53916;BME280;39827;49.652;18.770;2023-04-06T05:20:58;75774.78;;;-149.71;64.10
53916;BME280;39827;49.652;18.770;2023-04-06T05:23:23;75740.59;;;-149.71;63.50
53916;BME280;39827;49.652;18.770;2023-04-06T05:25:49;75700.41;;;-149.71;64.43
53916;BME280;39827;49.652;18.770;2023-04-06T05:28:14;75660.22;;;-149.71;64.20
53916;BME280;39827;49.652;18.770;2023-04-06T05:30:42;75648.16;;;-149.71;61.67
53916;BME280;39827;49.652;18.770;2023-04-06T05:33:08;75684.34;;;-149.71;62.06
53916;BME280;39827;49.652;18.770;2023-04-06T05:35:34;75634.09;;;-149.71;60.62
53916;BME280;39827;49.652;18.770;2023-04-06T05:37:59;75640.13;;;-149.71;60.95
53916;BME280;39827;49.652;18.770;2023-04-06T05:40:25;75624.03;;;-149.71;61.73
53916;BME280;39827;49.652;18.770;2023-04-06T05:42:51;75571.78;;;-149.71;62.36
53916;BME280;39827;49.652;18.770;2023-04-06T05:45:16;75571.78;;;-149.71;61.69
53916;BME280;39827;49.652;18.770;2023-04-06T05:47:43;75551.69;;;-149.71;60.37
53916;BME280;39827;49.652;18.770;2023-04-06T05:50:15;75549.66;;;-149.71;60.46
53916;BME280;39827;49.652;18.770;2023-04-06T05:52:41;75519.53;;;-149.71;60.49
53916;BME280;39827;49.652;18.770;2023-04-06T05:55:11;75517.50;;;-149.71;59.99
53916;BME280;39827;49.652;18.770;2023-04-06T05:57:37;75481.34;;;-149.71;59.94
53916;BME280;39827;49.652;18.770;2023-04-06T06:00:03;75431.09;;;-149.71;58.87
53916;BME280;39827;49.652;18.770;2023-04-06T06:02:32;75419.03;;;-149.71;57.90
53916;BME280;39827;49.652;18.770;2023-04-06T06:04:57;75409.00;;;-149.71;57.72
53916;BME280;39827;49.652;18.770;2023-04-06T06:07:23;75396.94;;;-149.71;57.41
53916;BME280;39827;49.652;18.770;2023-04-06T06:09:49;75368.78;;;-149.71;56.96
53916;BME280;39827;49.652;18.770;2023-04-06T06:12:14;75330.63;;;-149.71;54.77
53916;BME280;39827;49.652;18.770;2023-04-06T06:14:40;75276.34;;;-149.71;53.49
53916;BME280;39827;49.652;18.770;2023-04-06T06:17:05;75286.41;;;-149.71;54.28
53916;BME280;39827;49.652;18.770;2023-04-06T06:19:30;75278.34;;;-149.71;53.11
53916;BME280;39827;49.652;18.770;2023-04-06T06:21:56;75242.19;;;-149.71;52.54
53916;BME280;39827;49.652;18.770;2023-04-06T06:24:21;75175.88;;;-149.71;52.24
53916;BME280;39827;49.652;18.770;2023-04-06T06:26:47;75169.84;;;-149.71;51.58
53916;BME280;39827;49.652;18.770;2023-04-06T06:29:14;75123.63;;;-149.71;48.99
53916;BME280;39827;49.652;18.770;2023-04-06T06:31:39;75083.44;;;-149.71;48.09
53916;BME280;39827;49.652;18.770;2023-04-06T06:34:05;75041.22;;;-149.71;47.97
53916;BME280;39827;49.652;18.770;2023-04-06T06:36:31;74993.00;;;-149.71;46.78
53916;BME280;39827;49.652;18.770;2023-04-06T06:38:57;74995.00;;;-149.71;42.18
53916;BME280;39827;49.652;18.770;2023-04-06T06:41:24;74946.78;;;-149.71;44.18
53916;BME280;39827;49.652;18.770;2023-04-06T06:43:49;74930.72;;;-149.71;42.88
53916;BME280;39827;49.652;18.770;2023-04-06T06:46:14;74991.00;;;-149.71;41.29
53916;BME280;39827;49.652;18.770;2023-04-06T06:48:40;74914.63;;;-149.71;42.31
53916;BME280;39827;49.652;18.770;2023-04-06T06:51:05;74880.47;;;-149.71;42.63
53916;BME280;39827;49.652;18.770;2023-04-06T06:53:31;74832.25;;;-149.71;41.52
53916;BME280;39827;49.652;18.770;2023-04-06T06:55:56;74800.09;;;-149.71;40.75
53916;BME280;39827;49.652;18.770;2023-04-06T06:58:22;74796.06;;;-149.71;41.16
53916;BME280;39827;49.652;18.770;2023-04-06T07:00:47;74767.94;;;-149.71;40.47
53916;BME280;39827;49.652;18.770;2023-04-06T07:03:13;74788.03;;;-149.71;39.34
53916;BME280;39827;49.652;18.770;2023-04-06T07:05:45;74747.84;;;-149.71;39.79
53916;BME280;39827;49.652;18.770;2023-04-06T07:08:14;74727.75;;;-149.71;39.09
53916;BME280;39827;49.652;18.770;2023-04-06T07:10:39;74691.59;;;-149.71;38.40
53916;BME280;39827;49.652;18.770;2023-04-06T07:13:04;74709.66;;;-149.71;39.66
53916;BME280;39827;49.652;18.770;2023-04-06T07:15:30;74723.75;;;-149.71;37.96
53916;BME280;39827;49.652;18.770;2023-04-06T07:17:56;74755.88;;;-149.71;38.08
53916;BME280;39827;49.652;18.770;2023-04-06T07:20:21;74769.94;;;-149.71;39.13
53916;BME280;39827;49.652;18.770;2023-04-06T07:22:46;74780.00;;;-149.71;39.29
53916;BME280;39827;49.652;18.770;2023-04-06T07:25:13;74782.00;;;-149.71;38.08
53916;BME280;39827;49.652;18.770;2023-04-06T07:27:38;74820.19;;;-149.71;37.40
53916;BME280;39827;49.652;18.770;2023-04-06T07:30:04;74798.09;;;-149.71;38.66
53916;BME280;39827;49.652;18.770;2023-04-06T07:32:30;74842.28;;;-149.71;38.40
53916;BME280;39827;49.652;18.770;2023-04-06T07:34:56;74844.31;;;-149.71;38.80
53916;BME280;39827;49.652;18.770;2023-04-06T07:37:21;74846.31;;;-149.71;38.25
53916;BME280;39827;49.652;18.770;2023-04-06T07:39:47;74810.13;;;-149.71;39.08
53916;BME280;39827;49.652;18.770;2023-04-06T07:42:12;74802.09;;;-149.71;40.50
53916;BME280;39827;49.652;18.770;2023-04-06T07:44:38;74812.16;;;-149.71;39.19
53916;BME280;39827;49.652;18.770;2023-04-06T07:47:03;74769.94;;;-149.71;38.24
53916;BME280;39827;49.652;18.770;2023-04-06T07:49:29;74796.06;;;-149.71;38.92
53916;BME280;39827;49.652;18.770;2023-04-06T07:51:55;74755.88;;;-149.71;39.24
53916;BME280;39827;49.652;18.770;2023-04-06T07:54:21;74763.94;;;-149.71;39.50
53916;BME280;39827;49.652;18.770;2023-04-06T07:56:46;74784.03;;;-149.71;40.05
53916;BME280;39827;49.652;18.770;2023-04-06T07:59:12;74796.06;;;-149.71;39.63
53916;BME280;39827;49.652;18.770;2023-04-06T08:01:38;74782.00;;;-149.71;38.92
53916;BME280;39827;49.652;18.770;2023-04-06T08:04:04;74771.97;;;-149.71;39.00
53916;BME280;39827;49.652;18.770;2023-04-06T08:06:29;74769.94;;;-149.71;39.29
53916;BME280;39827;49.652;18.770;2023-04-06T08:08:55;74713.69;;;-149.71;38.57
53916;BME280;39827;49.652;18.770;2023-04-06T08:11:20;74675.50;;;-149.71;38.19
53916;BME280;39827;49.652;18.770;2023-04-06T08:13:46;74651.41;;;-149.71;38.50
53916;BME280;39827;49.652;18.770;2023-04-06T08:16:12;74579.06;;;-149.71;37.26
53916;BME280;39827;49.652;18.770;2023-04-06T08:18:37;74512.75;;;-149.71;36.15
53916;BME280;39827;49.652;18.770;2023-04-06T08:21:03;74456.50;;;-149.71;36.20
53916;BME280;39827;49.652;18.770;2023-04-06T08:23:28;74434.41;;;-149.71;34.82
53916;BME280;39827;49.652;18.770;2023-04-06T08:25:54;74368.09;;;-149.71;34.94
53916;BME280;39827;49.652;18.770;2023-04-06T08:28:20;74253.56;;;-149.71;34.09
53916;BME280;39827;49.652;18.770;2023-04-06T08:30:46;74231.47;;;-149.71;33.08
53916;BME280;39827;49.652;18.770;2023-04-06T08:33:11;74137.03;;;-149.71;32.15
53916;BME280;39827;49.652;18.770;2023-04-06T08:35:37;74110.94;;;-149.71;32.14
53916;BME280;39827;49.652;18.770;2023-04-06T08:38:02;74070.75;;;-149.71;31.84
53916;BME280;39827;49.652;18.770;2023-04-06T08:40:28;74159.16;;;-149.71;30.95
53916;BME280;39827;49.652;18.770;2023-04-06T08:42:59;74133.03;;;-149.71;32.32
53916;BME280;39827;49.652;18.770;2023-04-06T08:45:27;74161.16;;;-149.71;32.05
53916;BME280;39827;49.652;18.770;2023-04-06T08:47:53;74233.47;;;-149.71;31.88
53916;BME280;39827;49.652;18.770;2023-04-06T08:50:20;74301.78;;;-149.71;33.00
53916;BME280;39827;49.652;18.770;2023-04-06T08:52:49;74432.38;;;-149.71;33.79
53916;BME280;39827;49.652;18.770;2023-04-06T08:55:15;74350.00;;;-149.71;34.37
53916;BME280;39827;49.652;18.770;2023-04-06T08:57:42;74281.69;;;-149.71;34.49
53916;BME280;39827;49.652;18.770;2023-04-06T09:00:09;74259.59;;;-149.71;34.23
53916;BME280;39827;49.652;18.770;2023-04-06T09:02:38;74181.25;;;-149.71;32.81
53916;BME280;39827;49.652;18.770;2023-04-06T09:05:04;74171.19;;;-149.71;33.09
53916;BME280;39827;49.652;18.770;2023-04-06T09:07:30;74233.47;;;-149.71;33.30
53916;BME280;39827;49.652;18.770;2023-04-06T09:09:56;74219.41;;;-149.71;33.47
53916;BME280;39827;49.652;18.770;2023-04-06T09:12:23;74229.47;;;-149.71;33.87
53916;BME280;39827;49.652;18.770;2023-04-06T09:14:48;74255.59;;;-149.71;34.32
53916;BME280;39827;49.652;18.770;2023-04-06T09:17:25;74271.66;;;-149.71;34.05
53916;BME280;39827;49.652;18.770;2023-04-06T09:19:51;74307.81;;;-149.71;34.58
53916;BME280;39827;49.652;18.770;2023-04-06T09:22:17;74358.06;;;-149.71;34.93
53916;BME280;39827;49.652;18.770;2023-04-06T09:24:50;74368.09;;;-149.71;34.28
53916;BME280;39827;49.652;18.770;2023-04-06T09:27:17;74418.31;;;-149.71;34.85
53916;BME280;39827;49.652;18.770;2023-04-06T09:29:44;74432.38;;;-149.71;35.62
53916;BME280;39827;49.652;18.770;2023-04-06T09:32:11;74448.47;;;-149.71;36.06
53916;BME280;39827;49.652;18.770;2023-04-06T09:34:38;74460.53;;;-149.71;36.48
53916;BME280;39827;49.652;18.770;2023-04-06T09:37:16;74496.69;;;-149.71;36.10
53916;BME280;39827;49.652;18.770;2023-04-06T09:39:41;74536.88;;;-149.71;37.84
53916;BME280;39827;49.652;18.770;2023-04-06T09:42:07;74538.88;;;-149.71;36.50
53916;BME280;39827;49.652;18.770;2023-04-06T09:44:33;74558.97;;;-149.71;37.17
53916;BME280;39827;49.652;18.770;2023-04-06T09:46:58;74607.19;;;-149.71;37.89
53916;BME280;39827;49.652;18.770;2023-04-06T09:49:27;74617.25;;;-149.71;37.98
53916;BME280;39827;49.652;18.770;2023-04-06T09:52:01;74585.09;;;-149.71;37.31
53916;BME280;39827;49.652;18.770;2023-04-06T09:54:29;74597.16;;;-149.71;37.43
53916;BME280;39827;49.652;18.770;2023-04-06T09:57:07;74665.47;;;-149.71;37.71
53916;BME280;39827;49.652;18.770;2023-04-06T10:00:05;74661.44;;;-149.71;37.67
53916;BME280;39827;49.652;18.770;2023-04-06T10:05:37;74625.28;;;-149.71;38.54
53916;BME280;39827;49.652;18.770;2023-04-06T10:08:09;74617.25;;;-149.71;37.73
53916;BME280;39827;49.652;18.770;2023-04-06T10:10:35;74645.38;;;-149.71;37.87
53916;BME280;39827;49.652;18.770;2023-04-06T10:13:00;74705.66;;;-149.71;38.08
53916;BME280;39827;49.652;18.770;2023-04-06T10:15:29;74673.50;;;-149.71;39.19
53916;BME280;39827;49.652;18.770;2023-04-06T10:17:56;74659.44;;;-149.71;38.29
53916;BME280;39827;49.652;18.770;2023-04-06T10:21:04;74657.44;;;-149.71;38.87
53916;BME280;39827;49.652;18.770;2023-04-06T10:23:32;74629.28;;;-149.71;38.63
53916;BME280;39827;49.652;18.770;2023-04-06T10:26:00;74587.09;;;-149.71;38.60
53916;BME280;39827;49.652;18.770;2023-04-06T10:28:30;74565.00;;;-149.71;37.69
53916;BME280;39827;49.652;18.770;2023-04-06T10:30:58;74573.03;;;-149.71;37.82
53916;BME280;39827;49.652;18.770;2023-04-06T10:33:24;74526.81;;;-149.71;37.61
53916;BME280;39827;49.652;18.770;2023-04-06T10:35:50;74538.88;;;-149.71;36.87
53916;BME280;39827;49.652;18.770;2023-04-06T10:38:15;74520.78;;;-149.71;37.20
53916;BME280;39827;49.652;18.770;2023-04-06T10:40:46;74512.75;;;-149.71;36.95
53916;BME280;39827;49.652;18.770;2023-04-06T10:43:21;74478.59;;;-149.71;36.28
53916;BME280;39827;49.652;18.770;2023-04-06T10:45:57;74452.47;;;-149.71;36.87
53916;BME280;39827;49.652;18.770;2023-04-06T10:48:25;74448.47;;;-149.71;36.62
53916;BME280;39827;49.652;18.770;2023-04-06T10:51:01;74496.69;;;-149.71;36.19
53916;BME280;39827;49.652;18.770;2023-04-06T10:53:27;74512.75;;;-149.71;36.58
53916;BME280;39827;49.652;18.770;2023-04-06T10:55:56;74540.88;;;-149.71;36.73
53916;BME280;39827;49.652;18.770;2023-04-06T10:58:24;74526.81;;;-149.71;37.52
53916;BME280;39827;49.652;18.770;2023-04-06T11:00:50;74544.91;;;-149.71;36.55
53916;BME280;39827;49.652;18.770;2023-04-06T11:03:16;74581.06;;;-149.71;37.08
53916;BME280;39827;49.652;18.770;2023-04-06T11:05:49;74585.09;;;-149.71;37.72
53916;BME280;39827;49.652;18.770;2023-04-06T11:08:32;74597.16;;;-149.71;38.28
53916;BME280;39827;49.652;18.770;2023-04-06T11:11:04;74589.13;;;-149.71;38.85
53916;BME280;39827;49.652;18.770;2023-04-06T11:13:50;74579.06;;;-149.71;38.88
53916;BME280;39827;49.652;18.770;2023-04-06T11:16:26;74591.13;;;-149.71;37.98
53916;BME280;39827;49.652;18.770;2023-04-06T11:19:03;74569.03;;;-149.71;37.63
53916;BME280;39827;49.652;18.770;2023-04-06T11:26:30;74540.88;;;-149.71;37.80
53916;BME280;39827;49.652;18.770;2023-04-06T11:28:56;74552.94;;;-149.71;38.59
53916;BME280;39827;49.652;18.770;2023-04-06T11:31:25;74565.00;;;-149.71;37.66
53916;BME280;39827;49.652;18.770;2023-04-06T11:33:56;74560.97;;;-149.71;37.83
53916;BME280;39827;49.652;18.770;2023-04-06T11:36:21;74554.94;;;-149.71;38.24
53916;BME280;39827;49.652;18.770;2023-04-06T11:38:47;74546.91;;;-149.71;37.75
53916;BME280;39827;49.652;18.770;2023-04-06T11:41:12;74520.78;;;-149.71;38.64
53916;BME280;39827;49.652;18.770;2023-04-06T11:43:38;74530.84;;;-149.71;38.17
53916;BME280;39827;49.652;18.770;2023-04-06T11:46:03;74528.84;;;-149.71;37.66
53916;BME280;39827;49.652;18.770;2023-04-06T11:48:30;74544.91;;;-149.71;38.99
53916;BME280;39827;49.652;18.770;2023-04-06T11:50:59;74556.97;;;-149.71;38.89
53916;BME280;39827;49.652;18.770;2023-04-06T11:53:27;74579.06;;;-149.71;38.89
53916;BME280;39827;49.652;18.770;2023-04-06T11:55:53;74583.09;;;-149.71;38.79
53916;BME280;39827;49.652;18.770;2023-04-06T11:58:18;74591.13;;;-149.71;38.26
53916;BME280;39827;49.652;18.770;2023-04-06T12:00:44;74601.16;;;-149.71;39.82
53916;BME280;39827;49.652;18.770;2023-04-06T12:03:11;74613.22;;;-149.71;39.44
53916;BME280;39827;49.652;18.770;2023-04-06T12:05:37;74615.22;;;-149.71;40.06
53916;BME280;39827;49.652;18.770;2023-04-06T12:08:02;74615.22;;;-149.71;39.20
53916;BME280;39827;49.652;18.770;2023-04-06T12:10:28;74629.28;;;-149.71;39.92
53916;BME280;39827;49.652;18.770;2023-04-06T12:12:53;74609.22;;;-149.71;40.06
53916;BME280;39827;49.652;18.770;2023-04-06T12:15:19;74615.22;;;-149.71;39.57
53916;BME280;39827;49.652;18.770;2023-04-06T12:17:44;74633.31;;;-149.71;40.22
53916;BME280;39827;49.652;18.770;2023-04-06T12:20:10;74625.28;;;-149.71;39.76
53916;BME280;39827;49.652;18.770;2023-04-06T12:22:35;74649.38;;;-149.71;40.14
53916;BME280;39827;49.652;18.770;2023-04-06T12:25:01;74645.38;;;-149.71;41.24
53916;BME280;39827;49.652;18.770;2023-04-06T12:27:26;74653.41;;;-149.71;40.96
53916;BME280;39827;49.652;18.770;2023-04-06T12:29:52;74673.50;;;-149.71;41.94
53916;BME280;39827;49.652;18.770;2023-04-06T12:32:17;74691.59;;;-149.71;41.88
53916;BME280;39827;49.652;18.770;2023-04-06T12:34:44;74703.66;;;-149.71;40.70