sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16662;SDS011;8445;51.270;9.434;2022-08-19T00:01:51;12.10;;;10.38;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:04:21;12.85;;;9.55;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:06:51;11.57;;;9.75;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:09:18;12.00;;;9.35;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:11:47;15.10;;;9.25;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:14:14;14.85;;;9.77;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:16:43;12.27;;;10.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:19:12;10.93;;;9.82;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:21:38;10.15;;;9.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:24:05;10.40;;;9.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:26:34;13.05;;;10.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:29:02;10.88;;;9.32;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:31:30;11.20;;;9.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:33:56;12.68;;;9.02;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:36:22;10.95;;;9.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:38:48;12.23;;;10.32;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:41:18;12.13;;;10.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:44:05;12.35;;;10.27;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:46:37;12.95;;;10.18;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:49:10;17.13;;;10.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:51:45;15.95;;;11.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:54:24;12.30;;;10.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:56:51;11.23;;;9.23;;
16662;SDS011;8445;51.270;9.434;2022-08-19T00:59:18;10.93;;;9.82;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:01:45;18.08;;;9.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:04:12;13.82;;;9.32;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:06:39;13.75;;;10.48;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:09:06;11.30;;;9.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:11:35;14.98;;;10.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:14:08;12.80;;;9.68;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:16:37;10.18;;;9.18;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:19:16;12.00;;;9.75;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:22:01;13.82;;;9.25;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:24:41;15.30;;;9.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:27:07;16.08;;;9.68;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:29:34;14.98;;;10.02;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:32:07;10.90;;;9.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:34:40;13.55;;;9.52;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:37:10;11.73;;;9.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:39:39;14.98;;;9.77;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:42:06;15.05;;;10.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:44:35;13.38;;;9.68;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:47:01;10.40;;;9.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:49:28;12.10;;;9.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:51:55;11.57;;;8.25;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:54:22;12.07;;;8.23;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:56:50;12.32;;;8.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T01:59:19;15.75;;;8.88;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:01:48;11.80;;;8.82;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:04:14;14.88;;;8.80;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:12:14;11.10;;;8.52;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:14:41;14.07;;;8.82;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:17:07;10.05;;;7.82;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:19:34;12.90;;;9.02;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:21:59;11.43;;;8.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:24:26;13.93;;;8.38;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:26:52;12.18;;;8.95;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:29:19;13.27;;;8.27;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:31:45;15.02;;;8.95;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:34:11;10.82;;;8.18;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:36:37;11.15;;;8.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:39:03;9.65;;;7.32;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:41:30;10.32;;;7.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:43:59;16.25;;;9.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:46:31;13.32;;;8.93;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:49:03;14.95;;;8.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:51:36;12.13;;;8.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:54:05;10.75;;;7.88;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:56:34;10.77;;;7.97;;
16662;SDS011;8445;51.270;9.434;2022-08-19T02:59:02;10.82;;;8.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:01:34;12.70;;;8.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:04:01;14.15;;;7.28;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:06:30;8.00;;;6.78;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:08:57;12.88;;;7.05;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:11:30;6.88;;;6.18;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:13:57;11.57;;;6.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:16:25;8.32;;;5.75;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:18:55;7.35;;;5.93;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:21:26;9.90;;;5.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:23:56;9.88;;;5.22;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:26:25;5.80;;;4.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:28:52;9.00;;;4.97;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:31:19;6.03;;;4.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:33:48;7.88;;;4.18;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:36:17;4.70;;;4.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:38:51;5.57;;;4.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:41:22;7.50;;;3.97;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:43:52;4.95;;;3.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:46:20;4.35;;;3.42;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:48:53;4.72;;;3.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:51:23;4.28;;;3.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:54:01;4.90;;;3.35;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:56:36;4.20;;;3.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T03:59:06;5.82;;;3.22;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:01:35;7.72;;;3.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:04:01;6.47;;;3.58;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:06:29;5.53;;;3.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:08:58;7.07;;;3.67;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:11:27;4.68;;;3.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:13:58;5.10;;;3.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:16:25;6.65;;;3.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:18:56;7.30;;;3.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:21:26;5.97;;;3.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:23:53;5.47;;;3.42;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:26:22;3.80;;;3.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:28:52;5.75;;;3.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:31:24;5.10;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:33:58;5.57;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:36:30;4.53;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:39:03;4.03;;;2.97;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:41:32;3.33;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:44:17;4.53;;;2.75;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:46:44;6.82;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:49:13;3.83;;;3.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:51:42;3.75;;;2.80;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:54:12;3.63;;;3.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:56:40;3.40;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T04:59:06;3.50;;;2.95;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:01:33;4.72;;;2.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:04:02;3.88;;;2.83;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:06:31;4.82;;;3.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:08:59;3.88;;;2.80;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:11:29;3.70;;;3.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:14:04;7.13;;;4.05;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:16:37;4.78;;;3.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:19:04;5.47;;;3.33;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:21:48;3.28;;;2.97;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:24:33;4.20;;;3.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:26:59;3.92;;;3.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:29:28;5.03;;;3.65;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:31:56;5.30;;;3.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:34:24;5.20;;;3.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:36:55;6.90;;;3.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:39:29;3.80;;;3.35;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:41:59;6.80;;;3.22;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:44:35;3.53;;;3.17;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:47:05;4.30;;;3.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:49:33;5.57;;;3.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:52:05;3.63;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:54:36;4.05;;;3.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:57:06;4.10;;;3.03;;
16662;SDS011;8445;51.270;9.434;2022-08-19T05:59:34;4.88;;;3.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:02:00;4.88;;;3.22;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:04:28;7.68;;;3.35;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:06:54;4.60;;;3.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:09:20;4.30;;;3.05;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:11:49;6.90;;;3.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:14:20;8.55;;;4.43;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:16:50;7.45;;;3.95;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:19:18;6.53;;;2.95;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:21:49;5.65;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:24:18;4.65;;;3.25;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:26:49;6.65;;;3.17;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:29:18;4.05;;;3.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:31:48;5.53;;;3.28;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:34:18;5.88;;;3.05;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:36:46;6.18;;;3.80;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:39:15;5.30;;;3.65;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:41:52;5.68;;;3.33;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:44:23;5.35;;;3.67;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:46:51;4.55;;;3.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:49:19;6.05;;;3.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:51:45;6.25;;;4.22;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:54:13;5.20;;;3.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:56:42;8.88;;;3.80;;
16662;SDS011;8445;51.270;9.434;2022-08-19T06:59:11;5.28;;;4.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:01:41;7.35;;;3.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:04:12;4.45;;;3.38;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:06:42;7.68;;;4.07;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:09:09;4.95;;;3.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:11:48;5.82;;;4.03;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:14:19;4.55;;;4.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:16:52;4.13;;;3.72;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:19:21;5.53;;;3.97;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:21:52;4.68;;;3.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:24:20;5.22;;;3.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:26:49;4.57;;;3.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:29:18;5.88;;;3.28;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:31:48;6.97;;;3.97;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:34:20;4.60;;;3.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:36:48;4.53;;;3.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:39:20;3.70;;;3.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:41:51;6.63;;;2.83;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:44:18;5.85;;;3.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:46:46;4.75;;;3.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:49:16;4.75;;;3.22;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:51:47;5.43;;;3.42;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:54:17;6.10;;;2.92;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:56:45;4.57;;;3.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T07:59:11;4.35;;;3.38;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:01:38;3.63;;;2.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:04:05;4.65;;;3.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:06:51;4.68;;;2.67;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:09:38;4.75;;;3.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:12:08;4.22;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:14:49;4.18;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:17:20;3.60;;;3.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:19:50;3.88;;;3.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:22:17;3.00;;;2.72;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:25:08;4.20;;;2.92;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:27:38;5.05;;;3.78;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:30:07;3.90;;;3.17;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:32:37;9.70;;;3.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:35:07;4.40;;;3.55;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:37:38;5.65;;;3.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:40:09;4.18;;;3.78;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:42:58;4.43;;;3.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:46:12;6.50;;;3.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:51:29;4.45;;;3.17;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:54:09;6.93;;;3.78;;
16662;SDS011;8445;51.270;9.434;2022-08-19T08:56:39;7.20;;;4.03;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:01:56;5.70;;;3.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:04:23;4.78;;;4.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:06:55;6.65;;;3.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:10:02;6.15;;;3.75;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:16:10;7.15;;;4.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:18:42;7.90;;;3.72;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:21:13;4.95;;;4.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:23:40;7.55;;;4.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:26:11;6.95;;;4.57;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:28:41;5.80;;;4.32;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:31:11;4.22;;;3.83;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:33:40;7.57;;;3.80;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:36:10;6.20;;;3.80;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:38:39;5.22;;;4.28;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:41:07;5.20;;;3.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:43:44;4.95;;;3.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:46:13;3.75;;;3.38;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:48:41;3.95;;;3.03;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:51:13;5.03;;;3.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:53:43;8.63;;;3.33;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:56:11;4.95;;;3.75;;
16662;SDS011;8445;51.270;9.434;2022-08-19T09:58:38;3.35;;;3.05;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:01:06;4.38;;;3.55;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:03:34;6.65;;;3.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:06:02;4.63;;;3.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:08:32;3.38;;;3.08;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:11:03;3.45;;;3.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:13:30;3.53;;;3.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:16:08;3.30;;;2.88;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:18:43;4.72;;;2.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:21:11;3.13;;;2.88;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:23:44;3.15;;;2.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:26:15;3.53;;;2.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:28:46;4.05;;;3.03;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:31:13;3.08;;;2.67;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:33:49;3.63;;;2.75;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:36:27;2.90;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:39:02;4.15;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:41:35;3.20;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:44:08;5.05;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:46:39;2.42;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:49:10;3.83;;;2.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:51:37;3.35;;;2.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:54:23;4.22;;;2.65;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:57:10;3.83;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T10:59:36;8.05;;;2.80;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:02:03;5.35;;;2.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:04:34;4.88;;;2.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:07:02;3.08;;;2.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:09:29;3.55;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:11:56;2.58;;;2.38;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:14:29;2.88;;;2.28;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:16:59;4.95;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:19:26;4.95;;;2.72;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:21:52;4.72;;;2.95;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:24:24;3.33;;;2.78;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:26:53;3.85;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:29:28;2.33;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:31:55;2.90;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:34:26;4.65;;;2.28;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:36:54;3.63;;;2.35;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:39:26;4.65;;;2.05;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:42:04;5.20;;;2.35;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:44:53;4.95;;;2.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:47:23;2.78;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:49:49;3.28;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:52:15;3.40;;;2.55;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:54:40;3.00;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:57:06;5.13;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T11:59:32;7.45;;;3.42;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:01:58;4.00;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:04:24;4.65;;;2.75;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:06:50;3.22;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:09:15;4.60;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:11:43;4.47;;;2.92;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:14:10;4.25;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:16:38;3.45;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:19:04;2.95;;;2.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:21:31;5.18;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:24:00;6.93;;;3.28;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:26:29;2.67;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:28:56;3.28;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:31:24;4.10;;;2.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:33:53;3.90;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:36:21;5.47;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:38:48;5.32;;;2.97;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:41:14;3.50;;;2.55;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:43:43;3.47;;;2.55;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:46:13;5.82;;;2.55;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:48:39;3.85;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:51:08;3.78;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:53:37;5.97;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:56:04;5.38;;;2.25;;
16662;SDS011;8445;51.270;9.434;2022-08-19T12:58:31;3.97;;;2.78;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:01:06;4.00;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:03:41;5.45;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:06:08;7.72;;;2.25;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:08:37;3.88;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:11:11;3.72;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:13:45;3.45;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:16:16;3.25;;;2.72;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:18:44;2.78;;;2.25;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:21:17;3.17;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:23:45;2.30;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:26:12;2.72;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:28:38;3.60;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:31:25;4.22;;;2.03;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:34:12;4.35;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:36:38;3.22;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:39:05;3.25;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:41:33;5.50;;;2.55;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:44:01;4.38;;;2.53;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:46:28;4.45;;;2.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:48:55;2.60;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:51:21;3.22;;;2.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:53:48;3.65;;;2.58;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:56:17;3.15;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T13:58:44;3.65;;;2.33;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:01:11;2.67;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:03:37;5.75;;;2.63;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:06:03;2.45;;;2.25;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:08:32;6.43;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:10:58;5.82;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:13:24;4.47;;;2.45;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:15:53;3.28;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:18:19;2.63;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:20:45;5.10;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:23:11;5.20;;;2.85;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:25:38;5.32;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:28:04;2.58;;;2.38;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:30:33;3.40;;;2.38;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:33:02;4.22;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:35:33;3.60;;;2.05;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:38:00;2.53;;;2.28;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:40:28;3.40;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:42:59;5.20;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:45:33;2.42;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:48:03;2.85;;;2.08;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:50:33;1.98;;;1.88;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:53:02;2.30;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:55:33;3.00;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-08-19T14:58:03;2.47;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:00:32;2.92;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:02:58;2.63;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:05:24;5.50;;;2.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:07:49;2.15;;;1.98;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:10:16;2.47;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:12:42;3.05;;;1.77;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:15:09;2.33;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:17:38;2.80;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:20:07;3.63;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:22:35;4.38;;;2.22;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:25:04;2.38;;;2.15;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:27:33;3.08;;;1.98;;
16662;SDS011;8445;51.270;9.434;2022-08-19T15:29:59;3.92;;;2.10;;