sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1122;SDS011;548;48.778;9.252;2022-08-01T03:43:56;17.30;;;16.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T03:46:28;16.53;;;15.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T03:49:01;17.90;;;17.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T03:51:33;15.87;;;15.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T03:54:01;15.00;;;14.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T03:56:30;16.07;;;15.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T03:58:59;16.93;;;16.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:01:28;15.87;;;15.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:03:57;16.03;;;15.33;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:06:25;15.63;;;14.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:08:52;15.93;;;15.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:11:23;17.17;;;16.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:13:50;15.50;;;14.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:16:19;17.17;;;16.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:18:46;15.43;;;14.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:21:13;15.27;;;14.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:23:40;16.50;;;15.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:26:09;17.83;;;16.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:28:38;18.17;;;16.77;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:31:08;16.13;;;15.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:33:37;18.20;;;17.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:36:06;17.47;;;16.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:38:38;22.80;;;16.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:41:08;17.23;;;15.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:43:38;17.50;;;15.43;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:46:06;18.30;;;16.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:48:34;16.57;;;15.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:51:04;20.60;;;16.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:53:37;17.20;;;15.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:56:04;16.93;;;15.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T04:58:30;16.90;;;15.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:00:57;17.70;;;16.43;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:03:24;18.57;;;17.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:05:52;17.73;;;16.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:08:19;19.40;;;17.37;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:10:45;20.50;;;18.93;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:13:12;19.50;;;18.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:15:39;20.87;;;18.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:18:06;19.13;;;17.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:20:32;18.57;;;17.27;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:23:00;18.87;;;17.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:25:27;18.77;;;17.37;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:27:54;16.50;;;15.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:30:20;17.70;;;16.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:32:47;17.50;;;16.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:35:14;17.40;;;16.23;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:37:41;17.33;;;16.33;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:40:09;23.07;;;16.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:42:37;15.53;;;14.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:45:04;15.37;;;14.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:47:31;16.30;;;15.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:49:58;16.13;;;14.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:52:24;15.20;;;14.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:54:51;15.03;;;14.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T05:57:19;15.13;;;14.27;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:02:32;14.40;;;13.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:04:59;15.80;;;15.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:07:25;15.77;;;15.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:09:52;14.80;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:12:20;15.50;;;14.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:14:47;14.13;;;13.43;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:17:13;14.20;;;13.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:19:40;14.83;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:22:07;15.23;;;14.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:24:34;15.53;;;14.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:27:01;15.43;;;14.57;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:29:31;15.33;;;14.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:31:57;12.90;;;12.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:34:24;14.73;;;14.17;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:36:51;13.87;;;13.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:39:17;14.20;;;13.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:41:44;14.60;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:44:12;14.27;;;13.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:46:40;13.53;;;12.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:49:07;14.27;;;13.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:51:33;14.57;;;13.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:54:00;13.87;;;13.37;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:56:27;13.63;;;13.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T06:58:54;13.70;;;13.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:01:25;14.40;;;13.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:03:54;14.23;;;13.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:06:21;16.20;;;15.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:08:49;13.73;;;13.23;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:11:16;14.13;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:13:43;14.23;;;13.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:16:10;14.03;;;13.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:18:37;13.90;;;13.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:21:06;14.47;;;13.87;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:23:33;13.77;;;13.27;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:26:00;14.30;;;13.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:28:27;14.20;;;13.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:30:54;14.23;;;13.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:33:21;14.50;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:35:48;14.40;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:38:16;14.43;;;13.93;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:40:43;14.40;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:43:10;14.20;;;13.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:45:37;14.47;;;13.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:48:04;14.47;;;13.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:50:32;15.10;;;14.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:52:59;14.60;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:55:28;13.47;;;12.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T07:57:55;14.80;;;14.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:00:22;15.27;;;14.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:02:49;14.40;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:05:15;15.43;;;14.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:07:42;14.80;;;14.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:10:09;13.30;;;12.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:12:37;16.43;;;15.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:15:05;16.20;;;15.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:17:32;16.00;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:20:00;15.60;;;15.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:22:27;15.37;;;14.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:24:54;15.20;;;14.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:27:20;14.43;;;13.77;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:29:49;14.23;;;13.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:32:16;15.80;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:34:43;15.53;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:37:10;15.37;;;14.87;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:39:37;15.10;;;14.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:42:06;15.73;;;15.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:44:33;15.37;;;14.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:47:02;14.50;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:49:31;14.93;;;14.43;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:51:59;15.13;;;14.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:54:27;13.97;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:56:56;14.43;;;13.93;;
1122;SDS011;548;48.778;9.252;2022-08-01T08:59:23;14.27;;;13.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:01:50;15.07;;;14.17;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:04:19;15.30;;;14.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:06:47;15.17;;;14.57;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:09:14;14.70;;;14.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:11:41;15.50;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:14:09;18.83;;;17.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:16:39;17.97;;;16.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:19:09;16.77;;;15.87;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:21:39;16.80;;;16.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:24:15;17.30;;;16.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:26:42;17.50;;;16.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:29:18;17.40;;;16.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:31:46;17.60;;;16.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:34:13;19.47;;;18.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:36:45;18.17;;;17.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:39:16;18.20;;;17.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:41:44;16.27;;;15.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:44:12;16.50;;;15.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:49:27;18.70;;;17.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:51:58;19.20;;;18.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:54:28;18.17;;;17.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:56:57;17.93;;;17.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T09:59:38;17.00;;;16.17;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:02:07;17.00;;;16.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:04:35;17.67;;;16.87;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:07:06;17.40;;;16.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:09:34;18.63;;;17.93;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:12:02;17.23;;;16.33;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:14:30;18.20;;;17.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:16:58;18.40;;;17.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:19:27;19.50;;;18.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:21:55;17.70;;;17.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:24:25;19.40;;;18.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:26:58;17.43;;;16.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:29:30;16.47;;;15.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:32:03;17.00;;;16.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:34:31;17.53;;;16.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:37:00;18.30;;;17.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:39:29;18.13;;;17.33;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:41:57;16.50;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:44:25;16.67;;;16.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:46:55;19.13;;;18.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:49:30;15.80;;;15.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:52:01;16.57;;;15.87;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:54:30;15.47;;;14.87;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:57:05;16.23;;;15.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T10:59:32;15.80;;;15.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:02:01;17.47;;;16.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:04:33;15.40;;;14.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:07:07;16.00;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:09:41;16.40;;;15.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:12:10;18.27;;;17.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:17:49;15.10;;;14.43;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:20:17;16.30;;;15.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:31:40;16.37;;;15.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:34:07;15.40;;;14.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:36:33;16.00;;;15.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:39:11;16.27;;;15.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:41:47;15.47;;;14.87;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:44:18;14.97;;;14.27;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:47:00;15.50;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:49:33;16.27;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:52:11;15.67;;;15.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:54:40;16.90;;;16.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:57:09;16.73;;;16.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T11:59:38;15.50;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:02:21;16.10;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:04:51;16.07;;;15.27;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:07:20;15.80;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:09:48;16.17;;;15.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:12:23;14.77;;;14.27;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:14:53;15.23;;;14.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:17:27;16.20;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:19:58;14.10;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:22:24;13.97;;;13.37;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:24:52;15.53;;;14.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:27:27;15.00;;;14.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:29:55;15.47;;;14.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:32:23;15.63;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:34:52;15.20;;;14.57;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:37:20;14.70;;;14.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:39:48;15.07;;;14.33;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:42:15;15.37;;;14.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:44:44;15.27;;;14.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:47:16;14.90;;;14.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:49:44;14.73;;;14.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:52:12;15.30;;;14.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:55:01;14.67;;;13.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T12:57:38;14.93;;;14.23;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:00:11;15.57;;;14.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:02:43;14.50;;;13.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:05:11;15.10;;;14.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:07:39;14.70;;;14.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:10:09;15.73;;;15.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:12:37;13.90;;;13.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:15:22;15.40;;;14.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:17:56;14.90;;;14.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:20:24;14.57;;;13.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:22:53;14.80;;;14.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:25:20;14.03;;;13.33;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:27:47;15.37;;;14.77;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:30:15;15.03;;;14.43;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:32:56;15.27;;;14.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:35:24;15.00;;;14.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:37:51;16.10;;;15.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:40:22;15.30;;;14.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:42:50;14.97;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:45:17;15.73;;;15.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:47:45;15.57;;;14.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:50:12;14.30;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:52:39;14.03;;;13.33;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:55:06;14.87;;;14.23;;
1122;SDS011;548;48.778;9.252;2022-08-01T13:57:34;15.10;;;14.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:00:01;15.77;;;15.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:02:28;15.33;;;14.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:04:56;15.43;;;14.57;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:07:23;16.20;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:09:50;15.33;;;14.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:12:17;15.43;;;14.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:14:43;14.73;;;14.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:17:10;16.20;;;15.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:19:37;14.90;;;14.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:22:05;15.67;;;14.77;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:24:32;14.80;;;14.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:26:59;15.83;;;15.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:29:27;14.40;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:31:53;14.07;;;13.37;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:34:20;14.60;;;13.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:36:47;15.33;;;14.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:39:15;14.33;;;13.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:41:42;16.23;;;15.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:44:08;14.77;;;14.17;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:46:35;14.07;;;13.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:49:02;16.30;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:51:29;15.40;;;14.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:53:58;15.73;;;14.93;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:56:26;14.87;;;14.27;;
1122;SDS011;548;48.778;9.252;2022-08-01T14:58:53;15.50;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:01:20;14.83;;;14.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:03:47;14.27;;;13.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:06:15;15.43;;;14.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:08:42;14.53;;;13.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:11:09;14.70;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:13:37;15.10;;;14.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:16:04;14.80;;;13.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:18:31;14.50;;;13.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:20:58;15.67;;;14.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:23:25;14.50;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:25:51;14.33;;;13.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:28:18;14.67;;;14.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:30:46;15.00;;;14.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:33:13;15.10;;;14.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:35:40;13.93;;;13.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:38:07;14.03;;;13.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:40:34;13.87;;;13.37;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:43:01;15.10;;;14.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:45:28;13.13;;;12.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:47:56;13.30;;;12.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:50:23;14.30;;;13.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:52:49;14.00;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:55:16;13.47;;;12.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T15:57:44;13.40;;;12.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:00:11;12.90;;;12.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:02:39;13.47;;;12.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:05:10;14.53;;;13.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:07:36;13.23;;;12.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:10:04;14.73;;;14.23;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:12:31;12.87;;;12.37;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:14:59;13.43;;;12.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:17:25;14.50;;;13.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:19:52;13.10;;;12.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:22:20;14.00;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:24:50;13.47;;;12.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:27:17;14.50;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:29:43;14.77;;;14.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:32:10;12.37;;;11.87;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:34:37;13.17;;;12.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:37:04;13.80;;;13.23;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:39:32;13.80;;;13.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:41:58;14.30;;;13.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:44:25;14.43;;;13.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:46:52;14.57;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:49:18;14.60;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:51:45;14.40;;;13.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:54:12;14.13;;;13.43;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:56:40;14.13;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T16:59:07;14.07;;;13.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:01:33;12.90;;;12.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:04:00;12.93;;;12.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:06:27;13.33;;;12.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:08:54;12.80;;;12.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:11:21;13.57;;;13.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:13:51;13.37;;;12.57;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:16:17;13.57;;;13.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:18:44;13.77;;;13.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:21:11;13.10;;;12.60;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:23:38;12.97;;;12.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:26:05;13.33;;;12.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:28:32;13.03;;;12.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:31:00;12.80;;;12.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:33:27;11.60;;;11.20;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:35:54;13.07;;;12.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:38:21;13.70;;;13.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:40:47;12.97;;;12.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:43:14;14.30;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:45:41;14.30;;;13.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:48:10;13.43;;;12.83;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:50:40;12.60;;;12.10;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:53:07;13.07;;;12.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:55:34;13.00;;;12.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T17:58:02;12.70;;;12.03;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:00:29;13.00;;;12.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:02:58;11.70;;;11.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:05:26;13.07;;;12.47;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:07:53;13.87;;;12.97;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:10:20;14.33;;;13.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:12:48;16.37;;;15.13;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:15:15;15.37;;;14.33;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:17:42;14.40;;;13.70;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:20:09;15.63;;;14.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:22:38;14.60;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:25:06;13.30;;;12.67;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:27:33;14.77;;;14.07;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:30:00;14.70;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:32:27;14.43;;;13.57;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:34:53;13.73;;;12.93;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:37:20;14.43;;;13.63;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:39:48;13.97;;;13.30;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:42:15;14.33;;;13.40;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:44:42;14.23;;;13.53;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:47:09;14.90;;;13.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:49:35;13.93;;;13.23;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:52:02;14.30;;;13.50;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:54:30;14.37;;;13.27;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:56:58;15.20;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-08-01T18:59:25;14.70;;;13.80;;
1122;SDS011;548;48.778;9.252;2022-08-01T19:01:51;16.10;;;14.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T19:04:18;14.57;;;13.73;;
1122;SDS011;548;48.778;9.252;2022-08-01T19:06:45;14.57;;;13.83;;