sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46506;BME280;32220;49.808;9.968;2023-04-25T00:01:41;98158.63;;;11.14;72.22
46506;BME280;32220;49.808;9.968;2023-04-25T00:04:10;98163.94;;;11.14;72.28
46506;BME280;32220;49.808;9.968;2023-04-25T00:06:38;98156.94;;;11.13;71.95
46506;BME280;32220;49.808;9.968;2023-04-25T00:09:06;98164.66;;;11.16;72.12
46506;BME280;32220;49.808;9.968;2023-04-25T00:11:36;98141.75;;;11.04;71.72
46506;BME280;32220;49.808;9.968;2023-04-25T00:14:04;98166.34;;;11.18;71.99
46506;BME280;32220;49.808;9.968;2023-04-25T00:16:32;98161.06;;;11.18;71.78
46506;BME280;32220;49.808;9.968;2023-04-25T00:19:01;98113.75;;;10.89;71.50
46506;BME280;32220;49.808;9.968;2023-04-25T00:21:30;98143.81;;;11.12;71.43
46506;BME280;32220;49.808;9.968;2023-04-25T00:23:58;98151.19;;;11.20;71.84
46506;BME280;32220;49.808;9.968;2023-04-25T00:26:27;98158.66;;;11.26;71.66
46506;BME280;32220;49.808;9.968;2023-04-25T00:28:54;98137.94;;;11.20;71.53
46506;BME280;32220;49.808;9.968;2023-04-25T00:31:22;98141.78;;;11.27;71.72
46506;BME280;32220;49.808;9.968;2023-04-25T00:33:49;98141.78;;;11.27;71.54
46506;BME280;32220;49.808;9.968;2023-04-25T00:36:17;98136.75;;;11.24;71.49
46506;BME280;32220;49.808;9.968;2023-04-25T00:38:46;98140.34;;;11.23;71.80
46506;BME280;32220;49.808;9.968;2023-04-25T00:41:14;98131.16;;;11.15;71.64
46506;BME280;32220;49.808;9.968;2023-04-25T00:43:41;98119.34;;;11.08;71.85
46506;BME280;32220;49.808;9.968;2023-04-25T00:46:09;98128.03;;;11.10;71.97
46506;BME280;32220;49.808;9.968;2023-04-25T00:48:37;98140.34;;;11.11;72.56
46506;BME280;32220;49.808;9.968;2023-04-25T00:51:05;98137.19;;;11.06;72.34
46506;BME280;32220;49.808;9.968;2023-04-25T00:53:33;98116.19;;;10.92;72.19
46506;BME280;32220;49.808;9.968;2023-04-25T00:56:02;98128.88;;;11.00;73.22
46506;BME280;32220;49.808;9.968;2023-04-25T00:58:30;98129.09;;;10.97;72.69
46506;BME280;32220;49.808;9.968;2023-04-25T01:00:57;98128.47;;;10.93;72.53
46506;BME280;32220;49.808;9.968;2023-04-25T01:03:26;98109.41;;;10.88;72.56
46506;BME280;32220;49.808;9.968;2023-04-25T01:05:54;98096.16;;;10.88;73.03
46506;BME280;32220;49.808;9.968;2023-04-25T01:08:24;98111.63;;;10.94;73.25
46506;BME280;32220;49.808;9.968;2023-04-25T01:10:52;98121.63;;;11.02;73.14
46506;BME280;32220;49.808;9.968;2023-04-25T01:13:21;98124.88;;;11.05;73.50
46506;BME280;32220;49.808;9.968;2023-04-25T01:15:50;98125.00;;;11.04;72.84
46506;BME280;32220;49.808;9.968;2023-04-25T01:18:18;98117.66;;;10.96;73.11
46506;BME280;32220;49.808;9.968;2023-04-25T01:20:47;98112.56;;;10.93;73.09
46506;BME280;32220;49.808;9.968;2023-04-25T01:23:20;98118.13;;;11.01;73.25
46506;BME280;32220;49.808;9.968;2023-04-25T01:25:48;98123.56;;;11.00;72.77
46506;BME280;32220;49.808;9.968;2023-04-25T01:28:16;98121.97;;;10.97;72.99
46506;BME280;32220;49.808;9.968;2023-04-25T01:30:44;98107.97;;;10.84;73.11
46506;BME280;32220;49.808;9.968;2023-04-25T01:33:13;98122.66;;;10.88;73.28
46506;BME280;32220;49.808;9.968;2023-04-25T01:35:41;98113.56;;;10.68;74.69
46506;BME280;32220;49.808;9.968;2023-04-25T01:38:11;98110.38;;;10.52;75.02
46506;BME280;32220;49.808;9.968;2023-04-25T01:40:41;98112.63;;;10.46;75.90
46506;BME280;32220;49.808;9.968;2023-04-25T01:43:08;98087.97;;;10.21;75.99
46506;BME280;32220;49.808;9.968;2023-04-25T01:45:38;98118.00;;;10.33;76.71
46506;BME280;32220;49.808;9.968;2023-04-25T01:48:08;98113.03;;;10.28;77.02
46506;BME280;32220;49.808;9.968;2023-04-25T01:50:37;98086.69;;;10.14;76.86
46506;BME280;32220;49.808;9.968;2023-04-25T01:53:04;98076.41;;;9.98;77.11
46506;BME280;32220;49.808;9.968;2023-04-25T01:55:32;98101.75;;;10.14;77.17
46506;BME280;32220;49.808;9.968;2023-04-25T01:58:08;98112.75;;;10.20;76.98
46506;BME280;32220;49.808;9.968;2023-04-25T02:00:56;98115.38;;;10.20;76.99
46506;BME280;32220;49.808;9.968;2023-04-25T02:03:29;98114.84;;;10.15;77.40
46506;BME280;32220;49.808;9.968;2023-04-25T02:05:58;98108.09;;;10.11;77.44
46506;BME280;32220;49.808;9.968;2023-04-25T02:08:26;98086.56;;;9.92;77.76
46506;BME280;32220;49.808;9.968;2023-04-25T02:10:55;98117.19;;;10.07;77.34
46506;BME280;32220;49.808;9.968;2023-04-25T02:13:25;98106.84;;;10.04;77.97
46506;BME280;32220;49.808;9.968;2023-04-25T02:16:22;98108.63;;;10.03;78.11
46506;BME280;32220;49.808;9.968;2023-04-25T02:18:50;98109.94;;;9.98;78.10
46506;BME280;32220;49.808;9.968;2023-04-25T02:21:19;98058.94;;;9.59;78.25
46506;BME280;32220;49.808;9.968;2023-04-25T02:23:46;98116.38;;;9.94;78.24
46506;BME280;32220;49.808;9.968;2023-04-25T02:26:15;98115.66;;;9.92;79.12
46506;BME280;32220;49.808;9.968;2023-04-25T02:28:44;98115.75;;;9.90;79.62
46506;BME280;32220;49.808;9.968;2023-04-25T02:31:12;98113.25;;;9.89;79.45
46506;BME280;32220;49.808;9.968;2023-04-25T02:33:39;98116.22;;;9.84;79.87
46506;BME280;32220;49.808;9.968;2023-04-25T02:36:07;98122.56;;;9.82;80.24
46506;BME280;32220;49.808;9.968;2023-04-25T02:38:35;98108.31;;;9.71;80.37
46506;BME280;32220;49.808;9.968;2023-04-25T02:41:04;98119.16;;;9.80;80.09
46506;BME280;32220;49.808;9.968;2023-04-25T02:43:32;98115.78;;;9.78;80.92
46506;BME280;32220;49.808;9.968;2023-04-25T02:46:01;98095.50;;;9.65;80.66
46506;BME280;32220;49.808;9.968;2023-04-25T02:48:28;98114.34;;;9.73;80.60
46506;BME280;32220;49.808;9.968;2023-04-25T02:50:56;98116.22;;;9.71;80.38
46506;BME280;32220;49.808;9.968;2023-04-25T02:53:24;98097.44;;;9.63;80.84
46506;BME280;32220;49.808;9.968;2023-04-25T02:55:53;98113.16;;;9.65;80.69
46506;BME280;32220;49.808;9.968;2023-04-25T02:58:20;98120.88;;;9.68;80.45
46506;BME280;32220;49.808;9.968;2023-04-25T03:00:51;98122.78;;;9.66;80.25
46506;BME280;32220;49.808;9.968;2023-04-25T03:03:20;98115.94;;;9.63;80.29
46506;BME280;32220;49.808;9.968;2023-04-25T03:05:48;98108.63;;;9.67;80.73
46506;BME280;32220;49.808;9.968;2023-04-25T03:08:19;98104.28;;;9.66;80.54
46506;BME280;32220;49.808;9.968;2023-04-25T03:10:47;98109.47;;;9.67;80.59
46506;BME280;32220;49.808;9.968;2023-04-25T03:13:16;98111.25;;;9.67;80.24
46506;BME280;32220;49.808;9.968;2023-04-25T03:15:44;98121.09;;;9.65;80.12
46506;BME280;32220;49.808;9.968;2023-04-25T03:18:11;98113.28;;;9.63;80.67
46506;BME280;32220;49.808;9.968;2023-04-25T03:20:41;98117.84;;;9.61;80.38
46506;BME280;32220;49.808;9.968;2023-04-25T03:23:09;98114.66;;;9.56;80.57
46506;BME280;32220;49.808;9.968;2023-04-25T03:25:39;98126.63;;;9.62;80.48
46506;BME280;32220;49.808;9.968;2023-04-25T03:28:06;98120.25;;;9.64;80.78
46506;BME280;32220;49.808;9.968;2023-04-25T03:30:34;98115.69;;;9.66;80.69
46506;BME280;32220;49.808;9.968;2023-04-25T03:33:02;98114.75;;;9.67;81.00
46506;BME280;32220;49.808;9.968;2023-04-25T03:35:30;98121.00;;;9.66;80.13
46506;BME280;32220;49.808;9.968;2023-04-25T03:37:59;98110.13;;;9.58;80.17
46506;BME280;32220;49.808;9.968;2023-04-25T03:40:30;98118.78;;;9.60;80.32
46506;BME280;32220;49.808;9.968;2023-04-25T03:43:14;98114.66;;;9.56;80.60
46506;BME280;32220;49.808;9.968;2023-04-25T03:45:48;98121.75;;;9.56;80.27
46506;BME280;32220;49.808;9.968;2023-04-25T03:48:18;98124.72;;;9.51;80.58
46506;BME280;32220;49.808;9.968;2023-04-25T03:50:47;98117.97;;;9.47;81.18
46506;BME280;32220;49.808;9.968;2023-04-25T03:53:17;98122.41;;;9.47;81.13
46506;BME280;32220;49.808;9.968;2023-04-25T03:56:05;98124.19;;;9.46;81.23
46506;BME280;32220;49.808;9.968;2023-04-25T03:58:35;98113.63;;;9.46;80.73
46506;BME280;32220;49.808;9.968;2023-04-25T04:01:03;98124.50;;;9.54;80.81
46506;BME280;32220;49.808;9.968;2023-04-25T04:03:34;98118.69;;;9.49;80.25
46506;BME280;32220;49.808;9.968;2023-04-25T04:06:03;98126.09;;;9.57;80.94
46506;BME280;32220;49.808;9.968;2023-04-25T04:08:36;98117.31;;;9.56;80.43
46506;BME280;32220;49.808;9.968;2023-04-25T04:11:03;98123.03;;;9.63;80.30
46506;BME280;32220;49.808;9.968;2023-04-25T04:13:32;98130.81;;;9.64;80.31
46506;BME280;32220;49.808;9.968;2023-04-25T04:16:01;98137.81;;;9.65;80.11
46506;BME280;32220;49.808;9.968;2023-04-25T04:18:31;98141.19;;;9.67;79.94
46506;BME280;32220;49.808;9.968;2023-04-25T04:20:59;98135.81;;;9.56;80.21
46506;BME280;32220;49.808;9.968;2023-04-25T04:23:29;98142.88;;;9.68;80.29
46506;BME280;32220;49.808;9.968;2023-04-25T04:25:59;98137.09;;;9.63;80.00
46506;BME280;32220;49.808;9.968;2023-04-25T04:28:44;98142.66;;;9.71;79.66
46506;BME280;32220;49.808;9.968;2023-04-25T04:31:22;98129.66;;;9.68;79.53
46506;BME280;32220;49.808;9.968;2023-04-25T04:33:50;98138.31;;;9.83;79.80
46506;BME280;32220;49.808;9.968;2023-04-25T04:36:19;98150.69;;;9.83;79.52
46506;BME280;32220;49.808;9.968;2023-04-25T04:38:49;98154.72;;;9.88;79.50
46506;BME280;32220;49.808;9.968;2023-04-25T04:41:29;98143.28;;;9.88;79.38
46506;BME280;32220;49.808;9.968;2023-04-25T04:44:08;98152.28;;;9.85;79.55
46506;BME280;32220;49.808;9.968;2023-04-25T04:46:45;98135.47;;;9.73;79.42
46506;BME280;32220;49.808;9.968;2023-04-25T04:49:32;98149.75;;;9.84;79.49
46506;BME280;32220;49.808;9.968;2023-04-25T04:52:23;98155.66;;;9.87;79.65
46506;BME280;32220;49.808;9.968;2023-04-25T04:54:55;98153.88;;;9.88;79.60
46506;BME280;32220;49.808;9.968;2023-04-25T04:57:54;98153.88;;;9.88;79.64
46506;BME280;32220;49.808;9.968;2023-04-25T05:00:31;98155.56;;;9.89;79.48
46506;BME280;32220;49.808;9.968;2023-04-25T05:03:17;98160.72;;;9.90;79.27
46506;BME280;32220;49.808;9.968;2023-04-25T05:06:04;98160.84;;;9.89;79.39
46506;BME280;32220;49.808;9.968;2023-04-25T05:08:43;98164.22;;;9.91;79.45
46506;BME280;32220;49.808;9.968;2023-04-25T05:11:25;98161.47;;;9.92;79.09
46506;BME280;32220;49.808;9.968;2023-04-25T05:14:24;98156.06;;;9.94;78.81
46506;BME280;32220;49.808;9.968;2023-04-25T05:17:11;98172.47;;;9.99;78.54
46506;BME280;32220;49.808;9.968;2023-04-25T05:19:53;98169.47;;;10.03;78.54
46506;BME280;32220;49.808;9.968;2023-04-25T05:22:33;98169.06;;;10.09;78.28
46506;BME280;32220;49.808;9.968;2023-04-25T05:25:12;98156.34;;;10.02;78.44
46506;BME280;32220;49.808;9.968;2023-04-25T05:27:49;98153.28;;;10.08;78.04
46506;BME280;32220;49.808;9.968;2023-04-25T05:30:38;98174.13;;;10.25;77.93
46506;BME280;32220;49.808;9.968;2023-04-25T05:33:11;98170.28;;;10.29;77.58
46506;BME280;32220;49.808;9.968;2023-04-25T05:35:39;98172.50;;;10.35;77.38
46506;BME280;32220;49.808;9.968;2023-04-25T05:38:06;98179.97;;;10.41;77.49
46506;BME280;32220;49.808;9.968;2023-04-25T05:40:52;98169.28;;;10.43;77.53
46506;BME280;32220;49.808;9.968;2023-04-25T05:43:40;98174.53;;;10.56;77.05
46506;BME280;32220;49.808;9.968;2023-04-25T05:46:42;98182.19;;;10.71;76.97
46506;BME280;32220;49.808;9.968;2023-04-25T05:49:29;98195.50;;;10.83;76.36
46506;BME280;32220;49.808;9.968;2023-04-25T05:52:15;98197.00;;;10.98;76.18
46506;BME280;32220;49.808;9.968;2023-04-25T05:54:48;98192.47;;;11.11;75.60
46506;BME280;32220;49.808;9.968;2023-04-25T05:57:20;98185.75;;;11.18;75.34
46506;BME280;32220;49.808;9.968;2023-04-25T05:59:48;98199.53;;;11.34;74.92
46506;BME280;32220;49.808;9.968;2023-04-25T06:02:18;98205.72;;;11.46;74.33
46506;BME280;32220;49.808;9.968;2023-04-25T06:04:48;98209.13;;;11.59;74.06
46506;BME280;32220;49.808;9.968;2023-04-25T06:07:16;98209.63;;;11.75;73.17
46506;BME280;32220;49.808;9.968;2023-04-25T06:09:44;98206.00;;;11.76;72.48
46506;BME280;32220;49.808;9.968;2023-04-25T06:12:12;98224.63;;;11.99;71.21
46506;BME280;32220;49.808;9.968;2023-04-25T06:14:40;98232.22;;;12.14;71.19
46506;BME280;32220;49.808;9.968;2023-04-25T06:17:08;98231.13;;;12.28;71.18
46506;BME280;32220;49.808;9.968;2023-04-25T06:19:37;98234.72;;;12.38;70.52
46506;BME280;32220;49.808;9.968;2023-04-25T06:22:05;98238.84;;;12.42;69.62
46506;BME280;32220;49.808;9.968;2023-04-25T06:24:34;98242.94;;;12.46;68.26
46506;BME280;32220;49.808;9.968;2023-04-25T06:27:04;98239.78;;;12.52;68.13
46506;BME280;32220;49.808;9.968;2023-04-25T06:29:31;98238.34;;;12.59;68.20
46506;BME280;32220;49.808;9.968;2023-04-25T06:31:59;98239.72;;;12.75;67.25
46506;BME280;32220;49.808;9.968;2023-04-25T06:34:26;98196.69;;;12.49;66.43
46506;BME280;32220;49.808;9.968;2023-04-25T06:36:55;98235.97;;;12.88;65.58
46506;BME280;32220;49.808;9.968;2023-04-25T06:39:23;98259.69;;;13.12;64.35
46506;BME280;32220;49.808;9.968;2023-04-25T06:41:51;98269.09;;;13.27;62.91
46506;BME280;32220;49.808;9.968;2023-04-25T06:44:54;98267.22;;;13.39;61.98
46506;BME280;32220;49.808;9.968;2023-04-25T06:47:22;98283.53;;;13.46;59.74
46506;BME280;32220;49.808;9.968;2023-04-25T06:49:50;98281.31;;;13.51;59.40
46506;BME280;32220;49.808;9.968;2023-04-25T06:52:19;98286.44;;;13.63;58.95
46506;BME280;32220;49.808;9.968;2023-04-25T06:54:47;98289.41;;;13.81;59.04
46506;BME280;32220;49.808;9.968;2023-04-25T06:57:44;98297.16;;;14.15;58.08
46506;BME280;32220;49.808;9.968;2023-04-25T07:00:43;98301.97;;;14.42;56.29
46506;BME280;32220;49.808;9.968;2023-04-25T07:03:10;98306.09;;;14.55;55.75
46506;BME280;32220;49.808;9.968;2023-04-25T07:05:38;98304.75;;;14.70;55.15
46506;BME280;32220;49.808;9.968;2023-04-25T07:08:07;98309.59;;;14.96;54.89
46506;BME280;32220;49.808;9.968;2023-04-25T07:10:34;98318.16;;;15.09;53.87
46506;BME280;32220;49.808;9.968;2023-04-25T07:13:03;98320.56;;;15.12;51.59
46506;BME280;32220;49.808;9.968;2023-04-25T07:15:32;98322.84;;;15.36;52.30
46506;BME280;32220;49.808;9.968;2023-04-25T07:18:00;98324.84;;;15.43;51.48
46506;BME280;32220;49.808;9.968;2023-04-25T07:20:28;98322.56;;;15.39;51.17
46506;BME280;32220;49.808;9.968;2023-04-25T07:22:57;98291.78;;;15.25;51.76
46506;BME280;32220;49.808;9.968;2023-04-25T07:25:26;98318.63;;;15.33;51.00
46506;BME280;32220;49.808;9.968;2023-04-25T07:27:55;98325.38;;;15.37;51.73
46506;BME280;32220;49.808;9.968;2023-04-25T07:30:22;98315.28;;;15.31;51.98
46506;BME280;32220;49.808;9.968;2023-04-25T07:32:50;98325.63;;;15.34;51.70
46506;BME280;32220;49.808;9.968;2023-04-25T07:35:18;98323.41;;;15.39;51.09
46506;BME280;32220;49.808;9.968;2023-04-25T07:37:45;98328.25;;;15.55;50.28
46506;BME280;32220;49.808;9.968;2023-04-25T07:40:17;98335.25;;;15.75;48.58
46506;BME280;32220;49.808;9.968;2023-04-25T07:42:50;98327.94;;;15.87;48.19
46506;BME280;32220;49.808;9.968;2023-04-25T07:45:26;98346.69;;;16.34;48.10
46506;BME280;32220;49.808;9.968;2023-04-25T07:47:54;98355.97;;;17.58;46.81
46506;BME280;32220;49.808;9.968;2023-04-25T07:50:21;98380.31;;;19.22;41.97
46506;BME280;32220;49.808;9.968;2023-04-25T07:52:49;98382.53;;;19.85;41.34
46506;BME280;32220;49.808;9.968;2023-04-25T07:55:34;98387.22;;;19.91;40.52
46506;BME280;32220;49.808;9.968;2023-04-25T07:58:11;98407.91;;;20.06;37.72
46506;BME280;32220;49.808;9.968;2023-04-25T08:00:42;98403.09;;;20.51;37.25
46506;BME280;32220;49.808;9.968;2023-04-25T08:03:48;98393.44;;;20.80;36.45
46506;BME280;32220;49.808;9.968;2023-04-25T08:06:29;98406.72;;;20.82;36.96
46506;BME280;32220;49.808;9.968;2023-04-25T08:09:08;98410.06;;;21.00;36.44
46506;BME280;32220;49.808;9.968;2023-04-25T08:11:39;98426.31;;;21.31;35.23
46506;BME280;32220;49.808;9.968;2023-04-25T08:14:11;98430.56;;;21.57;34.75
46506;BME280;32220;49.808;9.968;2023-04-25T08:16:40;98432.72;;;21.92;34.69
46506;BME280;32220;49.808;9.968;2023-04-25T08:19:08;98431.50;;;22.26;33.02
46506;BME280;32220;49.808;9.968;2023-04-25T08:21:36;98449.22;;;22.66;33.00
46506;BME280;32220;49.808;9.968;2023-04-25T08:24:08;98441.38;;;22.79;33.58
46506;BME280;32220;49.808;9.968;2023-04-25T08:26:39;98442.72;;;22.83;33.60
46506;BME280;32220;49.808;9.968;2023-04-25T08:29:09;98441.13;;;23.03;32.95
46506;BME280;32220;49.808;9.968;2023-04-25T08:31:41;98448.91;;;23.50;31.58
46506;BME280;32220;49.808;9.968;2023-04-25T08:34:09;98439.88;;;24.30;31.39
46506;BME280;32220;49.808;9.968;2023-04-25T08:36:47;98454.28;;;25.35;28.72
46506;BME280;32220;49.808;9.968;2023-04-25T08:39:34;98472.94;;;26.73;27.83
46506;BME280;32220;49.808;9.968;2023-04-25T08:42:14;98480.72;;;27.16;26.88
46506;BME280;32220;49.808;9.968;2023-04-25T08:44:42;98468.16;;;27.08;26.76
46506;BME280;32220;49.808;9.968;2023-04-25T08:47:13;98482.59;;;27.15;27.20
46506;BME280;32220;49.808;9.968;2023-04-25T08:49:46;98479.44;;;26.86;27.49
46506;BME280;32220;49.808;9.968;2023-04-25T08:52:21;98476.72;;;26.79;27.49
46506;BME280;32220;49.808;9.968;2023-04-25T08:54:48;98486.13;;;26.70;27.48
46506;BME280;32220;49.808;9.968;2023-04-25T08:57:18;98480.63;;;26.30;28.35
46506;BME280;32220;49.808;9.968;2023-04-25T08:59:47;98473.16;;;25.91;28.83
46506;BME280;32220;49.808;9.968;2023-04-25T09:02:18;98475.00;;;26.52;29.01
46506;BME280;32220;49.808;9.968;2023-04-25T09:04:49;98490.34;;;27.96;26.08
46506;BME280;32220;49.808;9.968;2023-04-25T09:07:17;98496.03;;;29.52;23.80
46506;BME280;32220;49.808;9.968;2023-04-25T09:09:47;98499.41;;;30.80;23.69
46506;BME280;32220;49.808;9.968;2023-04-25T09:12:18;98510.22;;;31.28;22.65
46506;BME280;32220;49.808;9.968;2023-04-25T09:15:02;98511.41;;;31.21;22.66
46506;BME280;32220;49.808;9.968;2023-04-25T09:18:07;98506.25;;;29.75;22.93
46506;BME280;32220;49.808;9.968;2023-04-25T09:20:41;98500.03;;;29.86;23.85
46506;BME280;32220;49.808;9.968;2023-04-25T09:23:09;98503.56;;;30.41;21.46
46506;BME280;32220;49.808;9.968;2023-04-25T09:25:38;98510.94;;;31.24;22.50
46506;BME280;32220;49.808;9.968;2023-04-25T09:28:07;98511.91;;;31.53;22.20
46506;BME280;32220;49.808;9.968;2023-04-25T09:30:36;98525.28;;;31.07;21.83
46506;BME280;32220;49.808;9.968;2023-04-25T09:33:19;98534.44;;;30.42;22.25
46506;BME280;32220;49.808;9.968;2023-04-25T09:35:49;98523.41;;;29.63;23.17
46506;BME280;32220;49.808;9.968;2023-04-25T09:38:40;98502.25;;;28.53;23.98
46506;BME280;32220;49.808;9.968;2023-04-25T09:41:22;98510.31;;;27.70;24.53
46506;BME280;32220;49.808;9.968;2023-04-25T09:43:50;98493.84;;;26.66;26.07
46506;BME280;32220;49.808;9.968;2023-04-25T09:46:19;98511.94;;;25.85;26.61
46506;BME280;32220;49.808;9.968;2023-04-25T09:48:53;98511.34;;;24.99;26.10
46506;BME280;32220;49.808;9.968;2023-04-25T09:51:34;98517.34;;;24.16;27.16
46506;BME280;32220;49.808;9.968;2023-04-25T09:54:05;98500.59;;;23.91;28.83
46506;BME280;32220;49.808;9.968;2023-04-25T09:56:41;98490.16;;;23.29;28.12
46506;BME280;32220;49.808;9.968;2023-04-25T09:59:11;98505.16;;;22.80;30.14
46506;BME280;32220;49.808;9.968;2023-04-25T10:01:40;98502.88;;;22.23;30.31
46506;BME280;32220;49.808;9.968;2023-04-25T10:04:18;98505.69;;;21.60;30.70
46506;BME280;32220;49.808;9.968;2023-04-25T10:06:48;98491.16;;;21.13;31.71
46506;BME280;32220;49.808;9.968;2023-04-25T10:09:20;98494.53;;;20.91;32.29
46506;BME280;32220;49.808;9.968;2023-04-25T10:11:50;98496.38;;;20.99;32.27
46506;BME280;32220;49.808;9.968;2023-04-25T10:14:18;98486.06;;;21.35;33.16
46506;BME280;32220;49.808;9.968;2023-04-25T10:16:47;98494.63;;;21.85;32.79
46506;BME280;32220;49.808;9.968;2023-04-25T10:19:16;98503.53;;;22.25;31.54
46506;BME280;32220;49.808;9.968;2023-04-25T10:21:48;98515.81;;;22.50;30.04
46506;BME280;32220;49.808;9.968;2023-04-25T10:24:16;98506.94;;;22.65;31.10
46506;BME280;32220;49.808;9.968;2023-04-25T10:26:44;98520.66;;;22.86;30.44
46506;BME280;32220;49.808;9.968;2023-04-25T10:29:21;98515.34;;;22.70;30.83
46506;BME280;32220;49.808;9.968;2023-04-25T10:31:49;98515.81;;;22.50;30.57
46506;BME280;32220;49.808;9.968;2023-04-25T10:34:19;98506.94;;;22.65;30.49
46506;BME280;32220;49.808;9.968;2023-04-25T10:36:51;98511.31;;;23.11;30.14
46506;BME280;32220;49.808;9.968;2023-04-25T10:39:23;98517.03;;;23.75;29.23
46506;BME280;32220;49.808;9.968;2023-04-25T10:41:56;98509.22;;;24.52;28.27
46506;BME280;32220;49.808;9.968;2023-04-25T10:44:26;98529.94;;;24.60;27.98
46506;BME280;32220;49.808;9.968;2023-04-25T10:46:55;98516.84;;;24.85;28.31
46506;BME280;32220;49.808;9.968;2023-04-25T10:49:36;98504.34;;;24.84;28.01
46506;BME280;32220;49.808;9.968;2023-04-25T10:52:15;98534.34;;;25.94;26.56
46506;BME280;32220;49.808;9.968;2023-04-25T10:54:46;98532.63;;;28.05;25.53
46506;BME280;32220;49.808;9.968;2023-04-25T10:57:30;98560.38;;;27.36;24.55
46506;BME280;32220;49.808;9.968;2023-04-25T10:59:59;98557.72;;;26.42;25.35
46506;BME280;32220;49.808;9.968;2023-04-25T11:02:31;98547.56;;;25.48;26.48
46506;BME280;32220;49.808;9.968;2023-04-25T11:05:00;98544.28;;;24.60;27.75
46506;BME280;32220;49.808;9.968;2023-04-25T11:07:34;98537.16;;;23.87;27.62
46506;BME280;32220;49.808;9.968;2023-04-25T11:10:05;98540.56;;;23.22;28.62
46506;BME280;32220;49.808;9.968;2023-04-25T11:12:34;98539.72;;;22.84;29.56
46506;BME280;32220;49.808;9.968;2023-04-25T11:15:02;98514.75;;;22.60;29.52
46506;BME280;32220;49.808;9.968;2023-04-25T11:17:30;98537.19;;;22.60;30.25
46506;BME280;32220;49.808;9.968;2023-04-25T11:20:00;98525.25;;;22.54;30.64
46506;BME280;32220;49.808;9.968;2023-04-25T11:22:33;98508.28;;;22.46;31.23
46506;BME280;32220;49.808;9.968;2023-04-25T11:25:05;98526.13;;;22.24;30.52
46506;BME280;32220;49.808;9.968;2023-04-25T11:27:33;98523.22;;;21.95;30.49
46506;BME280;32220;49.808;9.968;2023-04-25T11:30:10;98520.59;;;21.78;31.10
46506;BME280;32220;49.808;9.968;2023-04-25T11:32:39;98528.78;;;21.46;31.26
46506;BME280;32220;49.808;9.968;2023-04-25T11:35:09;98521.44;;;21.07;32.16
46506;BME280;32220;49.808;9.968;2023-04-25T11:37:38;98520.13;;;20.87;32.42
46506;BME280;32220;49.808;9.968;2023-04-25T11:40:08;98522.13;;;20.69;31.78
46506;BME280;32220;49.808;9.968;2023-04-25T11:42:37;98519.78;;;20.50;32.80
46506;BME280;32220;49.808;9.968;2023-04-25T11:45:05;98514.66;;;20.22;33.58
46506;BME280;32220;49.808;9.968;2023-04-25T11:47:34;98521.66;;;20.07;33.10
46506;BME280;32220;49.808;9.968;2023-04-25T11:50:02;98510.59;;;20.10;33.56
46506;BME280;32220;49.808;9.968;2023-04-25T11:52:39;98526.41;;;20.13;32.20
46506;BME280;32220;49.808;9.968;2023-04-25T11:55:09;98522.22;;;20.27;32.77
46506;BME280;32220;49.808;9.968;2023-04-25T11:57:38;98520.94;;;20.55;33.49
46506;BME280;32220;49.808;9.968;2023-04-25T12:00:09;98530.53;;;20.66;32.71
46506;BME280;32220;49.808;9.968;2023-04-25T12:02:42;98539.63;;;20.97;31.94
46506;BME280;32220;49.808;9.968;2023-04-25T12:05:12;98540.75;;;21.91;31.38
46506;BME280;32220;49.808;9.968;2023-04-25T12:07:41;98553.47;;;22.21;29.85
46506;BME280;32220;49.808;9.968;2023-04-25T12:10:10;98541.88;;;22.12;30.16
46506;BME280;32220;49.808;9.968;2023-04-25T12:12:42;98556.00;;;22.14;30.26
46506;BME280;32220;49.808;9.968;2023-04-25T12:15:11;98553.53;;;22.05;30.79
46506;BME280;32220;49.808;9.968;2023-04-25T12:17:41;98545.22;;;21.67;30.54
46506;BME280;32220;49.808;9.968;2023-04-25T12:20:10;98550.38;;;21.30;31.11
46506;BME280;32220;49.808;9.968;2023-04-25T12:22:42;98543.31;;;21.04;31.28
46506;BME280;32220;49.808;9.968;2023-04-25T12:25:12;98554.44;;;21.01;31.41
46506;BME280;32220;49.808;9.968;2023-04-25T12:27:40;98550.06;;;20.76;32.23
46506;BME280;32220;49.808;9.968;2023-04-25T12:30:10;98562.50;;;20.11;31.89
46506;BME280;32220;49.808;9.968;2023-04-25T12:32:38;98550.41;;;19.64;33.05
46506;BME280;32220;49.808;9.968;2023-04-25T12:35:06;98536.41;;;19.27;33.81
46506;BME280;32220;49.808;9.968;2023-04-25T12:37:34;98557.75;;;19.11;34.14
46506;BME280;32220;49.808;9.968;2023-04-25T12:40:04;98536.41;;;18.83;35.52
46506;BME280;32220;49.808;9.968;2023-04-25T12:42:32;98549.03;;;18.65;35.48
46506;BME280;32220;49.808;9.968;2023-04-25T12:45:00;98558.13;;;18.54;35.62
46506;BME280;32220;49.808;9.968;2023-04-25T12:47:28;98554.06;;;18.68;36.49
46506;BME280;32220;49.808;9.968;2023-04-25T12:49:56;98557.47;;;18.96;36.00
46506;BME280;32220;49.808;9.968;2023-04-25T12:52:23;98547.75;;;19.21;36.33
46506;BME280;32220;49.808;9.968;2023-04-25T12:54:51;98559.91;;;19.33;36.20
46506;BME280;32220;49.808;9.968;2023-04-25T12:57:20;98570.03;;;19.39;35.19
46506;BME280;32220;49.808;9.968;2023-04-25T12:59:48;98553.28;;;19.45;35.22
46506;BME280;32220;49.808;9.968;2023-04-25T13:02:15;98585.16;;;20.00;34.41
46506;BME280;32220;49.808;9.968;2023-04-25T13:04:43;98578.66;;;20.19;34.44
46506;BME280;32220;49.808;9.968;2023-04-25T13:07:11;98580.19;;;20.29;33.99
46506;BME280;32220;49.808;9.968;2023-04-25T13:09:39;98575.81;;;20.20;33.56
46506;BME280;32220;49.808;9.968;2023-04-25T13:12:07;98582.50;;;20.16;34.26
46506;BME280;32220;49.808;9.968;2023-04-25T13:14:36;98559.69;;;19.78;34.76
46506;BME280;32220;49.808;9.968;2023-04-25T13:17:03;98579.56;;;19.51;35.23
46506;BME280;32220;49.808;9.968;2023-04-25T13:19:31;98582.22;;;19.08;35.46
46506;BME280;32220;49.808;9.968;2023-04-25T13:21:59;98581.88;;;18.67;36.25
46506;BME280;32220;49.808;9.968;2023-04-25T13:24:30;98584.72;;;18.20;36.68
46506;BME280;32220;49.808;9.968;2023-04-25T13:26:57;98578.72;;;17.81;37.24