sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2024-03-23T00:54:01;41.09;37.65;48.87;;
64642;Laerm;59936;51.490;5.436;2024-03-23T00:56:28;41.64;38.24;47.24;;
64642;Laerm;59936;51.490;5.436;2024-03-23T00:58:55;40.74;36.99;47.95;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:01:22;41.76;38.04;46.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:07:57;41.14;38.31;45.65;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:10:25;42.37;39.33;52.63;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:12:51;41.34;38.70;44.91;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:15:18;41.48;38.05;47.58;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:17:45;42.12;39.25;51.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:20:12;42.16;39.69;47.97;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:22:39;42.60;38.34;50.09;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:25:06;45.87;42.14;51.67;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:27:33;43.15;39.51;50.12;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:30:00;42.58;37.85;50.10;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:32:27;44.00;38.55;50.65;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:34:54;41.80;36.30;48.63;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:37:20;42.45;38.69;47.38;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:39:47;42.85;37.92;49.88;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:42:14;42.74;37.15;48.55;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:44:41;41.98;37.80;48.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:47:08;43.32;39.91;49.86;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:49:35;41.62;36.49;50.74;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:52:03;41.49;37.39;49.17;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:54:31;41.67;38.69;45.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:56:58;40.80;38.28;46.24;;
64642;Laerm;59936;51.490;5.436;2024-03-23T01:59:24;41.85;37.61;53.85;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:01:51;42.51;37.29;49.23;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:04:18;41.25;36.16;50.71;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:06:45;41.86;37.01;49.92;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:09:12;43.80;39.98;55.23;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:11:39;44.46;40.24;55.99;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:14:06;45.34;40.85;53.97;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:16:33;43.37;38.62;49.30;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:19:00;43.76;39.32;49.49;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:21:27;42.24;37.74;51.17;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:23:54;42.53;39.11;48.29;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:26:20;42.08;37.60;50.58;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:28:47;40.42;36.71;49.11;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:31:14;39.80;36.40;48.99;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:33:41;39.70;36.52;44.93;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:36:08;41.24;37.51;47.92;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:38:35;39.09;35.06;47.92;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:41:04;38.93;34.20;46.93;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:43:32;37.54;34.47;47.96;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:45:59;38.87;34.83;45.79;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:48:26;39.27;36.38;49.35;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:50:53;39.58;36.29;43.91;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:53:20;39.64;35.92;51.18;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:55:46;39.07;35.20;47.10;;
64642;Laerm;59936;51.490;5.436;2024-03-23T02:58:14;40.78;36.93;46.25;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:00:41;41.72;38.40;45.06;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:03:08;42.07;38.49;46.83;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:05:35;42.18;37.69;52.58;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:08:01;41.99;37.78;50.86;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:10:28;42.71;37.71;52.76;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:12:55;41.04;36.93;50.57;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:15:22;42.46;38.90;51.55;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:17:49;43.48;37.67;51.69;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:20:16;40.99;36.63;48.47;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:22:43;41.57;37.27;55.99;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:25:10;42.80;37.60;56.83;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:27:37;43.43;39.75;52.98;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:30:04;42.88;39.41;50.16;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:32:32;41.91;37.79;52.39;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:34:59;44.18;39.09;53.27;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:37:26;44.15;40.18;51.49;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:39:53;43.45;39.59;49.96;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:42:20;43.49;38.93;50.12;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:44:47;43.37;38.91;51.16;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:47:14;43.50;38.82;52.78;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:49:41;42.22;38.30;49.96;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:52:08;43.62;38.09;54.60;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:54:34;44.84;39.93;53.22;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:57:01;45.30;40.31;53.39;;
64642;Laerm;59936;51.490;5.436;2024-03-23T03:59:30;45.22;40.64;52.55;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:01:56;46.74;43.72;52.76;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:04:23;45.12;41.01;52.69;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:06:58;45.52;39.77;54.37;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:09:25;45.33;41.90;51.03;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:11:51;45.48;41.16;53.49;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:14:18;46.29;42.18;52.11;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:16:45;45.73;39.75;55.02;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:19:12;45.47;41.10;52.29;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:21:40;46.25;41.73;54.72;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:24:07;45.52;42.35;54.08;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:26:44;45.45;41.78;52.01;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:29:11;44.77;40.14;50.95;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:31:37;46.43;43.09;52.93;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:34:05;47.27;44.31;52.19;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:36:32;47.10;42.94;54.83;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:39:00;47.81;43.79;57.26;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:41:27;48.74;44.27;54.19;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:43:54;49.30;45.08;54.86;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:46:21;49.44;44.77;57.99;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:48:48;51.54;45.48;61.06;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:51:24;50.49;44.07;59.05;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:53:51;51.14;44.32;63.62;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:56:18;54.06;45.55;66.74;;
64642;Laerm;59936;51.490;5.436;2024-03-23T04:58:45;56.79;45.10;71.68;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:01:13;57.56;45.67;73.75;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:03:40;55.40;46.11;71.26;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:06:07;61.07;45.16;72.76;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:08:34;55.89;45.00;69.67;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:11:01;54.35;44.86;66.01;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:13:27;53.71;44.58;65.25;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:15:55;57.61;45.99;68.08;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:18:23;56.24;44.65;68.47;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:20:57;52.27;45.24;67.45;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:23:25;55.72;44.96;65.84;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:25:52;51.60;46.37;64.13;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:28:19;50.37;45.00;58.22;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:30:54;60.34;46.28;79.32;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:33:21;51.83;45.99;63.51;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:36:01;49.80;45.99;56.63;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:38:28;49.41;46.70;55.93;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:41:00;50.39;46.50;58.43;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:43:28;49.81;46.66;58.56;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:46:00;50.70;46.10;58.32;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:48:27;51.20;46.73;62.72;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:50:55;49.93;46.79;55.13;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:53:23;49.78;46.30;56.94;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:55:51;50.25;47.05;62.35;;
64642;Laerm;59936;51.490;5.436;2024-03-23T05:58:18;50.57;46.58;54.60;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:00:45;49.99;46.85;63.92;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:03:12;51.72;46.64;64.87;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:05:39;49.93;46.28;62.73;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:08:06;53.52;46.35;73.40;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:10:33;49.85;46.67;55.17;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:13:00;49.96;46.90;54.71;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:15:27;49.34;46.56;55.19;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:17:54;50.72;48.04;54.53;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:20:21;52.30;48.25;64.49;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:22:48;54.67;49.85;67.52;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:25:15;51.58;47.63;61.20;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:27:41;52.46;49.13;59.71;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:30:09;51.12;47.64;55.85;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:32:36;51.42;48.76;54.23;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:35:03;51.59;48.20;63.19;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:37:30;50.89;48.30;55.83;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:39:57;51.78;49.06;58.49;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:42:24;51.90;48.50;60.09;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:44:50;52.19;48.78;60.48;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:47:17;52.91;48.45;63.43;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:49:44;51.57;48.35;58.14;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:52:11;50.85;47.41;64.23;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:54:38;50.71;47.67;56.32;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:57:05;52.21;48.46;68.93;;
64642;Laerm;59936;51.490;5.436;2024-03-23T06:59:32;51.31;48.14;57.13;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:01:58;54.38;47.67;65.50;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:04:25;54.99;48.03;66.70;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:06:52;56.50;47.89;71.28;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:09:19;51.81;48.40;60.43;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:11:46;54.92;48.04;66.30;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:14:13;50.73;48.57;55.94;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:16:40;51.18;48.64;56.79;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:19:06;51.54;48.60;61.84;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:21:33;55.28;49.80;71.07;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:24:00;53.87;49.12;67.07;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:26:27;53.53;48.23;67.10;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:28:54;53.51;47.76;66.08;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:31:21;52.49;47.97;65.78;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:33:49;54.59;48.37;66.16;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:36:16;55.52;48.98;65.07;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:38:44;56.18;49.45;65.51;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:41:19;54.35;49.33;68.73;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:43:47;54.94;47.95;66.98;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:46:16;51.80;49.16;57.61;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:48:43;51.08;47.41;60.59;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:51:20;51.65;48.40;59.00;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:53:47;51.32;48.69;60.58;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:56:14;51.56;48.35;67.55;;
64642;Laerm;59936;51.490;5.436;2024-03-23T07:58:42;55.41;48.70;66.63;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:01:12;52.38;49.18;65.57;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:03:43;55.94;49.56;68.37;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:06:15;52.45;49.05;66.52;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:08:46;54.77;49.55;66.27;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:11:14;53.23;47.95;68.55;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:13:44;54.46;48.67;66.38;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:16:11;52.34;48.90;62.89;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:18:38;52.38;48.43;61.32;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:21:06;53.14;49.49;66.85;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:23:35;52.38;49.22;65.33;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:26:11;52.98;49.63;65.09;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:28:38;52.00;49.57;57.58;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:31:09;55.09;49.52;71.84;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:33:38;53.37;50.00;68.06;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:36:10;52.58;49.33;58.75;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:38:37;54.60;51.28;64.12;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:41:11;55.45;49.63;68.89;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:43:41;53.61;50.41;62.16;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:46:14;55.89;49.96;73.97;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:48:46;56.59;51.41;70.61;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:51:16;59.03;52.20;75.13;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:53:45;56.49;51.12;75.56;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:56:12;57.02;51.21;71.05;;
64642;Laerm;59936;51.490;5.436;2024-03-23T08:58:39;55.47;51.05;62.45;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:01:11;57.43;52.25;69.81;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:03:38;56.85;53.38;69.02;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:06:14;58.62;52.88;70.26;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:08:41;56.31;53.06;61.37;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:11:12;57.55;54.29;64.56;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:13:40;59.66;55.61;67.52;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:16:07;56.70;53.34;60.89;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:18:36;56.52;53.12;64.18;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:21:10;56.38;53.68;62.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:23:37;55.65;52.82;62.15;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:26:04;55.62;53.17;62.20;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:28:31;55.12;52.32;58.72;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:31:06;56.71;51.05;67.28;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:33:37;57.03;52.43;67.16;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:36:06;54.02;50.71;64.14;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:38:34;55.29;51.02;67.89;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:41:07;56.50;50.58;67.81;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:43:35;53.78;50.92;57.64;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:46:03;54.14;51.30;58.63;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:48:30;53.82;51.14;64.43;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:50:57;57.54;51.60;79.29;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:53:24;56.53;49.73;67.00;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:55:51;53.45;49.93;72.21;;
64642;Laerm;59936;51.490;5.436;2024-03-23T09:58:19;54.51;51.84;62.01;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:00:45;54.86;50.84;65.12;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:03:12;55.38;51.35;65.74;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:05:39;53.81;49.97;62.57;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:10:43;57.25;53.03;75.56;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:13:11;54.59;52.22;58.54;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:15:38;54.38;50.84;60.18;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:18:19;54.37;51.83;58.76;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:21:11;53.13;50.71;58.93;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:23:41;54.92;51.13;64.38;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:26:25;55.39;51.22;77.26;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:29:02;58.61;51.12;66.02;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:31:31;54.79;51.50;62.91;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:33:58;57.42;51.68;70.02;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:36:25;57.41;50.08;68.58;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:38:54;55.95;50.05;68.97;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:41:21;54.64;50.77;65.47;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:43:49;57.04;51.34;72.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:46:16;57.25;50.67;67.26;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:48:44;56.86;49.86;67.15;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:51:12;57.82;51.42;72.73;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:53:41;56.80;50.62;66.86;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:56:09;54.40;49.51;68.69;;
64642;Laerm;59936;51.490;5.436;2024-03-23T10:58:47;53.83;49.74;62.67;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:01:15;53.68;50.56;69.04;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:03:46;56.00;50.96;69.42;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:06:38;57.73;49.68;66.60;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:09:41;55.34;51.24;70.75;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:15:05;55.96;50.70;68.56;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:17:32;55.44;49.46;72.21;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:20:03;56.54;51.23;67.95;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:22:47;63.20;52.13;81.49;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:25:22;59.98;53.09;74.05;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:27:54;63.27;53.49;78.98;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:30:26;61.60;52.36;74.59;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:32:56;57.97;52.02;70.33;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:35:36;58.42;51.77;72.71;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:38:15;56.91;52.41;71.00;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:40:48;55.42;52.60;64.62;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:43:20;60.04;52.89;77.64;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:45:50;60.01;53.00;73.49;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:48:21;61.38;53.12;75.01;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:50:57;59.61;52.27;73.04;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:53:26;60.96;52.06;67.92;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:55:58;56.02;50.51;62.61;;
64642;Laerm;59936;51.490;5.436;2024-03-23T11:58:27;57.93;51.20;73.30;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:01:03;58.13;50.51;62.28;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:03:31;54.54;51.27;66.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:06:02;57.97;51.18;70.83;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:08:30;57.37;52.54;62.80;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:13:34;53.87;51.29;58.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:16:15;56.11;51.48;69.00;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:18:45;53.43;48.89;66.55;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:21:12;52.70;50.05;59.43;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:23:41;53.33;49.38;69.22;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:26:08;54.64;49.94;68.72;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:28:35;59.07;50.76;80.44;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:31:02;54.05;50.56;57.07;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:33:29;56.67;51.34;67.36;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:35:56;55.99;51.49;70.75;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:38:23;57.01;51.33;73.47;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:40:50;57.29;51.99;71.18;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:43:18;56.70;51.51;67.04;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:45:49;58.49;51.32;78.62;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:48:16;64.52;52.29;82.06;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:50:43;59.39;52.80;75.00;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:53:10;55.25;51.73;65.56;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:55:37;53.22;49.75;61.81;;
64642;Laerm;59936;51.490;5.436;2024-03-23T12:58:04;53.41;50.15;61.21;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:00:31;54.81;50.24;68.72;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:02:58;53.50;51.02;65.77;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:05:25;54.52;50.67;67.30;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:07:51;54.52;50.65;67.58;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:10:18;52.80;49.74;64.31;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:12:45;53.13;49.51;61.61;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:15:12;53.21;49.51;69.90;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:17:39;54.79;49.39;69.02;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:20:07;53.92;50.69;66.41;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:22:33;53.11;49.93;58.98;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:25:00;53.73;49.89;67.14;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:27:27;54.87;51.26;62.88;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:29:54;59.23;51.74;76.31;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:32:21;54.91;51.20;61.94;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:34:47;53.43;50.11;59.48;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:37:14;54.35;51.47;63.66;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:39:41;52.75;49.49;58.93;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:42:08;56.90;50.43;75.05;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:44:35;52.90;49.09;69.74;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:47:02;51.94;48.50;62.05;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:49:30;51.67;48.81;57.96;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:51:59;51.86;47.02;73.65;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:54:29;52.08;47.93;64.61;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:56:56;51.53;48.65;59.77;;
64642;Laerm;59936;51.490;5.436;2024-03-23T13:59:23;51.90;49.39;58.16;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:01:51;51.69;48.35;58.34;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:04:18;52.93;49.34;59.52;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:06:46;52.13;48.98;57.31;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:09:13;54.95;47.57;70.16;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:11:41;49.52;46.74;54.54;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:14:08;50.07;46.98;59.07;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:16:35;49.25;46.04;53.32;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:19:02;50.45;45.45;63.87;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:21:29;49.35;45.76;61.14;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:23:55;50.21;45.00;69.25;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:26:22;55.69;46.74;67.94;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:28:50;53.66;46.56;68.21;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:31:17;49.70;46.48;54.06;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:33:44;50.55;45.84;60.54;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:36:10;49.17;45.69;62.08;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:38:37;50.98;44.60;64.49;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:41:04;51.04;47.58;63.38;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:43:31;49.73;46.01;60.32;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:46:17;50.14;45.90;63.50;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:48:44;53.39;47.57;64.96;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:51:12;53.87;50.38;67.79;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:53:45;51.79;48.50;60.79;;
64642;Laerm;59936;51.490;5.436;2024-03-23T14:56:12;52.57;48.32;66.02;;