sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2024-02-21T00:00:00;98500.0;;;6.8;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T00:02:00;98500.0;;;6.8;61.1
69198;BME280;56311;50.298;8.514;2024-02-21T00:04:00;98490.0;;;6.8;60.6
69198;BME280;56311;50.298;8.514;2024-02-21T00:06:00;98490.0;;;6.8;61.3
69198;BME280;56311;50.298;8.514;2024-02-21T00:08:00;98490.0;;;6.8;61.2
69198;BME280;56311;50.298;8.514;2024-02-21T00:10:00;98500.0;;;6.8;61.9
69198;BME280;56311;50.298;8.514;2024-02-21T00:12:00;98490.0;;;6.8;62.0
69198;BME280;56311;50.298;8.514;2024-02-21T00:14:00;98480.0;;;6.8;61.6
69198;BME280;56311;50.298;8.514;2024-02-21T00:16:00;98480.0;;;6.8;61.9
69198;BME280;56311;50.298;8.514;2024-02-21T00:18:00;98470.0;;;6.8;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T00:20:00;98460.0;;;6.8;61.8
69198;BME280;56311;50.298;8.514;2024-02-21T00:22:00;98460.0;;;6.8;62.1
69198;BME280;56311;50.298;8.514;2024-02-21T00:24:00;98450.0;;;6.8;62.2
69198;BME280;56311;50.298;8.514;2024-02-21T00:26:00;98450.0;;;6.8;62.1
69198;BME280;56311;50.298;8.514;2024-02-21T00:28:00;98450.0;;;6.8;63.1
69198;BME280;56311;50.298;8.514;2024-02-21T00:30:00;98450.0;;;6.8;62.6
69198;BME280;56311;50.298;8.514;2024-02-21T00:32:00;98440.0;;;6.8;61.3
69198;BME280;56311;50.298;8.514;2024-02-21T00:34:00;98440.0;;;6.8;61.2
69198;BME280;56311;50.298;8.514;2024-02-21T00:36:00;98430.0;;;6.8;60.4
69198;BME280;56311;50.298;8.514;2024-02-21T00:38:00;98440.0;;;6.8;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T00:40:00;98440.0;;;6.8;61.1
69198;BME280;56311;50.298;8.514;2024-02-21T00:42:00;98430.0;;;6.8;60.1
69198;BME280;56311;50.298;8.514;2024-02-21T00:44:00;98430.0;;;6.8;60.5
69198;BME280;56311;50.298;8.514;2024-02-21T00:46:00;98430.0;;;6.8;60.0
69198;BME280;56311;50.298;8.514;2024-02-21T00:48:00;98430.0;;;6.8;60.1
69198;BME280;56311;50.298;8.514;2024-02-21T00:50:00;98430.0;;;6.8;61.4
69198;BME280;56311;50.298;8.514;2024-02-21T00:52:00;98440.0;;;6.7;61.4
69198;BME280;56311;50.298;8.514;2024-02-21T00:54:00;98440.0;;;6.7;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T00:56:00;98440.0;;;6.7;61.0
69198;BME280;56311;50.298;8.514;2024-02-21T00:58:00;98450.0;;;6.8;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T01:00:00;98450.0;;;6.8;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T01:02:00;98450.0;;;6.7;61.0
69198;BME280;56311;50.298;8.514;2024-02-21T01:04:00;98460.0;;;6.8;61.6
69198;BME280;56311;50.298;8.514;2024-02-21T01:06:00;98460.0;;;6.7;61.2
69198;BME280;56311;50.298;8.514;2024-02-21T01:08:00;98460.0;;;6.7;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T01:10:00;98470.0;;;6.7;61.4
69198;BME280;56311;50.298;8.514;2024-02-21T01:12:00;98460.0;;;6.7;61.7
69198;BME280;56311;50.298;8.514;2024-02-21T01:14:00;98460.0;;;6.8;62.1
69198;BME280;56311;50.298;8.514;2024-02-21T01:16:00;98460.0;;;6.8;61.8
69198;BME280;56311;50.298;8.514;2024-02-21T01:18:00;98460.0;;;6.8;61.1
69198;BME280;56311;50.298;8.514;2024-02-21T01:20:00;98450.0;;;6.7;62.1
69198;BME280;56311;50.298;8.514;2024-02-21T01:22:00;98460.0;;;6.7;63.1
69198;BME280;56311;50.298;8.514;2024-02-21T01:24:00;98450.0;;;6.7;62.6
69198;BME280;56311;50.298;8.514;2024-02-21T01:26:00;98440.0;;;6.7;62.0
69198;BME280;56311;50.298;8.514;2024-02-21T01:28:00;98440.0;;;6.7;62.0
69198;BME280;56311;50.298;8.514;2024-02-21T01:30:00;98440.0;;;6.7;61.7
69198;BME280;56311;50.298;8.514;2024-02-21T01:32:00;98430.0;;;6.7;62.7
69198;BME280;56311;50.298;8.514;2024-02-21T01:34:00;98430.0;;;6.6;62.5
69198;BME280;56311;50.298;8.514;2024-02-21T01:36:00;98430.0;;;6.6;62.3
69198;BME280;56311;50.298;8.514;2024-02-21T01:38:00;98430.0;;;6.6;63.5
69198;BME280;56311;50.298;8.514;2024-02-21T01:40:01;98420.0;;;6.6;62.5
69198;BME280;56311;50.298;8.514;2024-02-21T01:42:00;98410.0;;;6.6;61.3
69198;BME280;56311;50.298;8.514;2024-02-21T01:44:00;98410.0;;;6.6;61.4
69198;BME280;56311;50.298;8.514;2024-02-21T01:46:01;98410.0;;;6.6;61.2
69198;BME280;56311;50.298;8.514;2024-02-21T01:48:00;98410.0;;;6.6;63.0
69198;BME280;56311;50.298;8.514;2024-02-21T01:50:00;98400.0;;;6.6;63.0
69198;BME280;56311;50.298;8.514;2024-02-21T01:52:01;98400.0;;;6.6;63.5
69198;BME280;56311;50.298;8.514;2024-02-21T01:54:00;98410.0;;;6.6;62.1
69198;BME280;56311;50.298;8.514;2024-02-21T01:56:01;98410.0;;;6.6;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T01:58:01;98400.0;;;6.6;62.2
69198;BME280;56311;50.298;8.514;2024-02-21T02:00:00;98400.0;;;6.7;62.5
69198;BME280;56311;50.298;8.514;2024-02-21T02:02:00;98400.0;;;6.6;63.0
69198;BME280;56311;50.298;8.514;2024-02-21T02:04:00;98390.0;;;6.7;62.5
69198;BME280;56311;50.298;8.514;2024-02-21T02:06:00;98380.0;;;6.6;62.5
69198;BME280;56311;50.298;8.514;2024-02-21T02:08:00;98380.0;;;6.7;62.3
69198;BME280;56311;50.298;8.514;2024-02-21T02:10:00;98380.0;;;6.7;62.3
69198;BME280;56311;50.298;8.514;2024-02-21T02:12:01;98380.0;;;6.6;62.5
69198;BME280;56311;50.298;8.514;2024-02-21T02:14:00;98390.0;;;6.7;63.4
69198;BME280;56311;50.298;8.514;2024-02-21T02:16:00;98390.0;;;6.6;63.9
69198;BME280;56311;50.298;8.514;2024-02-21T02:18:00;98380.0;;;6.6;63.6
69198;BME280;56311;50.298;8.514;2024-02-21T02:20:00;98370.0;;;6.7;62.4
69198;BME280;56311;50.298;8.514;2024-02-21T02:22:06;98350.0;;;6.7;61.4
69198;BME280;56311;50.298;8.514;2024-02-21T02:24:00;98350.0;;;6.7;61.6
69198;BME280;56311;50.298;8.514;2024-02-21T02:26:00;98350.0;;;6.7;61.3
69198;BME280;56311;50.298;8.514;2024-02-21T02:28:00;98350.0;;;6.7;61.8
69198;BME280;56311;50.298;8.514;2024-02-21T02:30:00;98350.0;;;6.7;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T02:32:00;98360.0;;;6.7;61.6
69198;BME280;56311;50.298;8.514;2024-02-21T02:34:00;98360.0;;;6.7;61.4
69198;BME280;56311;50.298;8.514;2024-02-21T02:36:00;98350.0;;;6.7;61.0
69198;BME280;56311;50.298;8.514;2024-02-21T02:38:00;98350.0;;;6.7;60.7
69198;BME280;56311;50.298;8.514;2024-02-21T02:40:00;98340.0;;;6.7;60.7
69198;BME280;56311;50.298;8.514;2024-02-21T02:42:01;98350.0;;;6.7;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T02:44:00;98340.0;;;6.8;61.1
69198;BME280;56311;50.298;8.514;2024-02-21T02:46:00;98340.0;;;6.8;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T02:48:00;98340.0;;;6.8;60.6
69198;BME280;56311;50.298;8.514;2024-02-21T02:50:00;98330.0;;;6.7;60.0
69198;BME280;56311;50.298;8.514;2024-02-21T02:52:00;98340.0;;;6.8;61.1
69198;BME280;56311;50.298;8.514;2024-02-21T02:54:01;98340.0;;;6.8;60.5
69198;BME280;56311;50.298;8.514;2024-02-21T02:56:00;98330.0;;;6.8;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T02:58:00;98330.0;;;6.8;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T03:00:00;98330.0;;;6.7;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T03:02:00;98330.0;;;6.7;61.4
69198;BME280;56311;50.298;8.514;2024-02-21T03:04:00;98330.0;;;6.7;61.6
69198;BME280;56311;50.298;8.514;2024-02-21T03:06:00;98310.0;;;6.7;62.2
69198;BME280;56311;50.298;8.514;2024-02-21T03:08:00;98300.0;;;6.7;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T03:10:00;98310.0;;;6.7;61.0
69198;BME280;56311;50.298;8.514;2024-02-21T03:12:00;98290.0;;;6.6;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T03:14:00;98280.0;;;6.6;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T03:16:00;98290.0;;;6.6;61.2
69198;BME280;56311;50.298;8.514;2024-02-21T03:18:00;98280.0;;;6.6;60.4
69198;BME280;56311;50.298;8.514;2024-02-21T03:20:00;98270.0;;;6.5;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T03:22:00;98280.0;;;6.5;61.3
69198;BME280;56311;50.298;8.514;2024-02-21T03:24:00;98270.0;;;6.5;60.6
69198;BME280;56311;50.298;8.514;2024-02-21T03:26:00;98270.0;;;6.5;59.9
69198;BME280;56311;50.298;8.514;2024-02-21T03:28:00;98270.0;;;6.5;59.4
69198;BME280;56311;50.298;8.514;2024-02-21T03:30:00;98260.0;;;6.6;59.2
69198;BME280;56311;50.298;8.514;2024-02-21T03:32:00;98260.0;;;6.5;59.6
69198;BME280;56311;50.298;8.514;2024-02-21T03:34:00;98250.0;;;6.6;59.6
69198;BME280;56311;50.298;8.514;2024-02-21T03:36:00;98250.0;;;6.5;59.9
69198;BME280;56311;50.298;8.514;2024-02-21T03:38:00;98240.0;;;6.5;59.9
69198;BME280;56311;50.298;8.514;2024-02-21T03:40:00;98250.0;;;6.5;60.6
69198;BME280;56311;50.298;8.514;2024-02-21T03:42:00;98250.0;;;6.6;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T03:44:00;98250.0;;;6.5;60.6
69198;BME280;56311;50.298;8.514;2024-02-21T03:46:00;98270.0;;;6.5;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T03:48:00;98270.0;;;6.5;59.0
69198;BME280;56311;50.298;8.514;2024-02-21T03:50:00;98270.0;;;6.5;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T03:52:00;98270.0;;;6.6;58.6
69198;BME280;56311;50.298;8.514;2024-02-21T03:54:00;98280.0;;;6.6;58.4
69198;BME280;56311;50.298;8.514;2024-02-21T03:56:01;98280.0;;;6.6;59.0
69198;BME280;56311;50.298;8.514;2024-02-21T03:58:00;98280.0;;;6.5;58.8
69198;BME280;56311;50.298;8.514;2024-02-21T04:00:00;98270.0;;;6.5;58.4
69198;BME280;56311;50.298;8.514;2024-02-21T04:02:00;98260.0;;;6.6;59.3
69198;BME280;56311;50.298;8.514;2024-02-21T04:04:00;98270.0;;;6.6;59.5
69198;BME280;56311;50.298;8.514;2024-02-21T04:06:00;98280.0;;;6.6;60.3
69198;BME280;56311;50.298;8.514;2024-02-21T04:08:03;98280.0;;;6.6;59.6
69198;BME280;56311;50.298;8.514;2024-02-21T04:10:00;98280.0;;;6.6;59.2
69198;BME280;56311;50.298;8.514;2024-02-21T04:12:01;98280.0;;;6.6;59.1
69198;BME280;56311;50.298;8.514;2024-02-21T04:14:00;98270.0;;;6.7;58.8
69198;BME280;56311;50.298;8.514;2024-02-21T04:16:00;98270.0;;;6.7;59.4
69198;BME280;56311;50.298;8.514;2024-02-21T04:18:01;98270.0;;;6.7;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T04:20:02;98250.0;;;6.7;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T04:22:00;98240.0;;;6.6;60.3
69198;BME280;56311;50.298;8.514;2024-02-21T04:24:00;98230.0;;;6.6;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T04:26:01;98230.0;;;6.6;59.8
69198;BME280;56311;50.298;8.514;2024-02-21T04:28:00;98230.0;;;6.6;59.8
69198;BME280;56311;50.298;8.514;2024-02-21T04:30:00;98240.0;;;6.6;59.2
69198;BME280;56311;50.298;8.514;2024-02-21T04:32:01;98240.0;;;6.6;60.1
69198;BME280;56311;50.298;8.514;2024-02-21T04:34:00;98230.0;;;6.6;60.4
69198;BME280;56311;50.298;8.514;2024-02-21T04:36:00;98230.0;;;6.6;59.5
69198;BME280;56311;50.298;8.514;2024-02-21T04:38:00;98230.0;;;6.6;61.0
69198;BME280;56311;50.298;8.514;2024-02-21T04:40:00;98240.0;;;6.6;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T04:42:00;98240.0;;;6.6;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T04:44:00;98240.0;;;6.6;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T04:46:00;98230.0;;;6.6;60.4
69198;BME280;56311;50.298;8.514;2024-02-21T04:48:00;98240.0;;;6.6;59.2
69198;BME280;56311;50.298;8.514;2024-02-21T04:50:00;98240.0;;;6.6;58.3
69198;BME280;56311;50.298;8.514;2024-02-21T04:52:00;98230.0;;;6.6;58.0
69198;BME280;56311;50.298;8.514;2024-02-21T04:54:00;98230.0;;;6.6;58.0
69198;BME280;56311;50.298;8.514;2024-02-21T04:56:00;98220.0;;;6.6;57.5
69198;BME280;56311;50.298;8.514;2024-02-21T04:58:00;98220.0;;;6.7;57.6
69198;BME280;56311;50.298;8.514;2024-02-21T05:00:00;98220.0;;;6.7;57.4
69198;BME280;56311;50.298;8.514;2024-02-21T05:02:00;98220.0;;;6.7;57.1
69198;BME280;56311;50.298;8.514;2024-02-21T05:04:00;98220.0;;;6.7;57.6
69198;BME280;56311;50.298;8.514;2024-02-21T05:06:00;98220.0;;;6.7;59.6
69198;BME280;56311;50.298;8.514;2024-02-21T05:08:00;98220.0;;;6.7;59.4
69198;BME280;56311;50.298;8.514;2024-02-21T05:10:00;98210.0;;;6.7;59.4
69198;BME280;56311;50.298;8.514;2024-02-21T05:12:00;98220.0;;;6.7;60.0
69198;BME280;56311;50.298;8.514;2024-02-21T05:14:00;98230.0;;;6.6;59.3
69198;BME280;56311;50.298;8.514;2024-02-21T05:16:00;98230.0;;;6.7;58.6
69198;BME280;56311;50.298;8.514;2024-02-21T05:18:00;98230.0;;;6.7;59.5
69198;BME280;56311;50.298;8.514;2024-02-21T05:20:00;98240.0;;;6.7;60.0
69198;BME280;56311;50.298;8.514;2024-02-21T05:22:00;98240.0;;;6.7;60.0
69198;BME280;56311;50.298;8.514;2024-02-21T05:24:00;98240.0;;;6.6;60.3
69198;BME280;56311;50.298;8.514;2024-02-21T05:26:00;98240.0;;;6.6;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T05:28:00;98230.0;;;6.7;59.5
69198;BME280;56311;50.298;8.514;2024-02-21T05:30:00;98240.0;;;6.6;60.2
69198;BME280;56311;50.298;8.514;2024-02-21T05:32:00;98240.0;;;6.6;61.6
69198;BME280;56311;50.298;8.514;2024-02-21T05:34:00;98230.0;;;6.6;61.7
69198;BME280;56311;50.298;8.514;2024-02-21T05:36:00;98230.0;;;6.5;61.4
69198;BME280;56311;50.298;8.514;2024-02-21T05:38:00;98220.0;;;6.5;62.2
69198;BME280;56311;50.298;8.514;2024-02-21T05:40:00;98210.0;;;6.5;60.5
69198;BME280;56311;50.298;8.514;2024-02-21T05:42:00;98210.0;;;6.4;62.4
69198;BME280;56311;50.298;8.514;2024-02-21T05:44:00;98210.0;;;6.4;62.2
69198;BME280;56311;50.298;8.514;2024-02-21T05:46:00;98210.0;;;6.3;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T05:48:01;98210.0;;;6.3;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T05:50:00;98200.0;;;6.3;60.4
69198;BME280;56311;50.298;8.514;2024-02-21T05:52:00;98190.0;;;6.3;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T05:54:00;98180.0;;;6.3;60.1
69198;BME280;56311;50.298;8.514;2024-02-21T05:56:00;98170.0;;;6.3;60.5
69198;BME280;56311;50.298;8.514;2024-02-21T05:58:00;98170.0;;;6.2;59.8
69198;BME280;56311;50.298;8.514;2024-02-21T06:00:03;98170.0;;;6.2;60.3
69198;BME280;56311;50.298;8.514;2024-02-21T06:02:01;98170.0;;;6.2;60.8
69198;BME280;56311;50.298;8.514;2024-02-21T06:04:00;98160.0;;;6.1;60.1
69198;BME280;56311;50.298;8.514;2024-02-21T06:06:00;98150.0;;;6.1;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T06:08:00;98140.0;;;6.1;60.0
69198;BME280;56311;50.298;8.514;2024-02-21T06:10:01;98140.0;;;6.1;59.5
69198;BME280;56311;50.298;8.514;2024-02-21T06:12:00;98140.0;;;6.0;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T06:14:00;98140.0;;;6.0;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T06:16:00;98150.0;;;6.0;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T06:18:00;98150.0;;;6.0;59.3
69198;BME280;56311;50.298;8.514;2024-02-21T06:20:00;98150.0;;;6.0;59.3
69198;BME280;56311;50.298;8.514;2024-02-21T06:22:00;98150.0;;;5.9;59.6
69198;BME280;56311;50.298;8.514;2024-02-21T06:24:00;98150.0;;;5.9;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T06:26:00;98160.0;;;5.9;59.1
69198;BME280;56311;50.298;8.514;2024-02-21T06:28:00;98160.0;;;5.8;61.5
69198;BME280;56311;50.298;8.514;2024-02-21T06:30:00;98160.0;;;5.8;61.1
69198;BME280;56311;50.298;8.514;2024-02-21T06:32:01;98160.0;;;5.8;60.4
69198;BME280;56311;50.298;8.514;2024-02-21T06:34:00;98160.0;;;5.8;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T06:36:00;98160.0;;;5.8;59.8
69198;BME280;56311;50.298;8.514;2024-02-21T06:38:00;98150.0;;;5.8;60.4
69198;BME280;56311;50.298;8.514;2024-02-21T06:40:00;98150.0;;;5.8;59.4
69198;BME280;56311;50.298;8.514;2024-02-21T06:42:00;98140.0;;;5.8;59.9
69198;BME280;56311;50.298;8.514;2024-02-21T06:44:01;98140.0;;;5.9;60.7
69198;BME280;56311;50.298;8.514;2024-02-21T06:46:00;98140.0;;;5.9;61.1
69198;BME280;56311;50.298;8.514;2024-02-21T06:48:00;98140.0;;;5.9;60.2
69198;BME280;56311;50.298;8.514;2024-02-21T06:50:00;98140.0;;;5.9;59.6
69198;BME280;56311;50.298;8.514;2024-02-21T06:52:00;98150.0;;;5.9;59.2
69198;BME280;56311;50.298;8.514;2024-02-21T06:54:00;98150.0;;;5.9;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T06:56:00;98150.0;;;5.9;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T06:58:00;98160.0;;;5.9;59.7
69198;BME280;56311;50.298;8.514;2024-02-21T07:00:00;98160.0;;;5.9;59.4
69198;BME280;56311;50.298;8.514;2024-02-21T07:02:00;98160.0;;;5.9;58.8
69198;BME280;56311;50.298;8.514;2024-02-21T07:04:00;98160.0;;;5.9;58.5
69198;BME280;56311;50.298;8.514;2024-02-21T07:06:01;98160.0;;;5.9;60.1
69198;BME280;56311;50.298;8.514;2024-02-21T07:08:00;98160.0;;;5.9;60.9
69198;BME280;56311;50.298;8.514;2024-02-21T07:10:00;98150.0;;;6.0;60.1
69198;BME280;56311;50.298;8.514;2024-02-21T07:12:01;98150.0;;;6.0;59.3
69198;BME280;56311;50.298;8.514;2024-02-21T07:14:00;98150.0;;;6.0;59.3
69198;BME280;56311;50.298;8.514;2024-02-21T07:16:00;98140.0;;;6.1;59.8
69198;BME280;56311;50.298;8.514;2024-02-21T07:18:00;98150.0;;;6.1;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T07:20:00;98150.0;;;6.1;58.2
69198;BME280;56311;50.298;8.514;2024-02-21T07:22:00;98150.0;;;6.2;58.5
69198;BME280;56311;50.298;8.514;2024-02-21T07:24:00;98150.0;;;6.2;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T07:26:00;98150.0;;;6.2;58.8
69198;BME280;56311;50.298;8.514;2024-02-21T07:28:00;98150.0;;;6.3;58.3
69198;BME280;56311;50.298;8.514;2024-02-21T07:30:00;98160.0;;;6.4;57.1
69198;BME280;56311;50.298;8.514;2024-02-21T07:32:01;98150.0;;;6.5;56.5
69198;BME280;56311;50.298;8.514;2024-02-21T07:34:00;98160.0;;;6.6;57.3
69198;BME280;56311;50.298;8.514;2024-02-21T07:36:00;98160.0;;;6.7;56.5
69198;BME280;56311;50.298;8.514;2024-02-21T07:38:00;98160.0;;;6.7;57.2
69198;BME280;56311;50.298;8.514;2024-02-21T07:40:00;98170.0;;;6.7;57.8
69198;BME280;56311;50.298;8.514;2024-02-21T07:42:00;98170.0;;;6.7;57.1
69198;BME280;56311;50.298;8.514;2024-02-21T07:44:00;98160.0;;;6.7;57.0
69198;BME280;56311;50.298;8.514;2024-02-21T07:46:00;98160.0;;;6.7;58.1
69198;BME280;56311;50.298;8.514;2024-02-21T07:48:00;98160.0;;;6.7;59.2
69198;BME280;56311;50.298;8.514;2024-02-21T07:50:00;98170.0;;;6.6;58.3
69198;BME280;56311;50.298;8.514;2024-02-21T07:52:00;98170.0;;;6.6;58.2
69198;BME280;56311;50.298;8.514;2024-02-21T07:54:00;98160.0;;;6.7;57.7
69198;BME280;56311;50.298;8.514;2024-02-21T07:56:00;98160.0;;;6.7;58.5
69198;BME280;56311;50.298;8.514;2024-02-21T07:58:00;98160.0;;;6.7;57.6
69198;BME280;56311;50.298;8.514;2024-02-21T08:00:00;98170.0;;;6.7;56.8
69198;BME280;56311;50.298;8.514;2024-02-21T08:02:00;98160.0;;;6.8;57.9
69198;BME280;56311;50.298;8.514;2024-02-21T08:04:00;98160.0;;;6.8;58.9
69198;BME280;56311;50.298;8.514;2024-02-21T08:06:00;98150.0;;;6.8;58.4
69198;BME280;56311;50.298;8.514;2024-02-21T08:08:00;98160.0;;;6.7;58.7
69198;BME280;56311;50.298;8.514;2024-02-21T08:10:00;98150.0;;;6.7;58.5
69198;BME280;56311;50.298;8.514;2024-02-21T08:12:00;98140.0;;;6.7;58.3
69198;BME280;56311;50.298;8.514;2024-02-21T08:14:00;98140.0;;;6.7;57.8
69198;BME280;56311;50.298;8.514;2024-02-21T08:16:00;98140.0;;;6.7;57.6
69198;BME280;56311;50.298;8.514;2024-02-21T08:18:00;98140.0;;;6.7;58.3
69198;BME280;56311;50.298;8.514;2024-02-21T08:20:00;98130.0;;;6.7;58.5
69198;BME280;56311;50.298;8.514;2024-02-21T08:22:00;98120.0;;;6.6;58.8
69198;BME280;56311;50.298;8.514;2024-02-21T08:24:00;98120.0;;;6.6;58.6
69198;BME280;56311;50.298;8.514;2024-02-21T08:26:02;98120.0;;;6.6;57.8
69198;BME280;56311;50.298;8.514;2024-02-21T08:28:00;98130.0;;;6.7;57.9
69198;BME280;56311;50.298;8.514;2024-02-21T08:30:00;98130.0;;;6.7;58.0
69198;BME280;56311;50.298;8.514;2024-02-21T08:32:00;98120.0;;;6.7;58.5
69198;BME280;56311;50.298;8.514;2024-02-21T08:34:01;98110.0;;;6.6;59.2
69198;BME280;56311;50.298;8.514;2024-02-21T08:36:00;98130.0;;;6.6;58.6
69198;BME280;56311;50.298;8.514;2024-02-21T08:38:00;98120.0;;;6.6;58.3
69198;BME280;56311;50.298;8.514;2024-02-21T08:40:00;98110.0;;;6.6;57.8
69198;BME280;56311;50.298;8.514;2024-02-21T08:42:00;98120.0;;;6.6;58.1
69198;BME280;56311;50.298;8.514;2024-02-21T08:44:00;98110.0;;;6.6;56.9
69198;BME280;56311;50.298;8.514;2024-02-21T08:46:00;98110.0;;;6.7;56.7
69198;BME280;56311;50.298;8.514;2024-02-21T08:48:02;98110.0;;;6.8;56.5
69198;BME280;56311;50.298;8.514;2024-02-21T08:50:01;98100.0;;;6.8;56.9
69198;BME280;56311;50.298;8.514;2024-02-21T08:52:00;98100.0;;;6.8;56.2
69198;BME280;56311;50.298;8.514;2024-02-21T08:54:00;98110.0;;;6.9;55.9
69198;BME280;56311;50.298;8.514;2024-02-21T08:56:00;98090.0;;;6.9;56.4
69198;BME280;56311;50.298;8.514;2024-02-21T08:58:00;98090.0;;;6.9;56.3
69198;BME280;56311;50.298;8.514;2024-02-21T09:00:00;98090.0;;;6.9;56.4
69198;BME280;56311;50.298;8.514;2024-02-21T09:02:00;98090.0;;;6.9;55.6
69198;BME280;56311;50.298;8.514;2024-02-21T09:04:00;98080.0;;;6.9;55.5
69198;BME280;56311;50.298;8.514;2024-02-21T09:06:00;98080.0;;;6.9;55.6
69198;BME280;56311;50.298;8.514;2024-02-21T09:08:00;98080.0;;;7.0;55.4
69198;BME280;56311;50.298;8.514;2024-02-21T09:10:00;98070.0;;;6.9;55.7
69198;BME280;56311;50.298;8.514;2024-02-21T09:12:00;98080.0;;;7.0;54.7
69198;BME280;56311;50.298;8.514;2024-02-21T09:14:00;98070.0;;;7.0;55.5
69198;BME280;56311;50.298;8.514;2024-02-21T09:16:00;98070.0;;;7.1;56.9
69198;BME280;56311;50.298;8.514;2024-02-21T09:18:00;98060.0;;;7.0;56.4
69198;BME280;56311;50.298;8.514;2024-02-21T09:20:00;98060.0;;;7.0;56.2
69198;BME280;56311;50.298;8.514;2024-02-21T09:22:00;98060.0;;;7.1;55.1
69198;BME280;56311;50.298;8.514;2024-02-21T09:24:00;98060.0;;;7.2;54.0
69198;BME280;56311;50.298;8.514;2024-02-21T09:26:00;98060.0;;;7.3;53.6
69198;BME280;56311;50.298;8.514;2024-02-21T09:28:01;98060.0;;;7.4;53.4
69198;BME280;56311;50.298;8.514;2024-02-21T09:30:00;98060.0;;;7.5;52.9
69198;BME280;56311;50.298;8.514;2024-02-21T09:32:00;98050.0;;;7.6;53.5
69198;BME280;56311;50.298;8.514;2024-02-21T09:34:00;98060.0;;;7.6;53.3
69198;BME280;56311;50.298;8.514;2024-02-21T09:36:01;98060.0;;;7.5;53.4
69198;BME280;56311;50.298;8.514;2024-02-21T09:38:01;98050.0;;;7.5;53.7
69198;BME280;56311;50.298;8.514;2024-02-21T09:40:00;98060.0;;;7.5;53.2
69198;BME280;56311;50.298;8.514;2024-02-21T09:42:05;98050.0;;;7.6;53.8
69198;BME280;56311;50.298;8.514;2024-02-21T09:44:00;98050.0;;;7.6;54.7
69198;BME280;56311;50.298;8.514;2024-02-21T09:46:01;98040.0;;;7.6;54.4
69198;BME280;56311;50.298;8.514;2024-02-21T09:50:01;98040.0;;;7.7;52.9
69198;BME280;56311;50.298;8.514;2024-02-21T09:52:02;98040.0;;;7.8;53.3
69198;BME280;56311;50.298;8.514;2024-02-21T09:54:01;98040.0;;;7.8;52.8
69198;BME280;56311;50.298;8.514;2024-02-21T09:56:00;98040.0;;;7.8;53.5
69198;BME280;56311;50.298;8.514;2024-02-21T09:58:01;98040.0;;;7.8;54.0
69198;BME280;56311;50.298;8.514;2024-02-21T10:00:00;98040.0;;;7.8;54.8
69198;BME280;56311;50.298;8.514;2024-02-21T10:02:00;98030.0;;;7.7;53.9
69198;BME280;56311;50.298;8.514;2024-02-21T10:04:00;98030.0;;;7.7;53.9
69198;BME280;56311;50.298;8.514;2024-02-21T10:06:00;98030.0;;;7.7;54.6
69198;BME280;56311;50.298;8.514;2024-02-21T10:08:00;98030.0;;;7.7;54.3
69198;BME280;56311;50.298;8.514;2024-02-21T10:10:00;98030.0;;;7.7;54.1
69198;BME280;56311;50.298;8.514;2024-02-21T10:12:09;98020.0;;;7.8;53.8
69198;BME280;56311;50.298;8.514;2024-02-21T10:14:04;98020.0;;;7.8;52.4
69198;BME280;56311;50.298;8.514;2024-02-21T10:16:01;98000.0;;;7.9;52.3
69198;BME280;56311;50.298;8.514;2024-02-21T10:18:01;98000.0;;;7.9;51.6
69198;BME280;56311;50.298;8.514;2024-02-21T10:20:06;97990.0;;;8.1;51.9
69198;BME280;56311;50.298;8.514;2024-02-21T10:22:05;98000.0;;;8.1;51.1
69198;BME280;56311;50.298;8.514;2024-02-21T10:24:00;97990.0;;;8.1;52.0
69198;BME280;56311;50.298;8.514;2024-02-21T10:26:05;97990.0;;;8.2;51.5
69198;BME280;56311;50.298;8.514;2024-02-21T10:28:00;97990.0;;;8.3;51.0
69198;BME280;56311;50.298;8.514;2024-02-21T10:30:00;97990.0;;;8.4;50.1
69198;BME280;56311;50.298;8.514;2024-02-21T10:32:08;97990.0;;;8.4;50.9
69198;BME280;56311;50.298;8.514;2024-02-21T10:34:00;97980.0;;;8.4;50.4
69198;BME280;56311;50.298;8.514;2024-02-21T10:36:08;97980.0;;;8.5;50.7
69198;BME280;56311;50.298;8.514;2024-02-21T10:38:00;97980.0;;;8.5;49.9
69198;BME280;56311;50.298;8.514;2024-02-21T10:40:00;97980.0;;;8.6;49.3
69198;BME280;56311;50.298;8.514;2024-02-21T10:42:01;97970.0;;;8.7;48.3
69198;BME280;56311;50.298;8.514;2024-02-21T10:44:04;97970.0;;;8.8;49.0
69198;BME280;56311;50.298;8.514;2024-02-21T10:46:02;97970.0;;;8.9;49.5
69198;BME280;56311;50.298;8.514;2024-02-21T10:48:08;97960.0;;;9.0;49.9
69198;BME280;56311;50.298;8.514;2024-02-21T10:50:03;97960.0;;;8.9;49.1
69198;BME280;56311;50.298;8.514;2024-02-21T10:52:06;97960.0;;;9.0;49.0
69198;BME280;56311;50.298;8.514;2024-02-21T10:54:09;97950.0;;;9.0;48.1
69198;BME280;56311;50.298;8.514;2024-02-21T10:56:08;97950.0;;;9.2;48.1
69198;BME280;56311;50.298;8.514;2024-02-21T10:58:01;97950.0;;;9.2;48.2
69198;BME280;56311;50.298;8.514;2024-02-21T11:00:01;97950.0;;;9.2;47.2
69198;BME280;56311;50.298;8.514;2024-02-21T11:02:01;97950.0;;;9.2;47.9
69198;BME280;56311;50.298;8.514;2024-02-21T11:04:02;97950.0;;;9.1;48.3
69198;BME280;56311;50.298;8.514;2024-02-21T11:06:01;97950.0;;;9.2;48.4
69198;BME280;56311;50.298;8.514;2024-02-21T11:08:00;97950.0;;;9.1;48.4
69198;BME280;56311;50.298;8.514;2024-02-21T11:10:00;97930.0;;;9.1;46.9
69198;BME280;56311;50.298;8.514;2024-02-21T11:12:02;97930.0;;;9.1;47.3