sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10901;DHT22;5503;53.208;10.392;2023-07-13T00:01:52;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:04:20;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:06:48;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:09:18;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:11:49;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:14:17;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:16:44;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:19:12;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:21:39;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:24:06;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:26:35;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:29:02;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:31:30;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:33:57;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:36:25;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:43:49;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:46:20;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:48:49;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:51:19;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:53:47;19.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:56:15;19.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T00:58:42;19.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:01:10;19.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:03:38;18.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:06:06;18.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:11:00;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:13:27;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:15:56;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:18:27;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:20:58;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:23:26;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:25:54;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:28:22;18.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:30:53;18.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:33:20;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:35:48;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:38:18;18.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:40:46;18.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:43:13;18.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:45:40;18.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:48:09;18.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:50:37;18.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:53:04;18.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:55:34;18.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T01:58:01;18.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:00:28;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:02:55;17.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:05:23;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:07:50;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:12:55;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:15:22;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:17:49;18.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:22:43;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:25:10;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:27:37;18.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:30:07;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:32:34;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:35:01;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:37:29;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:39:56;17.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:42:23;17.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:44:50;17.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:47:18;17.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:49:45;17.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:52:12;16.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:54:39;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:57:06;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T02:59:33;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:02:01;17.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:04:29;17.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:06:56;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:09:24;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:11:53;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:14:20;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:19:15;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:21:43;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:24:10;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:29:04;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:31:34;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:34:01;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:36:31;17.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:39:01;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:41:28;17.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:43:56;17.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:46:23;17.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:48:50;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:51:17;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:53:46;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:56:15;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T03:58:44;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:01:13;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:03:41;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:06:14;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:11:17;17.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:13:44;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:16:11;17.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:21:07;17.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:23:34;17.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:26:01;17.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:28:30;17.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:30:57;17.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:33:24;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:35:52;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:38:22;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:40:50;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:43:17;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:45:46;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:48:13;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:50:40;18.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:53:07;20.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T04:55:34;18.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:00:29;18.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:02:58;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:05:26;16.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:20:16;18.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:25:12;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:30:07;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:35:04;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:37:33;18.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T05:54:47;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:02:09;19.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:11:59;19.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:19:21;19.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:29:11;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:31:38;19.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:34:05;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:38:59;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:41:26;20.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:43:53;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:46:22;20.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:48:50;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:51:17;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:56:11;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T06:58:38;20.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:01:05;20.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:03:34;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:06:03;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:08:33;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:11:00;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:13:27;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:15:55;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:18:22;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:23:18;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:25:45;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:28:14;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:30:43;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:33:10;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:35:37;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:38:06;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:40:36;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:43:03;21.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:45:30;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:47:57;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:50:25;21.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:52:52;21.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:55:20;21.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T07:57:47;21.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:00:15;21.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:02:43;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:05:11;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:07:39;21.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:10:07;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:12:38;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:15:08;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:17:36;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:20:04;21.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:22:32;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:24:59;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:27:27;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:29:56;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:32:23;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:34:51;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:37:18;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:39:45;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:42:36;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:45:13;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:47:46;22.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:50:17;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:52:45;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:55:15;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T08:57:46;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:00:16;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:02:46;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:05:17;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:07:57;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:10:29;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:13:06;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:15:39;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:18:11;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:20:45;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:23:15;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:25:45;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:28:18;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:30:51;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:33:19;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:35:46;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:38:15;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:40:51;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:43:20;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:45:49;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:48:17;24.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:50:44;24.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:53:13;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:55:42;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T09:58:12;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:00:40;24.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:03:22;23.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:08:24;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:10:58;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:13:29;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:15:58;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:18:29;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:21:11;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:23:39;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:26:15;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:28:45;23.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:31:14;24.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:33:44;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:36:19;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:38:48;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:41:20;25.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:43:50;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:46:20;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:48:54;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:51:22;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:54:11;25.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:56:41;25.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T10:59:14;26.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:01:50;25.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:04:21;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:06:52;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:09:36;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:12:09;25.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:15:05;26.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:17:48;26.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:20:35;26.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:23:26;26.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:25:53;25.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:28:23;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:33:52;26.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:36:22;26.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:38:57;26.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:41:28;26.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:44:05;26.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:46:32;26.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:48:58;26.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:51:29;26.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:53:59;26.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:56:27;26.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T11:58:56;26.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:01:26;26.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:03:59;26.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:06:29;26.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:08:57;26.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:13:52;26.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:16:26;26.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:18:54;26.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:21:27;26.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:23:57;26.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:26:24;27.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:28:53;27.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:31:30;27.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:33:59;27.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:36:31;27.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:39:06;27.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:41:39;27.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:44:10;26.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:49:07;25.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:54:15;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T12:59:16;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:01:45;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:09:12;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:11:40;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:14:08;19.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:16:38;19.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:19:13;19.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:24:12;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:26:40;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:29:15;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:31:43;20.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:34:13;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:36:41;20.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:39:29;20.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:46:53;20.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:49:23;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:54:19;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T13:56:49;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:01:46;20.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:04:16;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:06:45;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:09:15;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:11:44;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:14:16;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:19:13;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:26:38;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:29:14;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:34:11;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:36:40;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:39:13;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:44:12;21.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:46:41;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T14:49:15;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:01:35;21.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:04:03;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:06:30;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:16:22;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:18:51;24.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:21:21;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:26:18;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:28:46;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:31:19;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:36:17;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:38:45;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:41:20;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:43:49;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:46:18;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:48:45;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:51:20;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:56:20;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T15:58:48;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:01:15;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:06:14;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:08:44;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:11:20;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:16:22;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:18:52;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:21:22;22.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:23:51;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:26:28;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:36:30;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:39:00;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T16:56:17;22.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:06:21;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:08:52;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:11:22;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:16:20;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:21:16;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:23:43;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:28:39;22.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:31:16;22.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:33:45;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:36:14;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:38:44;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:41:13;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:43:42;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:46:12;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:48:41;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T17:51:09;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:01:04;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:03:37;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:06:12;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:08:45;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:16:14;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:21:10;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:26:09;21.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:31:11;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:33:41;21.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:36:13;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:38:41;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:41:10;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:46:12;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:48:44;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T18:56:07;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:01:15;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:03:45;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:06:12;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:08:41;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:11:11;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:16:09;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:18:37;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:21:09;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:23:42;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:26:17;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:28:45;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:31:17;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:36:15;21.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:41:13;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:43:41;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:46:20;20.60;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:48:48;20.50;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:51:18;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T19:53:46;20.00;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T20:06:10;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T20:08:43;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-07-13T20:11:10;19.40;1.00