sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47753;BME280;2038;51.728;6.674;2023-06-10T00:00:43;100819.56;;;21.97;72.83
47753;BME280;2038;51.728;6.674;2023-06-10T00:03:10;100813.44;;;21.93;72.80
47753;BME280;2038;51.728;6.674;2023-06-10T00:05:36;100815.06;;;21.91;72.79
47753;BME280;2038;51.728;6.674;2023-06-10T00:08:05;100807.28;;;21.91;72.83
47753;BME280;2038;51.728;6.674;2023-06-10T00:10:35;100811.59;;;21.89;73.12
47753;BME280;2038;51.728;6.674;2023-06-10T00:13:05;100813.31;;;21.88;73.29
47753;BME280;2038;51.728;6.674;2023-06-10T00:15:34;100821.88;;;21.84;73.27
47753;BME280;2038;51.728;6.674;2023-06-10T00:18:01;100820.94;;;21.81;73.44
47753;BME280;2038;51.728;6.674;2023-06-10T00:20:29;100820.94;;;21.81;73.67
47753;BME280;2038;51.728;6.674;2023-06-10T00:23:00;100825.13;;;21.74;73.94
47753;BME280;2038;51.728;6.674;2023-06-10T00:25:27;100820.72;;;21.72;74.21
47753;BME280;2038;51.728;6.674;2023-06-10T00:27:53;100813.09;;;21.78;73.82
47753;BME280;2038;51.728;6.674;2023-06-10T00:30:19;100820.88;;;21.78;73.98
47753;BME280;2038;51.728;6.674;2023-06-10T00:32:46;100829.44;;;21.75;74.27
47753;BME280;2038;51.728;6.674;2023-06-10T00:35:12;100826.75;;;21.69;74.49
47753;BME280;2038;51.728;6.674;2023-06-10T00:37:38;100820.66;;;21.69;74.11
47753;BME280;2038;51.728;6.674;2023-06-10T00:40:05;100824.16;;;21.69;74.57
47753;BME280;2038;51.728;6.674;2023-06-10T00:42:32;100826.69;;;21.66;74.60
47753;BME280;2038;51.728;6.674;2023-06-10T00:44:58;100820.53;;;21.63;74.64
47753;BME280;2038;51.728;6.674;2023-06-10T00:47:25;100828.31;;;21.63;74.71
47753;BME280;2038;51.728;6.674;2023-06-10T00:49:52;100823.06;;;21.60;74.80
47753;BME280;2038;51.728;6.674;2023-06-10T00:52:20;100822.84;;;21.51;74.95
47753;BME280;2038;51.728;6.674;2023-06-10T00:54:51;100827.13;;;21.48;74.93
47753;BME280;2038;51.728;6.674;2023-06-10T00:57:18;100829.69;;;21.47;74.66
47753;BME280;2038;51.728;6.674;2023-06-10T00:59:48;100823.53;;;21.42;75.04
47753;BME280;2038;51.728;6.674;2023-06-10T01:02:15;100825.22;;;21.40;74.66
47753;BME280;2038;51.728;6.674;2023-06-10T01:04:42;100821.66;;;21.36;74.74
47753;BME280;2038;51.728;6.674;2023-06-10T01:07:25;100818.13;;;21.33;74.67
47753;BME280;2038;51.728;6.674;2023-06-10T01:09:55;100818.84;;;21.26;74.80
47753;BME280;2038;51.728;6.674;2023-06-10T01:12:47;100822.22;;;21.23;74.61
47753;BME280;2038;51.728;6.674;2023-06-10T01:15:21;100825.69;;;21.24;74.55
47753;BME280;2038;51.728;6.674;2023-06-10T01:18:00;100830.88;;;21.22;74.75
47753;BME280;2038;51.728;6.674;2023-06-10T01:20:41;100819.72;;;21.26;74.54
47753;BME280;2038;51.728;6.674;2023-06-10T01:23:11;100828.16;;;21.18;74.47
47753;BME280;2038;51.728;6.674;2023-06-10T01:25:45;100825.59;;;21.19;74.18
47753;BME280;2038;51.728;6.674;2023-06-10T01:34:10;100821.69;;;21.02;74.25
47753;BME280;2038;51.728;6.674;2023-06-10T01:36:41;100826.00;;;21.01;74.44
47753;BME280;2038;51.728;6.674;2023-06-10T01:39:15;100825.84;;;20.95;74.34
47753;BME280;2038;51.728;6.674;2023-06-10T01:41:43;100836.25;;;20.97;74.34
47753;BME280;2038;51.728;6.674;2023-06-10T01:44:10;100830.03;;;20.90;74.73
47753;BME280;2038;51.728;6.674;2023-06-10T01:46:37;100830.13;;;20.93;74.22
47753;BME280;2038;51.728;6.674;2023-06-10T01:49:03;100828.47;;;20.97;74.26
47753;BME280;2038;51.728;6.674;2023-06-10T01:51:29;100828.44;;;20.95;74.19
47753;BME280;2038;51.728;6.674;2023-06-10T01:53:57;100832.66;;;20.92;74.35
47753;BME280;2038;51.728;6.674;2023-06-10T01:56:23;100832.53;;;20.87;74.31
47753;BME280;2038;51.728;6.674;2023-06-10T01:58:49;100830.84;;;20.88;74.34
47753;BME280;2038;51.728;6.674;2023-06-10T02:01:16;100834.19;;;20.84;74.58
47753;BME280;2038;51.728;6.674;2023-06-10T02:03:42;100828.94;;;20.81;74.84
47753;BME280;2038;51.728;6.674;2023-06-10T02:06:09;100830.56;;;20.77;74.71
47753;BME280;2038;51.728;6.674;2023-06-10T02:08:35;100827.78;;;20.70;75.13
47753;BME280;2038;51.728;6.674;2023-06-10T02:11:01;100830.28;;;20.67;75.39
47753;BME280;2038;51.728;6.674;2023-06-10T02:13:27;100827.63;;;20.64;75.49
47753;BME280;2038;51.728;6.674;2023-06-10T02:15:53;100828.34;;;20.58;75.77
47753;BME280;2038;51.728;6.674;2023-06-10T02:18:20;100830.84;;;20.55;75.54
47753;BME280;2038;51.728;6.674;2023-06-10T02:20:47;100834.94;;;20.47;76.33
47753;BME280;2038;51.728;6.674;2023-06-10T02:23:14;100830.50;;;20.41;76.24
47753;BME280;2038;51.728;6.674;2023-06-10T02:25:40;100827.91;;;20.41;76.19
47753;BME280;2038;51.728;6.674;2023-06-10T02:28:07;100834.78;;;20.41;76.27
47753;BME280;2038;51.728;6.674;2023-06-10T02:30:33;100829.44;;;20.35;76.52
47753;BME280;2038;51.728;6.674;2023-06-10T02:32:59;100839.78;;;20.35;76.86
47753;BME280;2038;51.728;6.674;2023-06-10T02:35:27;100833.69;;;20.33;76.67
47753;BME280;2038;51.728;6.674;2023-06-10T02:37:53;100835.34;;;20.31;76.87
47753;BME280;2038;51.728;6.674;2023-06-10T02:40:19;100835.34;;;20.29;76.69
47753;BME280;2038;51.728;6.674;2023-06-10T02:42:45;100837.19;;;20.33;76.93
47753;BME280;2038;51.728;6.674;2023-06-10T02:45:12;100836.22;;;20.30;76.62
47753;BME280;2038;51.728;6.674;2023-06-10T02:47:38;100835.34;;;20.29;76.92
47753;BME280;2038;51.728;6.674;2023-06-10T02:50:06;100824.75;;;20.23;77.08
47753;BME280;2038;51.728;6.674;2023-06-10T02:52:32;100831.56;;;20.20;77.51
47753;BME280;2038;51.728;6.674;2023-06-10T02:54:58;100839.19;;;20.15;77.63
47753;BME280;2038;51.728;6.674;2023-06-10T02:57:24;100833.00;;;20.08;77.89
47753;BME280;2038;51.728;6.674;2023-06-10T02:59:51;100833.72;;;20.04;78.12
47753;BME280;2038;51.728;6.674;2023-06-10T03:02:19;100832.72;;;19.99;78.19
47753;BME280;2038;51.728;6.674;2023-06-10T03:04:45;100843.66;;;19.91;78.70
47753;BME280;2038;51.728;6.674;2023-06-10T03:07:12;100835.00;;;19.89;78.80
47753;BME280;2038;51.728;6.674;2023-06-10T03:09:38;100830.53;;;19.83;78.86
47753;BME280;2038;51.728;6.674;2023-06-10T03:12:05;100838.28;;;19.83;79.20
47753;BME280;2038;51.728;6.674;2023-06-10T03:14:31;100840.94;;;19.86;79.23
47753;BME280;2038;51.728;6.674;2023-06-10T03:16:58;100844.06;;;19.75;79.41
47753;BME280;2038;51.728;6.674;2023-06-10T03:19:25;100846.63;;;19.75;79.88
47753;BME280;2038;51.728;6.674;2023-06-10T03:22:08;100844.56;;;19.63;80.28
47753;BME280;2038;51.728;6.674;2023-06-10T03:24:35;100840.03;;;19.56;80.46
47753;BME280;2038;51.728;6.674;2023-06-10T03:27:02;100836.59;;;19.55;80.57
47753;BME280;2038;51.728;6.674;2023-06-10T03:29:30;100839.16;;;19.55;80.59
47753;BME280;2038;51.728;6.674;2023-06-10T03:31:57;100846.97;;;19.57;80.69
47753;BME280;2038;51.728;6.674;2023-06-10T03:34:23;100846.78;;;19.51;81.05
47753;BME280;2038;51.728;6.674;2023-06-10T03:36:49;100849.34;;;19.51;81.15
47753;BME280;2038;51.728;6.674;2023-06-10T03:39:16;100852.16;;;19.57;80.82
47753;BME280;2038;51.728;6.674;2023-06-10T03:41:42;100852.00;;;19.52;80.81
47753;BME280;2038;51.728;6.674;2023-06-10T03:44:08;100853.34;;;19.41;81.15
47753;BME280;2038;51.728;6.674;2023-06-10T03:46:35;100850.78;;;19.41;81.15
47753;BME280;2038;51.728;6.674;2023-06-10T03:49:01;100855.94;;;19.41;81.59
47753;BME280;2038;51.728;6.674;2023-06-10T03:51:27;100858.38;;;19.37;82.05
47753;BME280;2038;51.728;6.674;2023-06-10T03:53:53;100855.63;;;19.32;82.10
47753;BME280;2038;51.728;6.674;2023-06-10T03:56:20;100860.00;;;19.33;81.76
47753;BME280;2038;51.728;6.674;2023-06-10T03:58:46;100855.94;;;19.41;81.16
47753;BME280;2038;51.728;6.674;2023-06-10T04:01:12;100854.38;;;19.46;81.27
47753;BME280;2038;51.728;6.674;2023-06-10T04:03:44;100845.06;;;19.51;81.10
47753;BME280;2038;51.728;6.674;2023-06-10T04:06:10;100849.41;;;19.52;80.94
47753;BME280;2038;51.728;6.674;2023-06-10T04:08:36;100852.16;;;19.57;80.94
47753;BME280;2038;51.728;6.674;2023-06-10T04:11:02;100851.28;;;19.58;80.64
47753;BME280;2038;51.728;6.674;2023-06-10T04:13:29;100852.31;;;19.63;80.49
47753;BME280;2038;51.728;6.674;2023-06-10T04:15:55;100856.75;;;19.67;80.48
47753;BME280;2038;51.728;6.674;2023-06-10T04:18:21;100856.84;;;19.70;80.50
47753;BME280;2038;51.728;6.674;2023-06-10T04:20:48;100862.00;;;19.70;80.41
47753;BME280;2038;51.728;6.674;2023-06-10T04:23:14;100860.50;;;19.77;80.51
47753;BME280;2038;51.728;6.674;2023-06-10T04:25:40;100864.06;;;19.80;80.21
47753;BME280;2038;51.728;6.674;2023-06-10T04:28:06;100865.09;;;19.85;79.99
47753;BME280;2038;51.728;6.674;2023-06-10T04:30:32;100859.13;;;19.88;79.99
47753;BME280;2038;51.728;6.674;2023-06-10T04:32:59;100867.91;;;19.93;80.30
47753;BME280;2038;51.728;6.674;2023-06-10T04:35:25;100870.56;;;19.96;80.11
47753;BME280;2038;51.728;6.674;2023-06-10T04:37:54;100876.09;;;20.08;79.48
47753;BME280;2038;51.728;6.674;2023-06-10T04:40:21;100871.22;;;20.19;79.30
47753;BME280;2038;51.728;6.674;2023-06-10T04:42:47;100870.59;;;20.27;78.71
47753;BME280;2038;51.728;6.674;2023-06-10T04:45:13;100871.88;;;20.40;78.36
47753;BME280;2038;51.728;6.674;2023-06-10T04:47:40;100867.03;;;20.52;77.91
47753;BME280;2038;51.728;6.674;2023-06-10T04:50:06;100862.28;;;20.69;77.76
47753;BME280;2038;51.728;6.674;2023-06-10T04:52:32;100872.22;;;20.85;76.40
47753;BME280;2038;51.728;6.674;2023-06-10T04:54:59;100876.13;;;21.02;75.78
47753;BME280;2038;51.728;6.674;2023-06-10T04:57:25;100878.34;;;21.21;75.46
47753;BME280;2038;51.728;6.674;2023-06-10T04:59:52;100877.91;;;21.39;74.42
47753;BME280;2038;51.728;6.674;2023-06-10T05:02:19;100880.94;;;21.57;74.81
47753;BME280;2038;51.728;6.674;2023-06-10T05:04:46;100880.56;;;21.79;73.85
47753;BME280;2038;51.728;6.674;2023-06-10T05:07:12;100883.56;;;21.96;73.22
47753;BME280;2038;51.728;6.674;2023-06-10T05:09:38;100877.75;;;22.06;72.26
47753;BME280;2038;51.728;6.674;2023-06-10T05:12:05;100887.72;;;22.28;71.80
47753;BME280;2038;51.728;6.674;2023-06-10T05:14:32;100888.78;;;22.38;70.85
47753;BME280;2038;51.728;6.674;2023-06-10T05:16:58;100888.06;;;22.45;70.53
47753;BME280;2038;51.728;6.674;2023-06-10T05:19:24;100880.31;;;22.47;70.93
47753;BME280;2038;51.728;6.674;2023-06-10T05:21:51;100886.53;;;22.56;70.22
47753;BME280;2038;51.728;6.674;2023-06-10T05:24:17;100887.81;;;22.76;68.69
47753;BME280;2038;51.728;6.674;2023-06-10T05:26:43;100886.31;;;22.89;68.28
47753;BME280;2038;51.728;6.674;2023-06-10T05:29:10;100887.41;;;23.03;68.08
47753;BME280;2038;51.728;6.674;2023-06-10T05:31:36;100891.88;;;23.12;66.81
47753;BME280;2038;51.728;6.674;2023-06-10T05:34:02;100892.97;;;23.24;67.72
47753;BME280;2038;51.728;6.674;2023-06-10T05:36:28;100890.28;;;23.18;67.00
47753;BME280;2038;51.728;6.674;2023-06-10T05:38:55;100893.34;;;23.47;67.65
47753;BME280;2038;51.728;6.674;2023-06-10T05:41:21;100896.16;;;23.59;66.75
47753;BME280;2038;51.728;6.674;2023-06-10T05:43:48;100899.81;;;23.72;65.38
47753;BME280;2038;51.728;6.674;2023-06-10T05:46:14;100900.19;;;23.98;66.32
47753;BME280;2038;51.728;6.674;2023-06-10T05:48:40;100907.97;;;23.96;65.01
47753;BME280;2038;51.728;6.674;2023-06-10T05:51:06;100909.03;;;24.12;65.18
47753;BME280;2038;51.728;6.674;2023-06-10T05:53:33;100912.44;;;24.05;63.88
47753;BME280;2038;51.728;6.674;2023-06-10T05:55:59;100908.81;;;23.94;64.94
47753;BME280;2038;51.728;6.674;2023-06-10T05:58:25;100903.56;;;23.92;64.10
47753;BME280;2038;51.728;6.674;2023-06-10T06:00:51;100907.16;;;24.00;64.16
47753;BME280;2038;51.728;6.674;2023-06-10T06:03:18;100901.44;;;23.64;65.57
47753;BME280;2038;51.728;6.674;2023-06-10T06:05:44;100902.69;;;23.92;66.06
47753;BME280;2038;51.728;6.674;2023-06-10T06:08:12;100892.53;;;24.11;65.17
47753;BME280;2038;51.728;6.674;2023-06-10T06:10:39;100899.56;;;24.15;63.91
47753;BME280;2038;51.728;6.674;2023-06-10T06:13:05;100897.03;;;24.20;63.11
47753;BME280;2038;51.728;6.674;2023-06-10T06:15:31;100899.56;;;24.15;64.28
47753;BME280;2038;51.728;6.674;2023-06-10T06:17:58;100907.63;;;24.34;63.03
47753;BME280;2038;51.728;6.674;2023-06-10T06:20:24;100901.22;;;24.10;63.95
47753;BME280;2038;51.728;6.674;2023-06-10T06:22:50;100906.69;;;24.27;63.08
47753;BME280;2038;51.728;6.674;2023-06-10T06:25:16;100906.72;;;24.30;63.75
47753;BME280;2038;51.728;6.674;2023-06-10T06:27:43;100905.06;;;24.38;63.44
47753;BME280;2038;51.728;6.674;2023-06-10T06:30:09;100907.75;;;24.44;63.40
47753;BME280;2038;51.728;6.674;2023-06-10T06:32:36;100901.72;;;24.47;62.84
47753;BME280;2038;51.728;6.674;2023-06-10T06:35:03;100900.09;;;24.59;62.93
47753;BME280;2038;51.728;6.674;2023-06-10T06:37:31;100902.63;;;24.53;63.62
47753;BME280;2038;51.728;6.674;2023-06-10T06:39:58;100918.91;;;24.36;63.38
47753;BME280;2038;51.728;6.674;2023-06-10T06:42:24;100913.88;;;24.49;64.04
47753;BME280;2038;51.728;6.674;2023-06-10T06:44:51;100914.94;;;24.65;62.77
47753;BME280;2038;51.728;6.674;2023-06-10T06:47:17;100915.91;;;24.76;63.29
47753;BME280;2038;51.728;6.674;2023-06-10T06:49:46;100918.47;;;24.71;61.97
47753;BME280;2038;51.728;6.674;2023-06-10T06:52:13;100917.75;;;24.83;61.56
47753;BME280;2038;51.728;6.674;2023-06-10T06:54:39;100918.59;;;24.82;60.63
47753;BME280;2038;51.728;6.674;2023-06-10T06:57:06;100916.81;;;24.80;61.61
47753;BME280;2038;51.728;6.674;2023-06-10T06:59:33;100921.94;;;24.70;62.66
47753;BME280;2038;51.728;6.674;2023-06-10T07:01:59;100918.38;;;24.64;62.01
47753;BME280;2038;51.728;6.674;2023-06-10T07:04:25;100924.78;;;24.87;63.11
47753;BME280;2038;51.728;6.674;2023-06-10T07:06:51;100925.72;;;24.97;62.24
47753;BME280;2038;51.728;6.674;2023-06-10T07:09:18;100925.00;;;25.11;61.78
47753;BME280;2038;51.728;6.674;2023-06-10T07:11:44;100931.97;;;25.11;61.32
47753;BME280;2038;51.728;6.674;2023-06-10T07:14:10;100932.91;;;25.19;61.06
47753;BME280;2038;51.728;6.674;2023-06-10T07:16:36;100926.91;;;25.31;61.28
47753;BME280;2038;51.728;6.674;2023-06-10T07:19:03;100939.03;;;25.23;61.33
47753;BME280;2038;51.728;6.674;2023-06-10T07:21:30;100932.16;;;25.37;60.24
47753;BME280;2038;51.728;6.674;2023-06-10T07:23:58;100931.38;;;25.45;60.03
47753;BME280;2038;51.728;6.674;2023-06-10T07:26:24;100938.31;;;25.42;59.18
47753;BME280;2038;51.728;6.674;2023-06-10T07:28:51;100934.91;;;25.50;58.45
47753;BME280;2038;51.728;6.674;2023-06-10T07:31:18;100930.63;;;25.55;59.26
47753;BME280;2038;51.728;6.674;2023-06-10T07:33:44;100931.56;;;25.64;58.08
47753;BME280;2038;51.728;6.674;2023-06-10T07:36:10;100931.66;;;25.79;58.03
47753;BME280;2038;51.728;6.674;2023-06-10T07:38:37;100922.97;;;25.80;57.92
47753;BME280;2038;51.728;6.674;2023-06-10T07:41:03;100925.56;;;25.80;58.29
47753;BME280;2038;51.728;6.674;2023-06-10T07:43:30;100937.78;;;25.85;58.35
47753;BME280;2038;51.728;6.674;2023-06-10T07:45:56;100940.31;;;25.75;58.03
47753;BME280;2038;51.728;6.674;2023-06-10T07:48:22;100933.56;;;26.07;58.23
47753;BME280;2038;51.728;6.674;2023-06-10T07:50:49;100940.63;;;26.25;57.14
47753;BME280;2038;51.728;6.674;2023-06-10T07:53:15;100933.59;;;26.16;58.07
47753;BME280;2038;51.728;6.674;2023-06-10T07:55:41;100936.34;;;26.39;58.30
47753;BME280;2038;51.728;6.674;2023-06-10T07:58:07;100941.59;;;26.43;58.41
47753;BME280;2038;51.728;6.674;2023-06-10T08:00:34;100932.09;;;26.64;59.50
47753;BME280;2038;51.728;6.674;2023-06-10T08:03:00;100932.09;;;26.74;57.18
47753;BME280;2038;51.728;6.674;2023-06-10T08:05:26;100932.97;;;26.67;57.72
47753;BME280;2038;51.728;6.674;2023-06-10T08:07:53;100928.59;;;26.69;55.64
47753;BME280;2038;51.728;6.674;2023-06-10T08:10:19;100932.13;;;26.83;55.70
47753;BME280;2038;51.728;6.674;2023-06-10T08:12:45;100938.25;;;26.88;56.74
47753;BME280;2038;51.728;6.674;2023-06-10T08:15:12;100932.19;;;26.91;55.13
47753;BME280;2038;51.728;6.674;2023-06-10T08:17:38;100936.53;;;26.96;55.97
47753;BME280;2038;51.728;6.674;2023-06-10T08:20:06;100940.91;;;27.02;55.29
47753;BME280;2038;51.728;6.674;2023-06-10T08:22:32;100938.28;;;27.13;55.01
47753;BME280;2038;51.728;6.674;2023-06-10T08:24:59;100936.56;;;27.19;55.58
47753;BME280;2038;51.728;6.674;2023-06-10T08:27:25;100939.19;;;27.42;57.57
47753;BME280;2038;51.728;6.674;2023-06-10T08:29:52;100940.09;;;27.52;55.44
47753;BME280;2038;51.728;6.674;2023-06-10T08:32:18;100940.06;;;27.53;54.21
47753;BME280;2038;51.728;6.674;2023-06-10T08:34:44;100935.72;;;27.64;54.97
47753;BME280;2038;51.728;6.674;2023-06-10T08:37:10;100939.19;;;27.62;54.13
47753;BME280;2038;51.728;6.674;2023-06-10T08:39:36;100928.72;;;27.71;54.70
47753;BME280;2038;51.728;6.674;2023-06-10T08:42:26;100930.47;;;27.70;54.42
47753;BME280;2038;51.728;6.674;2023-06-10T08:44:55;100931.31;;;27.90;56.61
47753;BME280;2038;51.728;6.674;2023-06-10T08:47:23;100937.38;;;28.11;55.79
47753;BME280;2038;51.728;6.674;2023-06-10T08:49:51;100933.00;;;28.16;54.58
47753;BME280;2038;51.728;6.674;2023-06-10T08:52:20;100936.47;;;28.28;54.00
47753;BME280;2038;51.728;6.674;2023-06-10T08:54:59;100937.31;;;28.29;53.13
47753;BME280;2038;51.728;6.674;2023-06-10T08:57:30;100937.31;;;28.36;53.48
47753;BME280;2038;51.728;6.674;2023-06-10T08:59:57;100932.88;;;28.52;54.58
47753;BME280;2038;51.728;6.674;2023-06-10T09:02:27;100920.63;;;28.51;52.88
47753;BME280;2038;51.728;6.674;2023-06-10T09:04:56;100935.50;;;28.46;53.50
47753;BME280;2038;51.728;6.674;2023-06-10T09:07:23;100931.03;;;28.62;52.51
47753;BME280;2038;51.728;6.674;2023-06-10T09:09:50;100920.56;;;28.60;52.80
47753;BME280;2038;51.728;6.674;2023-06-10T09:12:19;100938.97;;;28.50;52.51
47753;BME280;2038;51.728;6.674;2023-06-10T09:14:45;100933.72;;;28.53;51.23
47753;BME280;2038;51.728;6.674;2023-06-10T09:17:12;100926.84;;;28.32;51.56
47753;BME280;2038;51.728;6.674;2023-06-10T09:19:39;100932.00;;;28.47;53.03
47753;BME280;2038;51.728;6.674;2023-06-10T09:22:07;100920.56;;;28.59;54.39
47753;BME280;2038;51.728;6.674;2023-06-10T09:24:34;100936.25;;;28.74;51.69
47753;BME280;2038;51.728;6.674;2023-06-10T09:27:08;100930.97;;;28.83;51.28
47753;BME280;2038;51.728;6.674;2023-06-10T09:29:56;100926.50;;;28.94;51.54
47753;BME280;2038;51.728;6.674;2023-06-10T09:32:24;100936.00;;;29.10;51.63
47753;BME280;2038;51.728;6.674;2023-06-10T09:34:50;100929.00;;;29.12;52.33
47753;BME280;2038;51.728;6.674;2023-06-10T09:37:21;100935.06;;;29.19;50.25
47753;BME280;2038;51.728;6.674;2023-06-10T09:40:07;100926.31;;;29.17;50.19
47753;BME280;2038;51.728;6.674;2023-06-10T09:42:37;100930.66;;;29.24;50.55
47753;BME280;2038;51.728;6.674;2023-06-10T09:45:05;100928.00;;;29.30;49.61
47753;BME280;2038;51.728;6.674;2023-06-10T09:47:33;100927.13;;;29.33;49.68
47753;BME280;2038;51.728;6.674;2023-06-10T09:50:00;100923.59;;;29.37;51.64
47753;BME280;2038;51.728;6.674;2023-06-10T09:52:28;100929.66;;;29.43;49.80
47753;BME280;2038;51.728;6.674;2023-06-10T09:55:00;100920.75;;;29.59;49.79
47753;BME280;2038;51.728;6.674;2023-06-10T09:57:31;100923.31;;;29.67;49.75
47753;BME280;2038;51.728;6.674;2023-06-10T09:59:59;100925.88;;;29.70;48.96
47753;BME280;2038;51.728;6.674;2023-06-10T10:02:30;100924.94;;;29.77;49.19
47753;BME280;2038;51.728;6.674;2023-06-10T10:05:03;100924.09;;;29.75;49.00
47753;BME280;2038;51.728;6.674;2023-06-10T10:07:30;100928.38;;;29.84;48.24
47753;BME280;2038;51.728;6.674;2023-06-10T10:09:56;100924.94;;;29.80;49.61
47753;BME280;2038;51.728;6.674;2023-06-10T10:12:23;100921.28;;;29.96;48.02
47753;BME280;2038;51.728;6.674;2023-06-10T10:14:51;100918.66;;;29.96;49.65
47753;BME280;2038;51.728;6.674;2023-06-10T10:17:20;100913.34;;;29.98;48.65
47753;BME280;2038;51.728;6.674;2023-06-10T10:19:53;100922.06;;;30.03;47.95
47753;BME280;2038;51.728;6.674;2023-06-10T10:22:37;100913.31;;;30.04;48.93
47753;BME280;2038;51.728;6.674;2023-06-10T10:25:27;100917.69;;;30.05;48.60
47753;BME280;2038;51.728;6.674;2023-06-10T10:30:45;100914.97;;;30.09;48.16
47753;BME280;2038;51.728;6.674;2023-06-10T10:33:23;100909.59;;;30.18;48.91
47753;BME280;2038;51.728;6.674;2023-06-10T10:36:07;100914.72;;;30.31;48.30
47753;BME280;2038;51.728;6.674;2023-06-10T10:38:34;100918.13;;;30.39;48.34
47753;BME280;2038;51.728;6.674;2023-06-10T10:41:02;100910.16;;;30.46;49.05
47753;BME280;2038;51.728;6.674;2023-06-10T10:43:29;100912.72;;;30.51;47.43
47753;BME280;2038;51.728;6.674;2023-06-10T10:46:13;100904.75;;;30.57;47.29
47753;BME280;2038;51.728;6.674;2023-06-10T10:48:42;100910.09;;;30.51;45.54
47753;BME280;2038;51.728;6.674;2023-06-10T10:51:10;100907.53;;;30.46;45.79
47753;BME280;2038;51.728;6.674;2023-06-10T10:53:40;100903.13;;;30.48;46.90
47753;BME280;2038;51.728;6.674;2023-06-10T10:56:07;100897.00;;;30.46;45.93
47753;BME280;2038;51.728;6.674;2023-06-10T10:58:39;100900.63;;;30.36;45.34
47753;BME280;2038;51.728;6.674;2023-06-10T11:01:13;100898.88;;;30.35;45.33
47753;BME280;2038;51.728;6.674;2023-06-10T11:03:45;100899.75;;;30.34;45.40
47753;BME280;2038;51.728;6.674;2023-06-10T11:06:17;100899.78;;;30.33;45.95
47753;BME280;2038;51.728;6.674;2023-06-10T11:11:27;100896.94;;;30.49;46.48
47753;BME280;2038;51.728;6.674;2023-06-10T11:16:41;100888.94;;;30.60;44.26
47753;BME280;2038;51.728;6.674;2023-06-10T11:19:08;100893.97;;;30.75;45.28
47753;BME280;2038;51.728;6.674;2023-06-10T11:22:05;100891.56;;;30.60;43.76
47753;BME280;2038;51.728;6.674;2023-06-10T11:24:33;100886.13;;;30.71;46.18
47753;BME280;2038;51.728;6.674;2023-06-10T11:27:19;100887.69;;;30.82;44.91
47753;BME280;2038;51.728;6.674;2023-06-10T11:32:30;100889.31;;;30.91;45.13
47753;BME280;2038;51.728;6.674;2023-06-10T11:34:57;100885.88;;;30.89;43.82
47753;BME280;2038;51.728;6.674;2023-06-10T11:37:24;100889.38;;;30.89;43.71
47753;BME280;2038;51.728;6.674;2023-06-10T11:39:54;100887.47;;;30.99;42.87
47753;BME280;2038;51.728;6.674;2023-06-10T11:42:22;100888.28;;;31.04;43.29
47753;BME280;2038;51.728;6.674;2023-06-10T11:44:50;100888.50;;;30.87;43.37
47753;BME280;2038;51.728;6.674;2023-06-10T11:47:17;100891.72;;;31.09;43.65
47753;BME280;2038;51.728;6.674;2023-06-10T11:49:45;100884.72;;;31.06;42.80
47753;BME280;2038;51.728;6.674;2023-06-10T11:52:13;100890.09;;;30.99;42.98
47753;BME280;2038;51.728;6.674;2023-06-10T11:54:39;100877.69;;;31.07;42.52
47753;BME280;2038;51.728;6.674;2023-06-10T11:57:05;100887.38;;;31.05;42.45
47753;BME280;2038;51.728;6.674;2023-06-10T11:59:34;100880.38;;;31.04;43.76
47753;BME280;2038;51.728;6.674;2023-06-10T12:02:00;100884.75;;;31.05;42.27
47753;BME280;2038;51.728;6.674;2023-06-10T12:04:27;100875.72;;;31.18;42.47
47753;BME280;2038;51.728;6.674;2023-06-10T12:06:54;100873.91;;;31.22;43.16
47753;BME280;2038;51.728;6.674;2023-06-10T12:09:23;100880.97;;;31.21;43.35
47753;BME280;2038;51.728;6.674;2023-06-10T12:12:06;100874.72;;;31.27;42.78
47753;BME280;2038;51.728;6.674;2023-06-10T12:14:56;100871.19;;;31.28;43.12
47753;BME280;2038;51.728;6.674;2023-06-10T12:20:24;100870.22;;;31.33;42.67
47753;BME280;2038;51.728;6.674;2023-06-10T12:22:51;100872.84;;;31.33;43.53
47753;BME280;2038;51.728;6.674;2023-06-10T12:25:25;100870.09;;;31.39;42.48
47753;BME280;2038;51.728;6.674;2023-06-10T12:27:54;100861.31;;;31.39;43.49
47753;BME280;2038;51.728;6.674;2023-06-10T12:30:26;100860.16;;;31.56;43.86
47753;BME280;2038;51.728;6.674;2023-06-10T12:32:53;100853.16;;;31.54;42.66
47753;BME280;2038;51.728;6.674;2023-06-10T12:35:23;100853.06;;;31.60;43.16
47753;BME280;2038;51.728;6.674;2023-06-10T12:37:58;100853.03;;;31.62;43.46
47753;BME280;2038;51.728;6.674;2023-06-10T12:40:38;100851.22;;;31.64;43.87
47753;BME280;2038;51.728;6.674;2023-06-10T12:43:06;100845.09;;;31.63;42.99
47753;BME280;2038;51.728;6.674;2023-06-10T12:45:39;100844.28;;;31.58;42.39
47753;BME280;2038;51.728;6.674;2023-06-10T12:48:12;100843.31;;;31.65;41.65
47753;BME280;2038;51.728;6.674;2023-06-10T12:50:43;100843.16;;;31.71;44.06
47753;BME280;2038;51.728;6.674;2023-06-10T12:53:11;100837.72;;;31.79;44.25
47753;BME280;2038;51.728;6.674;2023-06-10T12:55:38;100845.69;;;31.77;41.54
47753;BME280;2038;51.728;6.674;2023-06-10T12:58:04;100844.84;;;31.75;42.50
47753;BME280;2038;51.728;6.674;2023-06-10T13:00:31;100852.25;;;31.56;42.10
47753;BME280;2038;51.728;6.674;2023-06-10T13:03:01;100843.25;;;31.67;42.59
47753;BME280;2038;51.728;6.674;2023-06-10T13:05:28;100843.22;;;31.70;41.43
47753;BME280;2038;51.728;6.674;2023-06-10T13:07:55;100843.22;;;31.70;42.56
47753;BME280;2038;51.728;6.674;2023-06-10T13:10:21;100844.91;;;31.72;43.04
47753;BME280;2038;51.728;6.674;2023-06-10T13:12:49;100844.78;;;31.78;42.40
47753;BME280;2038;51.728;6.674;2023-06-10T13:15:15;100844.03;;;31.72;42.56
47753;BME280;2038;51.728;6.674;2023-06-10T13:17:46;100842.59;;;31.57;42.45
47753;BME280;2038;51.728;6.674;2023-06-10T13:20:16;100835.97;;;31.79;42.08
47753;BME280;2038;51.728;6.674;2023-06-10T13:22:43;100836.16;;;31.70;41.54
47753;BME280;2038;51.728;6.674;2023-06-10T13:25:09;100825.34;;;31.84;40.88