sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31263;DHT22;17892;52.080;9.006;2023-04-06T00:02:01;2.50;97.40
31263;DHT22;17892;52.080;9.006;2023-04-06T00:04:27;2.50;97.50
31263;DHT22;17892;52.080;9.006;2023-04-06T00:06:52;2.40;97.50
31263;DHT22;17892;52.080;9.006;2023-04-06T00:09:18;2.40;97.40
31263;DHT22;17892;52.080;9.006;2023-04-06T00:11:44;2.40;97.30
31263;DHT22;17892;52.080;9.006;2023-04-06T00:14:10;2.40;97.20
31263;DHT22;17892;52.080;9.006;2023-04-06T00:16:35;2.40;97.10
31263;DHT22;17892;52.080;9.006;2023-04-06T00:19:01;2.30;97.20
31263;DHT22;17892;52.080;9.006;2023-04-06T00:21:26;2.30;97.10
31263;DHT22;17892;52.080;9.006;2023-04-06T00:23:52;2.30;97.40
31263;DHT22;17892;52.080;9.006;2023-04-06T00:26:18;2.30;97.50
31263;DHT22;17892;52.080;9.006;2023-04-06T00:28:43;2.30;97.50
31263;DHT22;17892;52.080;9.006;2023-04-06T00:31:09;2.30;97.60
31263;DHT22;17892;52.080;9.006;2023-04-06T00:33:35;2.30;97.40
31263;DHT22;17892;52.080;9.006;2023-04-06T00:36:01;2.30;97.40
31263;DHT22;17892;52.080;9.006;2023-04-06T00:38:26;2.40;97.10
31263;DHT22;17892;52.080;9.006;2023-04-06T00:40:52;2.40;97.10
31263;DHT22;17892;52.080;9.006;2023-04-06T00:43:18;2.30;97.20
31263;DHT22;17892;52.080;9.006;2023-04-06T00:45:43;2.40;97.20
31263;DHT22;17892;52.080;9.006;2023-04-06T00:48:09;2.40;97.20
31263;DHT22;17892;52.080;9.006;2023-04-06T00:50:35;2.40;96.50
31263;DHT22;17892;52.080;9.006;2023-04-06T00:53:01;2.40;96.50
31263;DHT22;17892;52.080;9.006;2023-04-06T00:55:29;2.40;96.50
31263;DHT22;17892;52.080;9.006;2023-04-06T00:57:59;2.40;96.10
31263;DHT22;17892;52.080;9.006;2023-04-06T01:00:26;2.50;95.80
31263;DHT22;17892;52.080;9.006;2023-04-06T01:02:52;2.50;96.40
31263;DHT22;17892;52.080;9.006;2023-04-06T01:05:18;2.60;96.20
31263;DHT22;17892;52.080;9.006;2023-04-06T01:07:45;2.60;96.40
31263;DHT22;17892;52.080;9.006;2023-04-06T01:10:11;2.70;96.00
31263;DHT22;17892;52.080;9.006;2023-04-06T01:12:48;2.70;96.20
31263;DHT22;17892;52.080;9.006;2023-04-06T01:15:14;2.70;96.10
31263;DHT22;17892;52.080;9.006;2023-04-06T01:17:40;2.80;96.40
31263;DHT22;17892;52.080;9.006;2023-04-06T01:20:07;2.80;96.20
31263;DHT22;17892;52.080;9.006;2023-04-06T01:22:32;2.80;95.90
31263;DHT22;17892;52.080;9.006;2023-04-06T01:24:58;2.80;95.80
31263;DHT22;17892;52.080;9.006;2023-04-06T01:27:24;2.70;95.90
31263;DHT22;17892;52.080;9.006;2023-04-06T01:29:51;2.70;95.70
31263;DHT22;17892;52.080;9.006;2023-04-06T01:32:17;2.70;96.00
31263;DHT22;17892;52.080;9.006;2023-04-06T01:34:42;2.70;95.90
31263;DHT22;17892;52.080;9.006;2023-04-06T01:37:08;2.70;95.50
31263;DHT22;17892;52.080;9.006;2023-04-06T01:39:34;2.70;95.60
31263;DHT22;17892;52.080;9.006;2023-04-06T01:42:00;2.70;95.80
31263;DHT22;17892;52.080;9.006;2023-04-06T01:44:25;2.70;95.60
31263;DHT22;17892;52.080;9.006;2023-04-06T01:46:51;2.70;95.60
31263;DHT22;17892;52.080;9.006;2023-04-06T01:49:17;2.60;95.90
31263;DHT22;17892;52.080;9.006;2023-04-06T01:51:42;2.60;95.90
31263;DHT22;17892;52.080;9.006;2023-04-06T01:54:08;2.60;95.80
31263;DHT22;17892;52.080;9.006;2023-04-06T01:56:34;2.60;95.50
31263;DHT22;17892;52.080;9.006;2023-04-06T01:58:59;2.50;95.90
31263;DHT22;17892;52.080;9.006;2023-04-06T02:01:25;2.70;96.10
31263;DHT22;17892;52.080;9.006;2023-04-06T02:03:51;2.70;96.20
31263;DHT22;17892;52.080;9.006;2023-04-06T02:06:17;2.70;96.00
31263;DHT22;17892;52.080;9.006;2023-04-06T02:08:42;2.70;95.80
31263;DHT22;17892;52.080;9.006;2023-04-06T02:11:08;2.70;95.70
31263;DHT22;17892;52.080;9.006;2023-04-06T02:13:34;2.60;95.80
31263;DHT22;17892;52.080;9.006;2023-04-06T02:16:00;2.60;95.70
31263;DHT22;17892;52.080;9.006;2023-04-06T02:18:28;2.60;95.70
31263;DHT22;17892;52.080;9.006;2023-04-06T02:20:55;2.60;95.60
31263;DHT22;17892;52.080;9.006;2023-04-06T02:23:21;2.60;95.50
31263;DHT22;17892;52.080;9.006;2023-04-06T02:25:46;2.60;95.70
31263;DHT22;17892;52.080;9.006;2023-04-06T02:28:12;2.60;95.80
31263;DHT22;17892;52.080;9.006;2023-04-06T02:30:38;2.70;95.60
31263;DHT22;17892;52.080;9.006;2023-04-06T02:33:04;2.70;95.60
31263;DHT22;17892;52.080;9.006;2023-04-06T02:35:31;2.70;95.50
31263;DHT22;17892;52.080;9.006;2023-04-06T02:37:57;2.80;95.50
31263;DHT22;17892;52.080;9.006;2023-04-06T02:40:22;2.80;95.20
31263;DHT22;17892;52.080;9.006;2023-04-06T02:42:48;2.80;95.30
31263;DHT22;17892;52.080;9.006;2023-04-06T02:45:14;2.80;95.30
31263;DHT22;17892;52.080;9.006;2023-04-06T02:47:40;2.90;95.00
31263;DHT22;17892;52.080;9.006;2023-04-06T02:50:06;2.80;94.80
31263;DHT22;17892;52.080;9.006;2023-04-06T02:52:32;2.90;95.00
31263;DHT22;17892;52.080;9.006;2023-04-06T02:54:58;3.00;95.30
31263;DHT22;17892;52.080;9.006;2023-04-06T02:57:23;3.00;94.80
31263;DHT22;17892;52.080;9.006;2023-04-06T02:59:49;3.00;94.60
31263;DHT22;17892;52.080;9.006;2023-04-06T03:02:15;3.10;94.40
31263;DHT22;17892;52.080;9.006;2023-04-06T03:04:42;3.10;94.70
31263;DHT22;17892;52.080;9.006;2023-04-06T03:07:07;3.20;94.10
31263;DHT22;17892;52.080;9.006;2023-04-06T03:09:33;3.20;93.90
31263;DHT22;17892;52.080;9.006;2023-04-06T03:11:59;3.20;94.10
31263;DHT22;17892;52.080;9.006;2023-04-06T03:14:27;3.20;94.20
31263;DHT22;17892;52.080;9.006;2023-04-06T03:16:53;3.20;93.70
31263;DHT22;17892;52.080;9.006;2023-04-06T03:19:18;3.20;93.70
31263;DHT22;17892;52.080;9.006;2023-04-06T03:21:44;3.20;93.70
31263;DHT22;17892;52.080;9.006;2023-04-06T03:24:10;3.20;93.20
31263;DHT22;17892;52.080;9.006;2023-04-06T03:26:36;3.30;93.40
31263;DHT22;17892;52.080;9.006;2023-04-06T03:29:01;3.30;93.20
31263;DHT22;17892;52.080;9.006;2023-04-06T03:31:27;3.30;93.20
31263;DHT22;17892;52.080;9.006;2023-04-06T03:33:53;3.30;93.00
31263;DHT22;17892;52.080;9.006;2023-04-06T03:36:18;3.30;93.20
31263;DHT22;17892;52.080;9.006;2023-04-06T03:38:44;3.30;92.60
31263;DHT22;17892;52.080;9.006;2023-04-06T03:41:10;3.30;92.50
31263;DHT22;17892;52.080;9.006;2023-04-06T03:43:35;3.30;92.50
31263;DHT22;17892;52.080;9.006;2023-04-06T03:46:01;3.40;92.30
31263;DHT22;17892;52.080;9.006;2023-04-06T03:48:27;3.40;91.80
31263;DHT22;17892;52.080;9.006;2023-04-06T03:50:52;3.40;92.00
31263;DHT22;17892;52.080;9.006;2023-04-06T03:53:18;3.40;91.80
31263;DHT22;17892;52.080;9.006;2023-04-06T03:55:44;3.40;91.90
31263;DHT22;17892;52.080;9.006;2023-04-06T03:58:10;3.40;92.00
31263;DHT22;17892;52.080;9.006;2023-04-06T04:00:35;3.40;91.10
31263;DHT22;17892;52.080;9.006;2023-04-06T04:03:01;3.40;91.60
31263;DHT22;17892;52.080;9.006;2023-04-06T04:05:28;3.40;91.40
31263;DHT22;17892;52.080;9.006;2023-04-06T04:07:53;3.40;91.50
31263;DHT22;17892;52.080;9.006;2023-04-06T04:10:19;3.40;91.50
31263;DHT22;17892;52.080;9.006;2023-04-06T04:12:45;3.40;91.60
31263;DHT22;17892;52.080;9.006;2023-04-06T04:15:10;3.40;91.60
31263;DHT22;17892;52.080;9.006;2023-04-06T04:17:36;3.40;91.80
31263;DHT22;17892;52.080;9.006;2023-04-06T04:20:02;3.40;91.50
31263;DHT22;17892;52.080;9.006;2023-04-06T04:22:27;3.40;91.40
31263;DHT22;17892;52.080;9.006;2023-04-06T04:24:53;3.40;91.50
31263;DHT22;17892;52.080;9.006;2023-04-06T04:27:19;3.40;91.90
31263;DHT22;17892;52.080;9.006;2023-04-06T04:29:46;3.40;91.80
31263;DHT22;17892;52.080;9.006;2023-04-06T04:32:11;3.30;91.90
31263;DHT22;17892;52.080;9.006;2023-04-06T04:34:37;3.30;91.90
31263;DHT22;17892;52.080;9.006;2023-04-06T04:37:05;3.30;91.60
31263;DHT22;17892;52.080;9.006;2023-04-06T04:39:32;3.30;91.30
31263;DHT22;17892;52.080;9.006;2023-04-06T04:41:58;3.30;91.20
31263;DHT22;17892;52.080;9.006;2023-04-06T04:44:24;3.30;91.40
31263;DHT22;17892;52.080;9.006;2023-04-06T04:46:49;3.30;91.40
31263;DHT22;17892;52.080;9.006;2023-04-06T04:49:15;3.30;91.10
31263;DHT22;17892;52.080;9.006;2023-04-06T04:51:41;3.30;90.50
31263;DHT22;17892;52.080;9.006;2023-04-06T04:54:06;3.30;90.80
31263;DHT22;17892;52.080;9.006;2023-04-06T04:56:32;3.40;90.80
31263;DHT22;17892;52.080;9.006;2023-04-06T04:58:58;3.30;91.00
31263;DHT22;17892;52.080;9.006;2023-04-06T05:01:23;3.40;91.30
31263;DHT22;17892;52.080;9.006;2023-04-06T05:03:49;3.40;90.70
31263;DHT22;17892;52.080;9.006;2023-04-06T05:06:15;3.40;90.80
31263;DHT22;17892;52.080;9.006;2023-04-06T05:08:41;3.50;90.80
31263;DHT22;17892;52.080;9.006;2023-04-06T05:11:07;3.50;90.30
31263;DHT22;17892;52.080;9.006;2023-04-06T05:13:34;3.50;90.60
31263;DHT22;17892;52.080;9.006;2023-04-06T05:16:00;3.50;90.90
31263;DHT22;17892;52.080;9.006;2023-04-06T05:18:25;3.50;90.80
31263;DHT22;17892;52.080;9.006;2023-04-06T05:20:51;3.50;90.40
31263;DHT22;17892;52.080;9.006;2023-04-06T05:23:17;3.50;90.30
31263;DHT22;17892;52.080;9.006;2023-04-06T05:25:43;3.60;90.30
31263;DHT22;17892;52.080;9.006;2023-04-06T05:28:08;3.60;90.30
31263;DHT22;17892;52.080;9.006;2023-04-06T05:30:34;3.60;90.30
31263;DHT22;17892;52.080;9.006;2023-04-06T05:33:01;3.60;90.30
31263;DHT22;17892;52.080;9.006;2023-04-06T05:35:27;3.70;90.70
31263;DHT22;17892;52.080;9.006;2023-04-06T05:37:52;3.70;90.50
31263;DHT22;17892;52.080;9.006;2023-04-06T05:40:19;3.80;88.00
31263;DHT22;17892;52.080;9.006;2023-04-06T05:42:45;3.80;90.20
31263;DHT22;17892;52.080;9.006;2023-04-06T05:45:12;3.90;90.20
31263;DHT22;17892;52.080;9.006;2023-04-06T05:47:42;3.90;90.10
31263;DHT22;17892;52.080;9.006;2023-04-06T05:50:09;4.00;90.50
31263;DHT22;17892;52.080;9.006;2023-04-06T05:52:36;4.10;89.20
31263;DHT22;17892;52.080;9.006;2023-04-06T05:55:02;4.30;90.00
31263;DHT22;17892;52.080;9.006;2023-04-06T05:57:28;4.50;89.70
31263;DHT22;17892;52.080;9.006;2023-04-06T05:59:54;4.70;86.20
31263;DHT22;17892;52.080;9.006;2023-04-06T06:02:20;4.90;88.40
31263;DHT22;17892;52.080;9.006;2023-04-06T06:04:46;5.10;87.90
31263;DHT22;17892;52.080;9.006;2023-04-06T06:07:12;5.30;85.70
31263;DHT22;17892;52.080;9.006;2023-04-06T06:09:39;5.60;87.90
31263;DHT22;17892;52.080;9.006;2023-04-06T06:12:04;5.80;87.20
31263;DHT22;17892;52.080;9.006;2023-04-06T06:14:30;6.00;85.30
31263;DHT22;17892;52.080;9.006;2023-04-06T06:16:56;6.20;84.50
31263;DHT22;17892;52.080;9.006;2023-04-06T06:19:22;6.30;86.30
31263;DHT22;17892;52.080;9.006;2023-04-06T06:21:47;6.50;83.90
31263;DHT22;17892;52.080;9.006;2023-04-06T06:24:13;6.70;83.60
31263;DHT22;17892;52.080;9.006;2023-04-06T06:26:39;6.80;84.80
31263;DHT22;17892;52.080;9.006;2023-04-06T06:29:05;7.00;83.30
31263;DHT22;17892;52.080;9.006;2023-04-06T06:31:32;7.20;82.60
31263;DHT22;17892;52.080;9.006;2023-04-06T06:33:57;7.30;77.90
31263;DHT22;17892;52.080;9.006;2023-04-06T06:36:23;7.40;81.60
31263;DHT22;17892;52.080;9.006;2023-04-06T06:38:50;7.50;80.30
31263;DHT22;17892;52.080;9.006;2023-04-06T06:41:17;7.70;79.30
31263;DHT22;17892;52.080;9.006;2023-04-06T06:43:43;7.80;79.90
31263;DHT22;17892;52.080;9.006;2023-04-06T06:46:09;8.00;81.80
31263;DHT22;17892;52.080;9.006;2023-04-06T06:48:34;8.10;80.30
31263;DHT22;17892;52.080;9.006;2023-04-06T06:51:00;8.30;77.40
31263;DHT22;17892;52.080;9.006;2023-04-06T06:53:26;8.40;78.50
31263;DHT22;17892;52.080;9.006;2023-04-06T06:55:52;8.60;79.10
31263;DHT22;17892;52.080;9.006;2023-04-06T06:58:18;8.70;76.30
31263;DHT22;17892;52.080;9.006;2023-04-06T07:00:45;8.80;77.30
31263;DHT22;17892;52.080;9.006;2023-04-06T07:03:11;8.90;76.50
31263;DHT22;17892;52.080;9.006;2023-04-06T07:05:37;9.00;75.30
31263;DHT22;17892;52.080;9.006;2023-04-06T07:08:03;9.20;78.50
31263;DHT22;17892;52.080;9.006;2023-04-06T07:10:29;9.30;75.30
31263;DHT22;17892;52.080;9.006;2023-04-06T07:12:55;9.50;77.10
31263;DHT22;17892;52.080;9.006;2023-04-06T07:15:21;9.70;76.00
31263;DHT22;17892;52.080;9.006;2023-04-06T07:17:47;9.80;77.80
31263;DHT22;17892;52.080;9.006;2023-04-06T07:20:13;10.00;75.80
31263;DHT22;17892;52.080;9.006;2023-04-06T07:22:40;10.20;75.10
31263;DHT22;17892;52.080;9.006;2023-04-06T07:25:07;10.40;73.00
31263;DHT22;17892;52.080;9.006;2023-04-06T07:27:33;10.60;74.20
31263;DHT22;17892;52.080;9.006;2023-04-06T07:29:59;10.80;77.00
31263;DHT22;17892;52.080;9.006;2023-04-06T07:32:25;11.00;73.50
31263;DHT22;17892;52.080;9.006;2023-04-06T07:34:51;11.10;69.90
31263;DHT22;17892;52.080;9.006;2023-04-06T07:37:16;11.30;69.20
31263;DHT22;17892;52.080;9.006;2023-04-06T07:39:42;11.40;69.70
31263;DHT22;17892;52.080;9.006;2023-04-06T07:42:08;11.50;68.00
31263;DHT22;17892;52.080;9.006;2023-04-06T07:44:33;11.60;71.60
31263;DHT22;17892;52.080;9.006;2023-04-06T07:46:59;11.80;71.10
31263;DHT22;17892;52.080;9.006;2023-04-06T07:49:25;11.90;71.30
31263;DHT22;17892;52.080;9.006;2023-04-06T07:51:51;12.00;70.80
31263;DHT22;17892;52.080;9.006;2023-04-06T07:54:17;12.20;70.40
31263;DHT22;17892;52.080;9.006;2023-04-06T07:56:43;12.40;69.60
31263;DHT22;17892;52.080;9.006;2023-04-06T07:59:08;12.50;71.80
31263;DHT22;17892;52.080;9.006;2023-04-06T08:01:34;12.70;69.40
31263;DHT22;17892;52.080;9.006;2023-04-06T08:04:00;12.90;69.70
31263;DHT22;17892;52.080;9.006;2023-04-06T08:06:27;13.10;65.80
31263;DHT22;17892;52.080;9.006;2023-04-06T08:08:54;13.20;68.90
31263;DHT22;17892;52.080;9.006;2023-04-06T08:11:19;13.40;67.20
31263;DHT22;17892;52.080;9.006;2023-04-06T08:13:45;13.50;69.30
31263;DHT22;17892;52.080;9.006;2023-04-06T08:16:11;13.80;71.60
31263;DHT22;17892;52.080;9.006;2023-04-06T08:18:37;13.90;64.80
31263;DHT22;17892;52.080;9.006;2023-04-06T08:21:03;14.10;67.30
31263;DHT22;17892;52.080;9.006;2023-04-06T08:23:28;14.20;65.80
31263;DHT22;17892;52.080;9.006;2023-04-06T08:25:54;14.30;66.30
31263;DHT22;17892;52.080;9.006;2023-04-06T08:28:21;14.50;69.50
31263;DHT22;17892;52.080;9.006;2023-04-06T08:30:47;14.70;65.00
31263;DHT22;17892;52.080;9.006;2023-04-06T08:33:12;14.80;65.30
31263;DHT22;17892;52.080;9.006;2023-04-06T08:35:38;14.90;67.20
31263;DHT22;17892;52.080;9.006;2023-04-06T08:38:04;15.00;66.60
31263;DHT22;17892;52.080;9.006;2023-04-06T08:40:35;15.20;68.70
31263;DHT22;17892;52.080;9.006;2023-04-06T08:43:09;15.40;67.90
31263;DHT22;17892;52.080;9.006;2023-04-06T08:45:38;15.60;65.60
31263;DHT22;17892;52.080;9.006;2023-04-06T08:48:06;15.80;64.30
31263;DHT22;17892;52.080;9.006;2023-04-06T08:50:33;15.90;64.00
31263;DHT22;17892;52.080;9.006;2023-04-06T08:52:59;16.10;63.20
31263;DHT22;17892;52.080;9.006;2023-04-06T08:55:25;16.20;65.50
31263;DHT22;17892;52.080;9.006;2023-04-06T08:57:51;16.30;60.50
31263;DHT22;17892;52.080;9.006;2023-04-06T09:00:21;16.50;63.30
31263;DHT22;17892;52.080;9.006;2023-04-06T09:02:49;16.50;62.10
31263;DHT22;17892;52.080;9.006;2023-04-06T09:05:15;16.60;59.10
31263;DHT22;17892;52.080;9.006;2023-04-06T09:07:41;16.70;60.50
31263;DHT22;17892;52.080;9.006;2023-04-06T09:10:07;16.80;62.80
31263;DHT22;17892;52.080;9.006;2023-04-06T09:12:34;16.90;60.60
31263;DHT22;17892;52.080;9.006;2023-04-06T09:15:01;17.00;59.50
31263;DHT22;17892;52.080;9.006;2023-04-06T09:17:29;17.10;63.50
31263;DHT22;17892;52.080;9.006;2023-04-06T09:19:59;17.20;63.20
31263;DHT22;17892;52.080;9.006;2023-04-06T09:22:35;17.40;64.60
31263;DHT22;17892;52.080;9.006;2023-04-06T09:25:02;17.60;62.40
31263;DHT22;17892;52.080;9.006;2023-04-06T09:27:37;17.80;62.40
31263;DHT22;17892;52.080;9.006;2023-04-06T09:30:08;17.90;57.60
31263;DHT22;17892;52.080;9.006;2023-04-06T09:32:49;17.90;58.80
31263;DHT22;17892;52.080;9.006;2023-04-06T09:35:17;18.00;59.80
31263;DHT22;17892;52.080;9.006;2023-04-06T09:37:46;18.20;63.00
31263;DHT22;17892;52.080;9.006;2023-04-06T09:40:13;18.30;62.30
31263;DHT22;17892;52.080;9.006;2023-04-06T09:42:44;18.50;61.20
31263;DHT22;17892;52.080;9.006;2023-04-06T09:45:15;18.60;55.00
31263;DHT22;17892;52.080;9.006;2023-04-06T09:47:45;18.70;58.90
31263;DHT22;17892;52.080;9.006;2023-04-06T09:50:14;18.80;54.90
31263;DHT22;17892;52.080;9.006;2023-04-06T09:52:47;18.80;57.60
31263;DHT22;17892;52.080;9.006;2023-04-06T09:55:22;18.80;51.10
31263;DHT22;17892;52.080;9.006;2023-04-06T09:58:05;18.90;52.50
31263;DHT22;17892;52.080;9.006;2023-04-06T10:00:44;18.80;50.60
31263;DHT22;17892;52.080;9.006;2023-04-06T10:06:13;18.60;45.90
31263;DHT22;17892;52.080;9.006;2023-04-06T10:08:41;18.60;56.20
31263;DHT22;17892;52.080;9.006;2023-04-06T10:11:11;18.60;54.80
31263;DHT22;17892;52.080;9.006;2023-04-06T10:13:37;18.70;55.50
31263;DHT22;17892;52.080;9.006;2023-04-06T10:16:03;18.80;56.60
31263;DHT22;17892;52.080;9.006;2023-04-06T10:18:30;19.00;55.80
31263;DHT22;17892;52.080;9.006;2023-04-06T10:21:19;19.00;54.10
31263;DHT22;17892;52.080;9.006;2023-04-06T10:24:01;19.10;55.30
31263;DHT22;17892;52.080;9.006;2023-04-06T10:26:27;19.30;53.60
31263;DHT22;17892;52.080;9.006;2023-04-06T10:28:54;19.30;50.50
31263;DHT22;17892;52.080;9.006;2023-04-06T10:31:25;19.10;49.70
31263;DHT22;17892;52.080;9.006;2023-04-06T10:34:01;19.10;50.80
31263;DHT22;17892;52.080;9.006;2023-04-06T10:36:32;19.00;50.60
31263;DHT22;17892;52.080;9.006;2023-04-06T10:39:01;18.90;46.20
31263;DHT22;17892;52.080;9.006;2023-04-06T10:41:45;18.70;46.50
31263;DHT22;17892;52.080;9.006;2023-04-06T10:44:23;18.60;45.90
31263;DHT22;17892;52.080;9.006;2023-04-06T10:46:58;18.50;48.00
31263;DHT22;17892;52.080;9.006;2023-04-06T10:49:28;18.40;45.80
31263;DHT22;17892;52.080;9.006;2023-04-06T10:51:54;18.40;50.30
31263;DHT22;17892;52.080;9.006;2023-04-06T10:54:22;18.40;50.70
31263;DHT22;17892;52.080;9.006;2023-04-06T10:56:49;18.40;50.90
31263;DHT22;17892;52.080;9.006;2023-04-06T10:59:20;18.30;47.50
31263;DHT22;17892;52.080;9.006;2023-04-06T11:01:46;18.40;51.70
31263;DHT22;17892;52.080;9.006;2023-04-06T11:04:16;18.50;52.90
31263;DHT22;17892;52.080;9.006;2023-04-06T11:06:49;18.70;52.10
31263;DHT22;17892;52.080;9.006;2023-04-06T11:09:29;18.60;44.30
31263;DHT22;17892;52.080;9.006;2023-04-06T11:11:56;18.80;50.60
31263;DHT22;17892;52.080;9.006;2023-04-06T11:14:23;18.90;52.10
31263;DHT22;17892;52.080;9.006;2023-04-06T11:16:48;19.10;52.90
31263;DHT22;17892;52.080;9.006;2023-04-06T11:19:15;19.10;51.70
31263;DHT22;17892;52.080;9.006;2023-04-06T11:21:43;19.30;54.90
31263;DHT22;17892;52.080;9.006;2023-04-06T11:26:48;19.40;52.40
31263;DHT22;17892;52.080;9.006;2023-04-06T11:29:18;19.50;49.70
31263;DHT22;17892;52.080;9.006;2023-04-06T11:31:49;19.60;54.10
31263;DHT22;17892;52.080;9.006;2023-04-06T11:34:23;19.70;50.90
31263;DHT22;17892;52.080;9.006;2023-04-06T11:36:55;19.70;48.70
31263;DHT22;17892;52.080;9.006;2023-04-06T11:39:23;19.60;48.90
31263;DHT22;17892;52.080;9.006;2023-04-06T11:41:51;19.60;53.30
31263;DHT22;17892;52.080;9.006;2023-04-06T11:44:39;19.70;55.30
31263;DHT22;17892;52.080;9.006;2023-04-06T11:47:08;19.70;50.40
31263;DHT22;17892;52.080;9.006;2023-04-06T11:49:39;19.80;50.60
31263;DHT22;17892;52.080;9.006;2023-04-06T11:54:46;20.00;50.00
31263;DHT22;17892;52.080;9.006;2023-04-06T11:57:12;20.20;53.90
31263;DHT22;17892;52.080;9.006;2023-04-06T11:59:38;20.30;54.50
31263;DHT22;17892;52.080;9.006;2023-04-06T12:02:04;20.40;53.20
31263;DHT22;17892;52.080;9.006;2023-04-06T12:04:31;20.30;49.20
31263;DHT22;17892;52.080;9.006;2023-04-06T12:06:57;20.30;49.70
31263;DHT22;17892;52.080;9.006;2023-04-06T12:09:24;20.40;52.70
31263;DHT22;17892;52.080;9.006;2023-04-06T12:11:50;20.50;51.70
31263;DHT22;17892;52.080;9.006;2023-04-06T12:14:16;20.50;49.40
31263;DHT22;17892;52.080;9.006;2023-04-06T12:16:42;20.50;49.60
31263;DHT22;17892;52.080;9.006;2023-04-06T12:19:08;20.50;49.30
31263;DHT22;17892;52.080;9.006;2023-04-06T12:21:34;20.60;50.50
31263;DHT22;17892;52.080;9.006;2023-04-06T12:24:03;20.60;46.30
31263;DHT22;17892;52.080;9.006;2023-04-06T12:26:30;20.40;45.30
31263;DHT22;17892;52.080;9.006;2023-04-06T12:28:56;20.40;43.90
31263;DHT22;17892;52.080;9.006;2023-04-06T12:31:23;20.20;43.70
31263;DHT22;17892;52.080;9.006;2023-04-06T12:33:51;20.20;49.30
31263;DHT22;17892;52.080;9.006;2023-04-06T12:36:20;20.20;49.20
31263;DHT22;17892;52.080;9.006;2023-04-06T12:38:50;20.30;49.70
31263;DHT22;17892;52.080;9.006;2023-04-06T12:41:16;20.40;47.00
31263;DHT22;17892;52.080;9.006;2023-04-06T12:43:43;20.40;46.90
31263;DHT22;17892;52.080;9.006;2023-04-06T12:46:09;20.40;45.50
31263;DHT22;17892;52.080;9.006;2023-04-06T12:48:36;20.40;46.00
31263;DHT22;17892;52.080;9.006;2023-04-06T12:51:03;20.30;43.80
31263;DHT22;17892;52.080;9.006;2023-04-06T12:53:29;20.30;44.60
31263;DHT22;17892;52.080;9.006;2023-04-06T12:55:56;20.10;44.40
31263;DHT22;17892;52.080;9.006;2023-04-06T12:58:23;20.20;45.60
31263;DHT22;17892;52.080;9.006;2023-04-06T13:00:49;20.00;43.60
31263;DHT22;17892;52.080;9.006;2023-04-06T13:03:17;20.00;46.50
31263;DHT22;17892;52.080;9.006;2023-04-06T13:05:44;20.00;46.60
31263;DHT22;17892;52.080;9.006;2023-04-06T13:08:11;20.20;48.60
31263;DHT22;17892;52.080;9.006;2023-04-06T13:10:37;20.30;46.70
31263;DHT22;17892;52.080;9.006;2023-04-06T13:13:03;20.40;46.90
31263;DHT22;17892;52.080;9.006;2023-04-06T13:15:29;20.60;50.10
31263;DHT22;17892;52.080;9.006;2023-04-06T13:17:55;20.70;47.50
31263;DHT22;17892;52.080;9.006;2023-04-06T13:20:21;20.80;47.80
31263;DHT22;17892;52.080;9.006;2023-04-06T13:22:46;20.90;46.70
31263;DHT22;17892;52.080;9.006;2023-04-06T13:25:12;21.00;47.10
31263;DHT22;17892;52.080;9.006;2023-04-06T13:27:38;21.00;45.30
31263;DHT22;17892;52.080;9.006;2023-04-06T13:30:04;21.10;46.90
31263;DHT22;17892;52.080;9.006;2023-04-06T13:32:30;21.20;48.10
31263;DHT22;17892;52.080;9.006;2023-04-06T13:34:56;21.20;45.60
31263;DHT22;17892;52.080;9.006;2023-04-06T13:37:23;21.10;45.20
31263;DHT22;17892;52.080;9.006;2023-04-06T13:39:48;21.10;44.50
31263;DHT22;17892;52.080;9.006;2023-04-06T13:42:14;21.10;45.60
31263;DHT22;17892;52.080;9.006;2023-04-06T13:44:40;21.10;47.30
31263;DHT22;17892;52.080;9.006;2023-04-06T13:47:06;21.10;44.40
31263;DHT22;17892;52.080;9.006;2023-04-06T13:49:32;21.10;44.50
31263;DHT22;17892;52.080;9.006;2023-04-06T13:51:58;21.10;46.00
31263;DHT22;17892;52.080;9.006;2023-04-06T13:54:23;21.00;44.40
31263;DHT22;17892;52.080;9.006;2023-04-06T13:56:51;20.90;42.30
31263;DHT22;17892;52.080;9.006;2023-04-06T13:59:17;20.70;42.20
31263;DHT22;17892;52.080;9.006;2023-04-06T14:01:43;20.70;43.20
31263;DHT22;17892;52.080;9.006;2023-04-06T14:04:09;20.60;43.60
31263;DHT22;17892;52.080;9.006;2023-04-06T14:06:35;20.50;44.50
31263;DHT22;17892;52.080;9.006;2023-04-06T14:09:02;20.60;46.20
31263;DHT22;17892;52.080;9.006;2023-04-06T14:11:28;20.70;48.10
31263;DHT22;17892;52.080;9.006;2023-04-06T14:13:53;21.00;48.40
31263;DHT22;17892;52.080;9.006;2023-04-06T14:16:19;21.30;49.80
31263;DHT22;17892;52.080;9.006;2023-04-06T14:18:46;21.50;49.80
31263;DHT22;17892;52.080;9.006;2023-04-06T14:21:12;21.70;49.80
31263;DHT22;17892;52.080;9.006;2023-04-06T14:23:38;21.90;49.00
31263;DHT22;17892;52.080;9.006;2023-04-06T14:26:06;22.00;50.00
31263;DHT22;17892;52.080;9.006;2023-04-06T14:28:34;22.10;47.40
31263;DHT22;17892;52.080;9.006;2023-04-06T14:31:02;22.20;49.60
31263;DHT22;17892;52.080;9.006;2023-04-06T14:33:30;22.10;45.40
31263;DHT22;17892;52.080;9.006;2023-04-06T14:35:56;22.00;45.20
31263;DHT22;17892;52.080;9.006;2023-04-06T14:38:22;21.80;43.70
31263;DHT22;17892;52.080;9.006;2023-04-06T14:40:48;21.50;43.20
31263;DHT22;17892;52.080;9.006;2023-04-06T14:43:13;21.20;43.50
31263;DHT22;17892;52.080;9.006;2023-04-06T14:45:40;20.80;43.00
31263;DHT22;17892;52.080;9.006;2023-04-06T14:48:06;20.40;41.90
31263;DHT22;17892;52.080;9.006;2023-04-06T14:50:32;20.10;41.30
31263;DHT22;17892;52.080;9.006;2023-04-06T14:52:59;19.70;41.90
31263;DHT22;17892;52.080;9.006;2023-04-06T14:55:26;19.40;43.00
31263;DHT22;17892;52.080;9.006;2023-04-06T14:57:51;19.10;44.20
31263;DHT22;17892;52.080;9.006;2023-04-06T15:00:17;18.90;45.60
31263;DHT22;17892;52.080;9.006;2023-04-06T15:02:43;18.90;44.30
31263;DHT22;17892;52.080;9.006;2023-04-06T15:05:09;18.80;44.40
31263;DHT22;17892;52.080;9.006;2023-04-06T15:07:36;18.70;44.70
31263;DHT22;17892;52.080;9.006;2023-04-06T15:10:01;18.70;45.40
31263;DHT22;17892;52.080;9.006;2023-04-06T15:12:27;18.70;44.50
31263;DHT22;17892;52.080;9.006;2023-04-06T15:14:54;18.80;46.00
31263;DHT22;17892;52.080;9.006;2023-04-06T15:17:20;18.90;47.90
31263;DHT22;17892;52.080;9.006;2023-04-06T15:19:46;19.00;47.40
31263;DHT22;17892;52.080;9.006;2023-04-06T15:22:12;19.00;44.80
31263;DHT22;17892;52.080;9.006;2023-04-06T15:24:37;19.00;45.00
31263;DHT22;17892;52.080;9.006;2023-04-06T15:27:03;18.90;46.60
31263;DHT22;17892;52.080;9.006;2023-04-06T15:29:30;18.90;46.80
31263;DHT22;17892;52.080;9.006;2023-04-06T15:31:56;18.80;46.80
31263;DHT22;17892;52.080;9.006;2023-04-06T15:34:22;18.70;46.80
31263;DHT22;17892;52.080;9.006;2023-04-06T15:36:48;18.70;47.00
31263;DHT22;17892;52.080;9.006;2023-04-06T15:39:13;18.60;46.00
31263;DHT22;17892;52.080;9.006;2023-04-06T15:41:39;18.50;46.60
31263;DHT22;17892;52.080;9.006;2023-04-06T15:44:05;18.40;45.20