sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2023-03-16T00:02:00;1.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:04:28;1.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:06:56;1.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:09:23;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:11:55;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:14:23;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:16:50;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:19:17;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:21:49;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:24:16;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:26:44;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:29:11;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:31:38;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:34:08;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:36:35;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:39:04;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:41:31;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:44:02;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:46:29;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:48:56;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:51:23;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:53:50;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:56:18;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T00:58:46;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:01:15;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:03:43;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:06:12;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:08:40;0.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:11:08;0.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:13:38;0.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:16:05;0.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:18:32;0.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:21:00;0.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:23:28;0.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:25:55;0.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:28:24;0.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:30:54;0.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:33:23;0.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:35:54;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:38:21;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:40:49;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:43:19;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:46:23;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:49:04;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:51:36;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:54:10;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:56:42;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T01:59:13;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:01:43;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:04:22;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:06:51;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:09:20;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:11:48;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:14:15;1.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:16:44;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:19:22;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:21:57;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:24:27;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:26:56;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:29:39;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:32:08;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:34:36;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:37:05;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:39:32;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:42:00;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:44:30;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:47:02;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:49:34;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:52:02;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:54:29;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:56:56;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T02:59:23;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:01:50;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:04:18;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:06:48;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:09:15;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:11:42;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:14:09;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:16:36;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:19:03;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:21:31;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:23:58;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:26:25;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:28:53;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:31:21;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:33:48;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:36:15;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:38:44;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:41:11;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:43:38;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:46:05;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:48:32;0.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:51:00;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:53:26;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:55:55;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T03:58:22;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:00:49;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:03:17;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:05:44;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:08:11;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:10:38;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:13:07;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:15:34;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:18:03;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:20:30;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:22:57;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:25:25;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:27:52;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:30:21;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:32:49;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:35:17;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:37:44;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:40:11;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:42:42;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:45:10;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:47:39;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:50:07;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:52:35;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:55:02;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:57:29;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T04:59:56;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:02:23;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:04:52;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:07:19;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:09:46;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:12:13;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:14:40;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:17:07;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:19:34;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:22:03;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:24:31;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:26:58;1.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:29:28;1.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:31:55;1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:34:22;1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:36:49;1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:39:18;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:41:45;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:44:12;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:46:39;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:49:06;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:51:33;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:54:00;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:56:28;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T05:58:55;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:01:23;1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:03:50;1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:06:18;2.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:08:46;2.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:11:13;2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:13:41;2.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:16:08;2.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:18:39;2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:21:06;2.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:23:33;2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:26:00;2.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:28:27;3.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:30:56;3.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:33:23;3.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:35:50;3.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:38:18;3.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:40:49;3.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:43:16;3.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:45:43;3.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:48:11;3.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:50:38;3.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:53:05;3.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:55:32;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T06:57:59;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:00:26;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:02:55;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:05:23;4.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:07:50;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:10:17;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:12:44;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:15:12;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:17:39;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:20:08;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:22:38;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:25:07;5.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:27:36;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:30:04;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:32:31;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:34:59;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:37:26;9.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:39:54;9.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:42:21;10.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:44:48;11.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:47:16;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:49:43;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:52:10;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:54:38;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:57:07;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T07:59:34;12.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:02:01;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:04:28;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:06:55;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:09:24;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:11:52;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:14:20;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:16:48;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:19:15;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:21:44;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:24:11;7.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:26:38;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:29:05;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:31:34;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:34:01;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:36:29;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:38:56;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:41:24;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:43:55;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:46:22;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:48:51;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:51:20;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:53:47;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:56:14;7.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T08:58:41;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:01:11;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:03:38;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:06:09;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:08:38;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:11:06;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:13:35;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:16:03;9.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:18:30;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:20:58;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:23:27;9.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:25:56;10.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:28:24;10.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:30:52;10.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:33:19;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:35:46;11.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:38:14;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:40:44;10.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:43:30;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:46:06;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:48:36;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:51:07;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:53:39;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:56:10;10.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T09:58:38;10.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:04:55;9.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:07:29;9.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:10:06;9.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:12:46;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:15:17;10.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:17:48;10.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:20:19;10.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:22:48;10.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:25:20;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:27:50;9.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:30:22;9.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:32:50;9.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:35:29;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:37:57;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:40:25;9.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:42:53;9.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:45:24;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:47:53;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:50:31;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:52:59;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:55:29;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T10:57:58;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:00:27;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:02:57;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:05:27;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:07:59;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:10:32;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:13:11;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:15:44;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:18:21;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:20:52;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:23:27;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:25:57;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:28:34;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:31:11;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:33:39;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:36:21;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:38:58;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:41:35;7.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:44:12;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:46:47;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:49:35;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:52:11;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:54:52;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T11:57:30;7.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:00:19;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:02:57;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:05:42;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:08:24;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:11:00;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:13:40;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:16:17;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:18:49;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:21:21;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:23:51;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:26:22;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:28:51;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:31:26;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:34:03;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:36:54;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:39:40;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:42:24;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:44:55;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:47:30;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:50:04;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:52:39;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:55:13;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T12:57:41;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:00:09;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:02:43;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:05:12;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:07:46;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:10:14;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:12:42;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:15:25;9.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:18:18;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:20:55;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:23:25;9.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:26:13;9.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:28:42;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:31:21;10.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:33:53;9.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:36:21;9.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:39:04;9.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:41:32;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:43:59;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:46:28;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:48:58;9.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:51:26;9.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:53:55;9.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:56:23;9.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T13:58:55;9.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:01:25;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:03:55;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:06:26;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:08:56;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:11:26;9.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:13:55;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:16:23;10.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:18:56;9.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:21:26;9.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:23:56;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:26:24;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:28:59;9.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:31:32;9.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:34:01;9.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:36:36;9.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:39:10;9.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:41:38;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:44:16;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:46:44;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:49:19;9.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:51:50;9.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:54:19;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:56:47;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T14:59:14;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:01:42;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:04:12;9.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:06:40;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:09:26;9.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:11:54;9.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:14:22;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:17:03;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:19:30;9.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:21:59;9.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:24:28;9.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:26:57;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:29:24;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:31:51;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:34:18;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:36:46;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:39:19;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:41:48;9.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:44:16;9.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:46:43;9.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:49:10;9.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:51:37;9.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:54:05;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:56:36;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T15:59:11;8.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T16:01:43;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T16:04:15;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-16T16:06:44;8.80;99.90