sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5507;SDS011;2776;51.046;6.772;2022-08-18T00:01:38;29.40;;;26.43;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:04:06;29.40;;;26.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:06:33;27.83;;;25.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:09:01;25.83;;;23.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:11:31;26.97;;;24.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:14:01;28.50;;;25.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:16:28;30.83;;;27.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:18:55;33.90;;;30.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:21:22;36.43;;;32.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:23:49;35.87;;;32.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:26:16;36.00;;;32.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:28:42;35.67;;;31.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:31:11;33.83;;;30.33;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:33:37;35.50;;;31.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:36:04;35.90;;;32.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:38:31;38.47;;;34.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:40:58;37.57;;;33.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:43:28;38.20;;;34.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:46:04;36.07;;;32.17;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:48:33;35.27;;;31.43;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:51:01;33.87;;;30.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:53:34;34.67;;;31.17;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:56:08;35.03;;;31.33;;
5507;SDS011;2776;51.046;6.772;2022-08-18T00:58:38;32.40;;;27.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:01:10;29.30;;;26.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:03:40;31.30;;;27.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:06:19;32.93;;;29.43;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:08:52;34.10;;;30.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:11:19;32.53;;;29.33;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:13:46;32.27;;;28.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:16:13;34.83;;;31.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:18:59;35.77;;;31.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:21:45;35.07;;;31.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:24:18;39.97;;;35.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:27:06;35.30;;;31.17;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:29:32;34.80;;;31.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:32:01;35.93;;;31.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:34:28;34.33;;;30.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:36:55;32.63;;;29.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:39:24;34.03;;;30.43;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:41:51;36.30;;;31.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:44:17;35.10;;;31.30;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:46:44;35.77;;;31.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:49:11;37.87;;;33.67;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:51:38;39.10;;;34.10;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:54:07;44.40;;;31.53;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:56:38;35.70;;;31.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T01:59:06;33.70;;;29.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:01:38;35.97;;;32.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:04:06;35.13;;;30.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:06:35;37.20;;;33.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:09:02;37.73;;;33.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:11:29;37.03;;;33.17;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:13:57;38.90;;;34.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:16:24;40.07;;;35.67;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:18:51;40.20;;;35.67;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:21:18;43.23;;;36.93;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:23:47;41.53;;;36.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:26:15;41.57;;;37.10;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:28:43;46.07;;;37.53;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:31:13;39.77;;;35.53;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:33:41;41.20;;;36.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:36:09;42.57;;;36.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:38:36;41.77;;;36.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:41:03;44.17;;;38.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:43:33;51.40;;;41.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:46:02;50.77;;;44.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:48:31;49.90;;;43.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:51:00;49.97;;;43.47;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:53:27;50.77;;;44.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:55:54;51.70;;;44.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T02:58:29;55.47;;;45.93;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:00:55;57.67;;;47.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:03:22;54.80;;;45.57;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:05:50;58.00;;;46.47;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:08:17;58.73;;;48.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:10:44;67.33;;;49.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:13:11;61.20;;;49.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:15:38;62.30;;;51.30;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:18:05;64.37;;;51.33;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:20:32;68.50;;;50.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:23:01;65.93;;;51.47;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:25:28;66.47;;;53.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:27:54;65.60;;;52.53;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:30:21;68.20;;;53.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:32:48;66.20;;;52.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:35:16;61.60;;;51.67;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:37:43;68.77;;;54.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:40:11;65.07;;;52.53;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:42:38;60.73;;;50.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:45:05;69.57;;;54.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:47:32;71.77;;;55.47;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:49:59;76.70;;;55.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:52:26;73.30;;;55.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:54:53;93.53;;;63.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:57:21;99.77;;;63.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T03:59:48;100.57;;;63.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:02:15;88.10;;;59.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:04:42;82.30;;;59.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:07:10;84.53;;;58.37;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:09:41;81.00;;;56.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:12:10;77.70;;;56.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:14:41;80.73;;;55.93;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:17:10;81.10;;;56.33;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:19:37;81.60;;;55.73;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:22:04;82.70;;;56.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:24:32;80.93;;;55.93;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:27:00;84.03;;;56.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:29:28;82.20;;;56.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:31:58;78.30;;;56.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:34:26;83.53;;;57.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:36:53;76.57;;;54.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:39:20;80.27;;;56.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:41:49;78.10;;;53.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:44:17;76.00;;;52.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:46:47;73.23;;;51.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:49:17;69.63;;;49.57;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:51:46;67.90;;;49.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:54:36;71.33;;;48.93;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:57:07;65.30;;;47.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T04:59:35;63.43;;;47.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:02:04;65.70;;;49.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:04:34;66.30;;;47.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:07:03;67.37;;;49.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:09:30;74.50;;;51.47;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:11:57;72.77;;;51.10;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:14:24;66.13;;;47.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:16:51;65.47;;;46.87;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:19:19;59.37;;;43.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:21:49;56.90;;;41.73;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:24:17;55.20;;;41.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:26:45;52.83;;;41.67;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:29:12;53.57;;;40.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:31:40;54.67;;;40.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:34:08;51.20;;;40.17;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:36:40;54.27;;;40.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:39:24;50.27;;;39.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:41:54;52.23;;;40.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:44:27;52.23;;;39.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:46:57;53.60;;;39.37;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:49:30;51.57;;;40.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:52:00;50.43;;;38.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:54:35;49.90;;;39.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:57:24;54.27;;;39.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T05:59:56;51.43;;;39.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:02:27;56.70;;;40.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:04:58;55.03;;;40.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:07:33;56.90;;;41.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:10:03;50.93;;;39.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:12:33;57.00;;;41.17;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:15:04;52.30;;;40.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:17:51;53.90;;;38.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:20:55;56.00;;;40.57;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:23:55;53.20;;;39.42;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:26:32;56.93;;;41.57;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:29:08;51.07;;;41.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:31:50;55.72;;;41.47;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:34:30;54.03;;;41.73;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:37:06;54.60;;;40.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:39:41;54.43;;;40.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:42:11;52.67;;;40.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:44:42;50.65;;;39.72;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:47:14;50.13;;;40.03;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:49:51;48.88;;;38.30;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:52:27;51.33;;;39.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:54:57;51.05;;;38.88;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:57:27;47.55;;;36.88;;
5507;SDS011;2776;51.046;6.772;2022-08-18T06:59:57;48.47;;;37.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:02:30;48.13;;;37.47;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:05:06;46.65;;;38.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:07:43;47.08;;;37.03;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:13:05;46.35;;;36.03;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:15:46;46.57;;;38.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:18:15;47.42;;;37.08;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:20:49;47.30;;;35.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:23:29;47.45;;;36.92;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:26:01;46.50;;;37.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:28:34;49.60;;;36.75;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:31:07;44.78;;;36.72;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:33:40;47.88;;;35.53;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:36:09;47.13;;;36.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:38:39;43.38;;;35.65;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:41:13;47.20;;;37.08;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:43:46;47.23;;;36.37;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:46:22;48.65;;;38.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:48:54;46.75;;;37.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:51:22;50.22;;;37.75;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:53:55;48.05;;;36.65;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:56:31;50.28;;;37.30;;
5507;SDS011;2776;51.046;6.772;2022-08-18T07:59:04;52.08;;;38.08;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:01:39;48.42;;;37.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:04:11;46.13;;;36.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:06:44;47.23;;;36.67;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:09:19;50.80;;;38.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:11:52;44.63;;;36.17;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:14:30;45.67;;;35.67;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:17:04;46.17;;;36.47;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:19:44;47.83;;;36.05;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:22:34;46.78;;;36.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:25:05;48.50;;;37.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:27:43;49.10;;;37.95;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:30:22;50.85;;;37.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:32:55;43.75;;;36.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:35:32;43.40;;;34.58;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:38:02;41.58;;;33.17;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:40:36;40.90;;;33.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:43:12;42.05;;;34.45;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:45:44;41.83;;;35.53;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:48:18;42.42;;;34.25;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:50:50;43.10;;;33.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:53:20;38.10;;;33.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:55:54;44.17;;;33.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T08:58:25;39.20;;;33.25;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:01:02;40.85;;;32.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:03:33;41.80;;;34.10;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:06:19;38.60;;;33.33;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:12:03;39.05;;;33.72;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:14:55;39.05;;;32.70;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:17:44;42.08;;;33.08;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:20:26;38.92;;;33.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:23:06;40.15;;;34.35;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:25:45;42.80;;;34.25;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:28:15;36.13;;;31.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:30:47;40.42;;;34.45;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:33:46;36.85;;;30.02;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:36:43;38.80;;;31.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:39:28;35.13;;;30.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:42:33;34.85;;;31.05;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:45:04;39.28;;;32.08;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:50:53;36.72;;;29.38;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:53:52;29.17;;;26.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:56:55;34.88;;;27.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T09:59:50;31.02;;;27.85;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:05:35;28.55;;;25.45;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:11:03;28.13;;;25.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:13:45;25.80;;;23.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:16:20;28.15;;;25.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:18:56;27.30;;;24.38;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:21:29;31.10;;;27.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:24:28;28.73;;;25.83;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:26:59;29.50;;;26.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:38:23;28.00;;;25.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:40:57;26.83;;;24.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:43:31;26.30;;;23.45;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:46:04;27.05;;;24.42;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:48:42;24.33;;;21.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:51:12;25.05;;;21.33;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:53:43;20.50;;;18.48;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:56:20;19.48;;;17.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T10:59:06;17.27;;;15.68;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:04:45;16.00;;;14.48;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:07:14;15.18;;;11.82;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:09:46;13.00;;;11.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:12:33;13.98;;;12.52;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:15:13;12.70;;;11.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:17:49;12.73;;;11.48;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:20:22;12.07;;;11.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:22:54;18.83;;;12.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:25:25;12.00;;;10.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:27:54;12.02;;;9.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:30:22;9.95;;;7.95;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:32:52;10.00;;;8.43;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:35:20;9.98;;;8.35;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:37:53;9.85;;;7.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:43:10;8.45;;;7.65;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:45:47;8.90;;;7.97;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:48:19;7.95;;;7.25;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:50:57;9.10;;;8.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:53:37;9.48;;;8.57;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:56:14;10.23;;;9.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T11:58:44;10.00;;;9.05;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:01:32;9.30;;;8.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:04:07;9.52;;;8.73;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:06:39;9.07;;;8.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:09:18;9.88;;;8.95;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:11:51;10.30;;;9.30;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:14:22;10.20;;;9.30;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:16:51;13.00;;;11.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:19:19;13.00;;;11.73;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:21:48;11.13;;;10.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:24:18;10.32;;;9.43;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:26:47;10.93;;;9.90;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:29:14;10.57;;;9.52;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:31:44;10.40;;;9.43;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:34:11;8.55;;;7.85;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:36:38;9.13;;;8.32;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:39:05;9.80;;;9.00;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:41:32;10.63;;;9.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:43:59;9.60;;;8.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:46:26;8.75;;;8.05;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:48:54;10.25;;;9.35;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:51:21;10.93;;;9.88;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:53:48;9.68;;;8.82;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:56:16;11.32;;;10.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T12:58:47;10.27;;;9.15;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:01:14;9.43;;;8.73;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:03:41;9.60;;;8.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:06:10;9.75;;;8.88;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:08:38;9.80;;;8.85;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:11:05;9.85;;;8.85;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:13:35;9.70;;;8.73;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:16:02;9.70;;;8.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:18:29;9.07;;;8.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:20:56;9.88;;;9.02;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:23:25;9.75;;;8.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:25:52;7.97;;;7.20;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:28:19;9.65;;;8.65;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:30:46;11.18;;;10.10;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:33:14;9.82;;;9.02;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:35:42;9.77;;;8.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:38:10;8.13;;;7.43;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:40:39;8.45;;;7.65;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:43:06;9.00;;;8.02;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:45:33;12.40;;;9.75;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:48:00;9.82;;;8.82;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:50:27;9.90;;;9.10;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:52:53;9.80;;;8.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:55:20;8.77;;;7.95;;
5507;SDS011;2776;51.046;6.772;2022-08-18T13:57:54;7.85;;;7.05;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:00:21;9.88;;;8.98;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:02:49;10.45;;;9.45;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:05:18;10.05;;;9.05;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:07:45;10.48;;;9.65;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:10:12;11.32;;;10.32;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:12:40;10.88;;;9.98;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:15:10;13.90;;;12.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:17:40;11.57;;;10.45;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:20:08;13.15;;;11.05;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:22:54;12.07;;;10.95;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:25:41;12.40;;;11.27;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:28:25;12.32;;;11.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:30:54;11.85;;;10.85;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:33:23;11.77;;;10.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:35:51;10.82;;;9.95;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:38:18;11.32;;;10.25;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:40:46;12.20;;;11.10;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:43:14;12.27;;;11.38;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:45:46;13.07;;;11.88;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:48:15;14.02;;;12.82;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:50:46;12.98;;;11.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:53:15;13.00;;;11.80;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:55:44;12.73;;;11.63;;
5507;SDS011;2776;51.046;6.772;2022-08-18T14:58:11;13.52;;;12.38;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:00:38;13.05;;;12.05;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:03:05;12.65;;;11.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:05:33;12.63;;;10.50;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:08:00;11.13;;;10.02;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:10:29;12.05;;;10.98;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:12:56;13.32;;;12.13;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:15:24;11.88;;;10.85;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:17:52;9.88;;;9.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:20:19;9.82;;;9.02;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:22:49;10.38;;;8.60;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:25:34;9.02;;;8.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:28:11;11.60;;;10.40;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:30:41;10.40;;;9.55;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:33:09;9.85;;;8.77;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:35:38;11.55;;;10.32;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:38:07;12.20;;;10.07;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:40:38;9.60;;;8.52;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:43:13;10.57;;;9.45;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:45:41;9.98;;;9.18;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:48:11;10.13;;;9.23;;
5507;SDS011;2776;51.046;6.772;2022-08-18T15:50:39;10.18;;;9.18;;