sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16466;SDS011;8344;47.560;9.710;2023-09-12T00:00:54;0.25;;;0.25;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:03:20;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:05:51;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:08:17;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:10:42;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:13:07;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:15:32;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:17:58;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:20:23;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:22:48;0.35;;;0.35;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:25:14;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:27:39;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:30:04;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:32:30;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:34:55;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:37:21;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:39:46;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:42:12;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:44:37;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:47:03;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:49:28;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:51:54;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:54:19;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:56:45;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T00:59:10;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:01:36;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:04:01;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:06:27;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:08:54;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:11:20;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:13:45;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:16:11;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:18:36;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:21:11;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:23:54;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:26:45;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:29:20;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:31:46;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:34:12;0.32;;;0.32;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:36:39;0.25;;;0.25;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:39:04;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:41:31;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:43:57;0.28;;;0.28;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:46:24;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:48:50;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:51:17;0.40;;;0.40;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:53:44;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:56:10;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T01:58:37;0.25;;;0.25;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:01:02;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:03:27;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:05:53;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:08:18;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:10:43;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:13:09;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:15:34;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:17:59;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:20:25;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:22:50;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:25:15;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:27:41;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:30:06;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:32:32;0.32;;;0.32;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:34:57;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:37:23;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:39:48;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:42:14;0.25;;;0.25;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:44:39;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:47:04;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:49:30;0.32;;;0.32;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:51:55;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:54:20;0.28;;;0.28;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:56:45;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T02:59:11;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:01:36;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:04:01;0.22;;;0.22;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:06:28;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:08:53;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:11:18;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:13:44;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:16:12;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:18:38;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:21:03;0.32;;;0.32;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:23:29;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:25:54;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:28:19;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:30:45;0.40;;;0.40;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:33:10;0.35;;;0.35;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:35:35;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:38:01;0.32;;;0.32;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:40:28;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:42:56;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:45:22;0.28;;;0.28;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:47:47;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:50:13;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:52:38;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:55:04;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:57:29;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T03:59:55;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:02:20;0.38;;;0.38;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:04:45;0.25;;;0.25;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:07:10;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:09:36;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:12:01;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:14:27;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:16:52;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:19:17;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:21:43;0.40;;;0.40;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:24:08;0.40;;;0.40;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:26:34;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:29:00;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:31:25;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:33:51;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:36:17;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:38:42;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:41:07;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:43:33;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:45:59;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:48:24;0.35;;;0.35;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:50:49;0.28;;;0.28;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:53:15;0.40;;;0.40;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:55:40;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T04:58:06;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:00:32;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:02:58;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:05:23;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:07:49;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:10:14;0.25;;;0.25;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:12:39;0.35;;;0.35;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:15:05;0.28;;;0.28;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:17:30;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:19:56;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:22:21;0.32;;;0.32;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:24:46;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:27:12;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:29:37;0.38;;;0.38;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:32:03;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:34:29;0.28;;;0.28;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:36:54;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:39:21;0.40;;;0.40;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:41:46;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:44:12;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:46:42;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:49:07;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:51:33;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:53:58;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:56:23;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T05:58:49;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:01:15;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:03:40;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:06:05;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:08:31;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:10:56;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:13:21;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:15:47;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:18:12;0.22;;;0.22;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:20:37;0.32;;;0.32;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:23:03;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:25:28;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:27:54;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:30:19;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:32:45;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:35:10;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:37:37;0.30;;;0.30;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:40:03;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:42:28;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:44:54;0.17;;;0.17;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:47:19;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:49:44;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:52:10;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:54:35;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:57:00;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T06:59:26;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:01:51;0.17;;;0.17;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:04:16;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:06:42;0.22;;;0.22;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:09:07;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:11:33;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:13:59;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:16:24;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:18:50;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:21:15;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:23:41;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:26:06;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:28:37;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:31:02;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:33:27;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:35:52;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:38:18;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:40:44;0.17;;;0.17;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:43:10;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:45:36;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:48:05;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:50:31;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:52:56;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:55:21;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T07:57:47;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:00:12;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:02:38;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:05:04;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:07:29;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:09:55;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:12:22;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:14:49;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:17:15;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:19:41;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:22:07;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:24:33;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:27:03;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:29:29;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:31:54;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:34:20;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:36:45;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:39:13;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:41:41;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:44:06;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:46:32;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:48:57;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:51:23;0.13;;;0.13;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:53:49;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:56:18;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T08:58:44;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:01:09;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:03:38;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:06:04;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:08:30;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:10:57;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:13:23;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:15:49;0.13;;;0.13;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:18:49;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:21:41;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:24:07;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:26:49;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:29:16;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:31:43;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:34:16;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:36:42;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:39:17;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:41:47;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:44:13;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:46:38;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:49:09;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:51:40;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:54:09;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:56:47;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T09:59:17;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:01:44;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:04:10;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:06:36;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:09:04;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:11:33;0.00;;;0.00;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:13:59;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:16:33;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:19:13;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:21:44;0.17;;;0.17;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:24:29;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:26:55;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:29:21;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:31:47;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:34:13;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:36:39;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:39:05;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:41:32;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:43:57;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:46:23;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:48:48;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:51:14;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:53:45;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T10:56:14;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:01:29;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:03:55;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:06:23;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:11:48;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:14:20;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:19:44;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:22:29;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:25:03;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:27:31;0.00;;;0.00;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:30:04;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:32:31;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:34:57;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:37:24;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:39:51;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:42:17;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:44:43;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:47:10;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:49:39;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:52:09;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:54:38;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:57:06;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T11:59:32;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:02:00;0.00;;;0.00;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:04:25;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:06:51;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:09:17;0.05;;;0.05;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:11:44;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:14:14;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:16:43;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:19:10;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:21:36;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:24:05;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:26:33;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:28:59;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:31:25;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:33:54;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:36:20;0.05;;;0.05;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:38:46;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:41:16;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:43:42;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:46:11;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:48:42;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:51:19;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:53:48;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:56:19;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T12:58:52;0.15;;;0.15;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:01:20;0.05;;;0.05;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:03:46;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:06:11;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:08:40;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:11:07;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:13:32;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:15:58;0.08;;;0.08;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:18:23;0.00;;;0.00;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:20:50;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:23:15;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:25:40;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:28:06;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:30:31;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:32:56;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:35:21;0.05;;;0.05;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:37:47;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:40:12;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:42:37;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:45:03;0.08;;;0.08;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:47:29;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:49:54;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:52:20;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:54:46;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:57:11;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T13:59:37;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:02:02;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:04:28;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:06:53;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:09:18;0.00;;;0.00;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:11:43;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:14:09;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:16:34;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:18:59;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:21:25;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:23:50;0.13;;;0.13;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:26:15;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:28:40;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:31:06;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:33:38;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:36:03;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:38:29;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:40:54;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:43:20;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:45:46;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:48:11;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:50:37;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:53:02;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:55:27;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T14:57:53;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T15:00:19;0.10;;;0.10;;
16466;SDS011;8344;47.560;9.710;2023-09-12T15:02:45;0.20;;;0.20;;
16466;SDS011;8344;47.560;9.710;2023-09-12T15:05:10;0.10;;;0.10;;