sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37368;BME280;23240;43.210;27.910;2022-08-01T00:01:12;100464.13;;;20.78;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:03:37;100470.22;;;20.80;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:06:03;100462.06;;;20.80;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:08:28;100465.75;;;20.72;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:10:53;100466.16;;;20.69;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:13:19;100471.16;;;20.66;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:15:44;100461.31;;;20.65;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:18:09;100451.06;;;20.67;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:20:35;100450.38;;;20.58;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:23:02;100457.69;;;20.58;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:25:27;100448.44;;;20.52;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:27:52;100444.88;;;20.51;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:30:19;100447.78;;;20.50;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:32:44;100447.59;;;20.51;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:35:10;100433.59;;;20.54;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:37:35;100442.16;;;20.51;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:40:00;100443.22;;;20.50;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:42:26;100435.44;;;20.47;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:44:51;100433.72;;;20.46;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:47:16;100435.63;;;20.46;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:49:42;100437.31;;;20.47;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:52:07;100438.84;;;20.56;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:54:33;100434.03;;;20.58;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:56:58;100440.06;;;20.53;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T00:59:24;100451.41;;;20.57;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:01:50;100435.47;;;20.54;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:04:16;100438.31;;;20.46;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:09:49;100430.44;;;20.51;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:17:27;100428.41;;;20.38;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:19:54;100430.50;;;20.36;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:22:31;100429.66;;;20.36;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:30:16;100420.13;;;20.25;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:32:43;100433.75;;;20.25;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:35:10;100431.03;;;20.25;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:37:39;100430.34;;;20.16;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:40:05;100426.00;;;20.22;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:42:31;100424.69;;;20.18;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:44:57;100424.03;;;20.16;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:47:23;100429.22;;;20.11;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:49:49;100426.13;;;20.14;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:52:16;100427.63;;;20.16;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:54:44;100425.31;;;20.20;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:57:10;100426.38;;;20.19;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T01:59:37;100430.19;;;20.24;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:02:04;100432.00;;;20.17;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:04:30;100432.41;;;20.14;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:06:57;100428.84;;;20.14;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:09:23;100433.44;;;20.13;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:11:51;100439.75;;;20.20;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:14:18;100435.13;;;20.14;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:16:45;100436.16;;;20.13;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:19:12;100436.16;;;20.13;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:21:44;100430.06;;;20.11;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:24:20;100428.69;;;20.00;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:26:49;100429.94;;;19.98;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:29:27;100433.75;;;20.03;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:31:54;100432.50;;;20.06;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:34:19;100430.38;;;20.01;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:36:46;100434.28;;;19.92;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:39:13;100432.22;;;19.94;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:41:39;100434.53;;;19.97;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:44:06;100424.84;;;19.88;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:46:35;100424.84;;;19.88;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:49:01;100431.47;;;19.86;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:51:28;100441.91;;;19.82;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:53:55;100442.75;;;19.83;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:56:21;100445.38;;;19.76;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T02:58:47;100442.94;;;19.81;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:01:14;100433.94;;;19.81;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:03:40;100445.28;;;19.84;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:06:05;100438.22;;;19.90;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:08:31;100444.91;;;19.87;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:10:57;100438.59;;;19.87;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:13:25;100443.84;;;19.88;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:15:51;100439.06;;;19.90;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:18:18;100441.56;;;19.92;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:20:44;100443.72;;;19.96;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:23:11;100447.88;;;19.92;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:25:38;100440.34;;;19.94;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:28:05;100438.47;;;19.95;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:30:31;100444.38;;;19.98;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:32:57;100447.09;;;19.98;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:35:23;100450.84;;;19.97;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:37:52;100455.06;;;20.00;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:40:22;100451.50;;;19.99;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:42:50;100446.91;;;20.00;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:45:27;100443.72;;;19.96;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:47:56;100445.44;;;19.97;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:50:24;100439.16;;;19.97;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:52:50;100436.84;;;20.00;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:55:16;100430.31;;;19.95;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T03:57:42;100432.84;;;19.96;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:00:08;100430.13;;;19.96;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:02:34;100430.00;;;20.05;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:05:00;100429.22;;;20.11;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:07:28;100426.13;;;20.14;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:09:54;100428.06;;;20.20;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:12:19;100432.72;;;20.26;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:14:45;100426.03;;;20.28;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:17:10;100427.72;;;20.29;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:19:35;100430.63;;;20.28;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:22:01;100415.63;;;20.32;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:24:28;100425.66;;;20.32;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:26:55;100429.72;;;20.42;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:29:23;100433.06;;;20.44;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:31:49;100426.03;;;20.50;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:34:15;100420.78;;;20.48;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:36:41;100426.72;;;20.59;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:39:07;100425.28;;;20.63;100.00
37368;BME280;23240;43.210;27.910;2022-08-01T04:41:34;100425.78;;;20.73;98.23
37368;BME280;23240;43.210;27.910;2022-08-01T04:44:00;100429.78;;;20.77;96.02
37368;BME280;23240;43.210;27.910;2022-08-01T04:46:27;100431.53;;;20.85;96.76
37368;BME280;23240;43.210;27.910;2022-08-01T04:48:53;100424.44;;;20.90;95.28
37368;BME280;23240;43.210;27.910;2022-08-01T04:51:19;100413.19;;;21.00;94.28
37368;BME280;23240;43.210;27.910;2022-08-01T04:53:47;100409.47;;;21.14;91.17
37368;BME280;23240;43.210;27.910;2022-08-01T04:56:12;100415.78;;;21.21;89.12
37368;BME280;23240;43.210;27.910;2022-08-01T04:58:39;100415.03;;;21.34;87.14
37368;BME280;23240;43.210;27.910;2022-08-01T05:01:04;100410.03;;;21.44;84.71
37368;BME280;23240;43.210;27.910;2022-08-01T05:03:30;100420.00;;;21.24;87.12
37368;BME280;23240;43.210;27.910;2022-08-01T05:05:55;100419.66;;;20.43;93.72
37368;BME280;23240;43.210;27.910;2022-08-01T05:08:20;100423.88;;;20.45;94.55
37368;BME280;23240;43.210;27.910;2022-08-01T05:10:46;100422.19;;;20.66;92.97
37368;BME280;23240;43.210;27.910;2022-08-01T05:13:11;100421.84;;;20.82;91.75
37368;BME280;23240;43.210;27.910;2022-08-01T05:15:36;100419.00;;;20.97;92.45
37368;BME280;23240;43.210;27.910;2022-08-01T05:18:02;100416.00;;;21.20;86.73
37368;BME280;23240;43.210;27.910;2022-08-01T05:20:27;100415.84;;;21.28;83.90
37368;BME280;23240;43.210;27.910;2022-08-01T05:22:53;100414.66;;;21.37;82.92
37368;BME280;23240;43.210;27.910;2022-08-01T05:25:18;100418.66;;;21.48;80.99
37368;BME280;23240;43.210;27.910;2022-08-01T05:27:48;100421.22;;;21.63;78.81
37368;BME280;23240;43.210;27.910;2022-08-01T05:32:49;100428.66;;;21.95;75.66
37368;BME280;23240;43.210;27.910;2022-08-01T05:35:15;100425.91;;;22.08;76.50
37368;BME280;23240;43.210;27.910;2022-08-01T05:37:40;100412.75;;;22.32;73.99
37368;BME280;23240;43.210;27.910;2022-08-01T05:40:05;100411.06;;;22.51;69.04
37368;BME280;23240;43.210;27.910;2022-08-01T05:42:31;100415.03;;;22.75;68.79
37368;BME280;23240;43.210;27.910;2022-08-01T05:44:56;100419.78;;;23.13;66.17
37368;BME280;23240;43.210;27.910;2022-08-01T05:47:21;100420.03;;;23.56;62.96
37368;BME280;23240;43.210;27.910;2022-08-01T05:49:47;100416.19;;;24.02;60.22
37368;BME280;23240;43.210;27.910;2022-08-01T05:52:12;100421.81;;;24.14;57.51
37368;BME280;23240;43.210;27.910;2022-08-01T05:54:37;100423.91;;;24.43;56.85
37368;BME280;23240;43.210;27.910;2022-08-01T05:57:03;100431.03;;;24.69;54.10
37368;BME280;23240;43.210;27.910;2022-08-01T05:59:28;100417.47;;;24.81;54.60
37368;BME280;23240;43.210;27.910;2022-08-01T06:01:54;100416.09;;;24.90;53.22
37368;BME280;23240;43.210;27.910;2022-08-01T06:04:19;100409.53;;;24.91;52.27
37368;BME280;23240;43.210;27.910;2022-08-01T06:06:44;100410.41;;;25.10;52.01
37368;BME280;23240;43.210;27.910;2022-08-01T06:09:13;100406.53;;;25.18;51.16
37368;BME280;23240;43.210;27.910;2022-08-01T06:11:38;100401.28;;;25.16;51.41
37368;BME280;23240;43.210;27.910;2022-08-01T06:14:04;100394.47;;;25.37;49.95
37368;BME280;23240;43.210;27.910;2022-08-01T06:16:32;100401.44;;;25.21;49.44
37368;BME280;23240;43.210;27.910;2022-08-01T06:18:57;100402.69;;;25.37;49.98
37368;BME280;23240;43.210;27.910;2022-08-01T06:21:30;100390.97;;;25.48;48.56
37368;BME280;23240;43.210;27.910;2022-08-01T06:23:56;100389.06;;;25.79;47.33
37368;BME280;23240;43.210;27.910;2022-08-01T06:26:21;100391.00;;;25.78;47.39
37368;BME280;23240;43.210;27.910;2022-08-01T06:28:46;100390.16;;;25.78;47.61
37368;BME280;23240;43.210;27.910;2022-08-01T06:31:12;100379.47;;;25.70;47.13
37368;BME280;23240;43.210;27.910;2022-08-01T06:33:38;100385.06;;;25.63;47.25
37368;BME280;23240;43.210;27.910;2022-08-01T06:36:04;100378.22;;;25.54;45.58
37368;BME280;23240;43.210;27.910;2022-08-01T06:38:29;100375.91;;;25.21;45.40
37368;BME280;23240;43.210;27.910;2022-08-01T06:40:54;100384.56;;;25.36;45.68
37368;BME280;23240;43.210;27.910;2022-08-01T06:43:20;100387.09;;;25.68;45.64
37368;BME280;23240;43.210;27.910;2022-08-01T06:45:46;100370.13;;;25.89;45.29
37368;BME280;23240;43.210;27.910;2022-08-01T06:48:12;100381.03;;;26.19;43.66
37368;BME280;23240;43.210;27.910;2022-08-01T06:50:38;100379.41;;;26.53;43.52
37368;BME280;23240;43.210;27.910;2022-08-01T06:53:03;100381.94;;;26.43;42.49
37368;BME280;23240;43.210;27.910;2022-08-01T06:55:28;100377.97;;;26.27;42.25
37368;BME280;23240;43.210;27.910;2022-08-01T06:57:54;100375.69;;;26.36;42.17
37368;BME280;23240;43.210;27.910;2022-08-01T07:00:20;100371.41;;;26.40;42.15
37368;BME280;23240;43.210;27.910;2022-08-01T07:02:48;100374.13;;;26.28;42.77
37368;BME280;23240;43.210;27.910;2022-08-01T07:05:13;100380.00;;;26.32;42.43
37368;BME280;23240;43.210;27.910;2022-08-01T07:07:39;100375.13;;;26.69;42.18
37368;BME280;23240;43.210;27.910;2022-08-01T07:10:04;100359.97;;;26.67;41.62
37368;BME280;23240;43.210;27.910;2022-08-01T07:12:30;100373.78;;;26.83;42.31
37368;BME280;23240;43.210;27.910;2022-08-01T07:14:55;100368.28;;;26.95;41.38
37368;BME280;23240;43.210;27.910;2022-08-01T07:17:21;100369.66;;;27.33;41.42
37368;BME280;23240;43.210;27.910;2022-08-01T07:19:46;100368.94;;;27.26;40.85
37368;BME280;23240;43.210;27.910;2022-08-01T07:22:12;100353.56;;;27.13;40.94
37368;BME280;23240;43.210;27.910;2022-08-01T07:24:39;100368.19;;;27.42;39.77
37368;BME280;23240;43.210;27.910;2022-08-01T07:27:04;100360.09;;;27.24;39.89
37368;BME280;23240;43.210;27.910;2022-08-01T07:29:29;100371.69;;;27.54;39.81
37368;BME280;23240;43.210;27.910;2022-08-01T07:31:55;100369.31;;;28.03;39.10
37368;BME280;23240;43.210;27.910;2022-08-01T07:34:21;100369.47;;;28.13;39.01
37368;BME280;23240;43.210;27.910;2022-08-01T07:36:47;100375.00;;;28.47;38.04
37368;BME280;23240;43.210;27.910;2022-08-01T07:39:12;100385.03;;;28.36;37.28
37368;BME280;23240;43.210;27.910;2022-08-01T07:41:38;100383.00;;;28.65;37.45
37368;BME280;23240;43.210;27.910;2022-08-01T07:44:03;100387.41;;;28.66;37.06
37368;BME280;23240;43.210;27.910;2022-08-01T07:46:29;100392.63;;;28.85;35.73
37368;BME280;23240;43.210;27.910;2022-08-01T07:48:55;100384.91;;;28.82;36.03
37368;BME280;23240;43.210;27.910;2022-08-01T07:51:21;100378.28;;;28.83;36.00
37368;BME280;23240;43.210;27.910;2022-08-01T07:53:47;100379.75;;;28.90;35.89
37368;BME280;23240;43.210;27.910;2022-08-01T07:56:13;100379.13;;;29.49;35.22
37368;BME280;23240;43.210;27.910;2022-08-01T07:58:38;100386.13;;;29.79;34.79
37368;BME280;23240;43.210;27.910;2022-08-01T08:01:03;100375.63;;;30.45;33.88
37368;BME280;23240;43.210;27.910;2022-08-01T08:03:29;100381.56;;;30.64;33.41
37368;BME280;23240;43.210;27.910;2022-08-01T08:05:54;100381.50;;;30.16;33.00
37368;BME280;23240;43.210;27.910;2022-08-01T08:08:19;100387.78;;;29.80;34.12
37368;BME280;23240;43.210;27.910;2022-08-01T08:10:45;100385.19;;;30.00;33.79
37368;BME280;23240;43.210;27.910;2022-08-01T08:13:10;100386.72;;;29.86;34.23
37368;BME280;23240;43.210;27.910;2022-08-01T08:15:36;100396.84;;;29.53;34.29
37368;BME280;23240;43.210;27.910;2022-08-01T08:18:02;100389.47;;;29.37;33.73
37368;BME280;23240;43.210;27.910;2022-08-01T08:20:28;100400.50;;;29.37;34.21
37368;BME280;23240;43.210;27.910;2022-08-01T08:22:54;100401.78;;;29.29;34.77
37368;BME280;23240;43.210;27.910;2022-08-01T08:25:19;100394.06;;;29.26;34.67
37368;BME280;23240;43.210;27.910;2022-08-01T08:27:48;100396.56;;;29.77;34.51
37368;BME280;23240;43.210;27.910;2022-08-01T08:30:13;100393.41;;;29.90;33.87
37368;BME280;23240;43.210;27.910;2022-08-01T08:32:39;100396.19;;;29.95;33.76
37368;BME280;23240;43.210;27.910;2022-08-01T08:35:05;100397.66;;;29.76;34.08
37368;BME280;23240;43.210;27.910;2022-08-01T08:37:31;100393.81;;;29.77;33.37
37368;BME280;23240;43.210;27.910;2022-08-01T08:39:56;100391.41;;;29.58;33.76
37368;BME280;23240;43.210;27.910;2022-08-01T08:42:21;100390.78;;;29.78;33.62
37368;BME280;23240;43.210;27.910;2022-08-01T08:44:47;100393.38;;;30.17;32.86
37368;BME280;23240;43.210;27.910;2022-08-01T08:47:13;100397.44;;;29.82;32.99
37368;BME280;23240;43.210;27.910;2022-08-01T08:49:38;100390.06;;;29.61;33.62
37368;BME280;23240;43.210;27.910;2022-08-01T08:52:04;100389.72;;;30.11;32.84
37368;BME280;23240;43.210;27.910;2022-08-01T08:54:31;100380.84;;;30.74;32.69
37368;BME280;23240;43.210;27.910;2022-08-01T08:56:58;100390.13;;;30.62;32.62
37368;BME280;23240;43.210;27.910;2022-08-01T08:59:23;100392.91;;;30.25;33.24
37368;BME280;23240;43.210;27.910;2022-08-01T09:01:49;100385.38;;;29.88;33.28
37368;BME280;23240;43.210;27.910;2022-08-01T09:04:15;100378.88;;;30.05;33.52
37368;BME280;23240;43.210;27.910;2022-08-01T09:06:41;100383.69;;;29.87;33.96
37368;BME280;23240;43.210;27.910;2022-08-01T09:09:09;100382.97;;;29.70;33.54
37368;BME280;23240;43.210;27.910;2022-08-01T09:11:34;100378.72;;;29.84;33.58
37368;BME280;23240;43.210;27.910;2022-08-01T09:14:07;100377.38;;;29.92;33.77
37368;BME280;23240;43.210;27.910;2022-08-01T09:16:33;100373.81;;;29.64;34.20
37368;BME280;23240;43.210;27.910;2022-08-01T09:19:10;100367.97;;;29.61;33.70
37368;BME280;23240;43.210;27.910;2022-08-01T09:21:35;100366.09;;;29.66;33.81
37368;BME280;23240;43.210;27.910;2022-08-01T09:24:01;100371.63;;;29.44;33.88
37368;BME280;23240;43.210;27.910;2022-08-01T09:26:34;100375.63;;;29.32;34.17
37368;BME280;23240;43.210;27.910;2022-08-01T09:29:00;100387.00;;;29.13;33.66
37368;BME280;23240;43.210;27.910;2022-08-01T09:31:27;100372.75;;;29.00;34.29
37368;BME280;23240;43.210;27.910;2022-08-01T09:33:58;100373.31;;;29.24;34.64
37368;BME280;23240;43.210;27.910;2022-08-01T09:36:25;100380.06;;;29.33;33.66
37368;BME280;23240;43.210;27.910;2022-08-01T09:38:51;100373.50;;;28.95;34.31
37368;BME280;23240;43.210;27.910;2022-08-01T09:41:17;100359.50;;;28.97;34.33
37368;BME280;23240;43.210;27.910;2022-08-01T09:43:49;100365.81;;;29.19;34.17
37368;BME280;23240;43.210;27.910;2022-08-01T09:46:15;100355.72;;;29.30;34.11
37368;BME280;23240;43.210;27.910;2022-08-01T09:51:29;100358.16;;;29.48;34.04
37368;BME280;23240;43.210;27.910;2022-08-01T09:53:55;100362.66;;;29.54;33.82
37368;BME280;23240;43.210;27.910;2022-08-01T09:56:21;100356.88;;;29.34;32.53
37368;BME280;23240;43.210;27.910;2022-08-01T09:58:54;100359.00;;;29.05;32.87
37368;BME280;23240;43.210;27.910;2022-08-01T10:01:23;100359.63;;;28.90;34.41
37368;BME280;23240;43.210;27.910;2022-08-01T10:04:04;100369.66;;;28.96;34.34
37368;BME280;23240;43.210;27.910;2022-08-01T10:06:30;100371.41;;;29.02;33.48
37368;BME280;23240;43.210;27.910;2022-08-01T10:08:55;100371.34;;;28.97;33.94
37368;BME280;23240;43.210;27.910;2022-08-01T10:11:20;100371.41;;;29.02;33.45
37368;BME280;23240;43.210;27.910;2022-08-01T10:13:47;100368.78;;;29.12;32.54
37368;BME280;23240;43.210;27.910;2022-08-01T10:16:13;100371.00;;;29.15;32.79
37368;BME280;23240;43.210;27.910;2022-08-01T10:18:42;100368.19;;;29.10;33.23
37368;BME280;23240;43.210;27.910;2022-08-01T10:21:12;100364.22;;;29.23;33.47
37368;BME280;23240;43.210;27.910;2022-08-01T10:23:38;100361.22;;;29.52;33.41
37368;BME280;23240;43.210;27.910;2022-08-01T10:26:07;100362.94;;;29.31;32.81
37368;BME280;23240;43.210;27.910;2022-08-01T10:28:34;100370.28;;;29.47;32.96
37368;BME280;23240;43.210;27.910;2022-08-01T10:31:00;100366.69;;;29.25;33.35
37368;BME280;23240;43.210;27.910;2022-08-01T10:33:26;100351.09;;;29.57;33.41
37368;BME280;23240;43.210;27.910;2022-08-01T10:35:53;100355.50;;;29.31;32.53
37368;BME280;23240;43.210;27.910;2022-08-01T10:38:19;100361.94;;;29.42;33.45
37368;BME280;23240;43.210;27.910;2022-08-01T10:40:44;100356.59;;;29.30;33.12
37368;BME280;23240;43.210;27.910;2022-08-01T10:43:10;100345.13;;;29.43;32.62
37368;BME280;23240;43.210;27.910;2022-08-01T10:45:36;100339.00;;;29.63;32.01
37368;BME280;23240;43.210;27.910;2022-08-01T10:50:49;100355.44;;;29.26;33.36
37368;BME280;23240;43.210;27.910;2022-08-01T10:53:23;100363.59;;;28.77;34.03
37368;BME280;23240;43.210;27.910;2022-08-01T10:56:02;100362.94;;;28.70;34.51
37368;BME280;23240;43.210;27.910;2022-08-01T10:58:29;100367.44;;;28.76;33.83
37368;BME280;23240;43.210;27.910;2022-08-01T11:03:43;100364.34;;;29.11;34.14
37368;BME280;23240;43.210;27.910;2022-08-01T11:06:15;100366.75;;;29.30;33.88
37368;BME280;23240;43.210;27.910;2022-08-01T11:08:41;100350.50;;;29.06;33.78
37368;BME280;23240;43.210;27.910;2022-08-01T11:11:07;100358.78;;;29.06;33.84
37368;BME280;23240;43.210;27.910;2022-08-01T11:16:30;100349.81;;;29.16;33.60
37368;BME280;23240;43.210;27.910;2022-08-01T11:18:56;100347.44;;;29.30;33.89
37368;BME280;23240;43.210;27.910;2022-08-01T11:21:22;100334.91;;;29.44;33.61
37368;BME280;23240;43.210;27.910;2022-08-01T11:24:07;100343.88;;;29.29;33.00
37368;BME280;23240;43.210;27.910;2022-08-01T11:26:33;100350.41;;;29.23;32.33
37368;BME280;23240;43.210;27.910;2022-08-01T11:29:12;100340.75;;;29.21;32.45
37368;BME280;23240;43.210;27.910;2022-08-01T11:31:38;100340.91;;;29.36;33.70
37368;BME280;23240;43.210;27.910;2022-08-01T11:34:03;100336.75;;;29.55;32.45
37368;BME280;23240;43.210;27.910;2022-08-01T11:36:29;100329.63;;;29.59;32.71
37368;BME280;23240;43.210;27.910;2022-08-01T11:41:24;100339.22;;;29.84;31.65
37368;BME280;23240;43.210;27.910;2022-08-01T11:44:10;100335.56;;;30.10;31.79
37368;BME280;23240;43.210;27.910;2022-08-01T11:46:49;100327.00;;;30.12;32.49
37368;BME280;23240;43.210;27.910;2022-08-01T11:54:39;100338.72;;;29.92;31.90
37368;BME280;23240;43.210;27.910;2022-08-01T11:57:07;100328.78;;;29.91;32.30
37368;BME280;23240;43.210;27.910;2022-08-01T11:59:51;100329.03;;;30.21;31.98
37368;BME280;23240;43.210;27.910;2022-08-01T12:04:59;100331.09;;;30.36;31.09
37368;BME280;23240;43.210;27.910;2022-08-01T12:07:26;100326.78;;;30.13;31.88
37368;BME280;23240;43.210;27.910;2022-08-01T12:12:23;100323.72;;;29.83;32.07
37368;BME280;23240;43.210;27.910;2022-08-01T12:14:59;100318.66;;;30.02;32.55
37368;BME280;23240;43.210;27.910;2022-08-01T12:17:31;100313.03;;;30.18;32.81
37368;BME280;23240;43.210;27.910;2022-08-01T12:19:57;100310.59;;;30.27;31.33
37368;BME280;23240;43.210;27.910;2022-08-01T12:22:22;100312.78;;;30.25;31.91
37368;BME280;23240;43.210;27.910;2022-08-01T12:24:48;100310.91;;;30.36;31.38
37368;BME280;23240;43.210;27.910;2022-08-01T12:27:23;100306.19;;;30.31;31.38
37368;BME280;23240;43.210;27.910;2022-08-01T12:29:48;100305.88;;;30.23;32.17
37368;BME280;23240;43.210;27.910;2022-08-01T12:32:21;100310.81;;;30.20;32.14
37368;BME280;23240;43.210;27.910;2022-08-01T12:34:47;100310.22;;;30.13;32.76
37368;BME280;23240;43.210;27.910;2022-08-01T12:37:12;100304.72;;;30.18;32.54
37368;BME280;23240;43.210;27.910;2022-08-01T12:39:37;100299.09;;;30.08;31.42
37368;BME280;23240;43.210;27.910;2022-08-01T12:42:05;100300.72;;;30.04;32.07
37368;BME280;23240;43.210;27.910;2022-08-01T12:44:31;100301.13;;;29.86;31.92
37368;BME280;23240;43.210;27.910;2022-08-01T12:46:57;100307.59;;;29.64;32.11
37368;BME280;23240;43.210;27.910;2022-08-01T12:49:22;100296.50;;;29.59;32.03
37368;BME280;23240;43.210;27.910;2022-08-01T12:51:49;100295.72;;;29.42;32.29
37368;BME280;23240;43.210;27.910;2022-08-01T12:54:14;100297.03;;;29.34;32.39
37368;BME280;23240;43.210;27.910;2022-08-01T12:56:39;100289.75;;;29.23;33.01
37368;BME280;23240;43.210;27.910;2022-08-01T12:59:26;100295.03;;;29.30;33.19
37368;BME280;23240;43.210;27.910;2022-08-01T13:01:51;100287.03;;;29.28;33.25
37368;BME280;23240;43.210;27.910;2022-08-01T13:04:16;100281.84;;;29.32;32.54
37368;BME280;23240;43.210;27.910;2022-08-01T13:06:42;100284.66;;;29.37;32.23
37368;BME280;23240;43.210;27.910;2022-08-01T13:09:08;100283.00;;;29.36;31.97
37368;BME280;23240;43.210;27.910;2022-08-01T13:11:34;100281.97;;;29.47;32.31
37368;BME280;23240;43.210;27.910;2022-08-01T13:13:59;100279.13;;;29.64;31.96