sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77583;BME280;66726;52.388;9.986;2023-10-31T00:01:30;98807.59;;;12.00;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:03:58;98805.94;;;11.99;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:06:27;98810.50;;;11.99;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:08:55;98805.94;;;11.99;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:11:24;98802.44;;;11.99;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:13:52;98807.22;;;11.97;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:16:20;98801.03;;;11.96;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:18:48;98794.84;;;11.96;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:21:16;98795.91;;;11.95;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:23:48;98793.63;;;11.92;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:26:16;98789.91;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:28:45;98794.25;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:31:13;98795.06;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:33:41;98797.94;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:36:09;98789.91;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:38:38;98791.56;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:41:07;98795.28;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:43:35;98792.59;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:46:04;98797.75;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:48:32;98796.91;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:51:03;98787.03;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:53:32;98786.19;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:56:01;98796.91;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T00:58:31;98795.28;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:00:59;98796.31;;;11.92;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:03:27;98796.53;;;11.90;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:05:55;98798.19;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:08:24;98795.50;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:10:52;98788.25;;;11.92;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:13:20;98789.91;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:15:49;98778.97;;;11.94;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:18:18;98776.50;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:20:46;98779.19;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:23:14;98766.00;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:25:42;98768.44;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:28:10;98766.81;;;11.92;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:30:39;98760.66;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:33:08;98765.78;;;11.93;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:35:36;98766.00;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:38:04;98760.66;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:40:33;98751.78;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:43:01;98752.59;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:45:29;98744.56;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:47:58;98745.34;;;11.92;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:50:27;98733.00;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:52:56;98731.34;;;11.90;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:55:24;98731.34;;;11.90;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T01:57:54;98726.00;;;11.90;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:00:23;98721.66;;;11.89;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:02:53;98715.25;;;11.90;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:05:22;98714.22;;;11.91;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:07:51;98709.06;;;11.89;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:10:19;98702.09;;;11.88;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:12:48;98701.25;;;11.88;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:15:16;98695.91;;;11.88;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:17:44;98701.25;;;11.88;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:20:12;98694.25;;;11.87;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:22:42;98695.28;;;11.86;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:25:17;98693.44;;;11.86;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:27:46;98693.44;;;11.86;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:30:14;98701.69;;;11.85;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:32:42;98700.66;;;11.86;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:35:11;98694.44;;;11.85;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:37:42;98701.69;;;11.85;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:40:11;98707.06;;;11.85;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:42:39;98706.69;;;11.81;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:45:08;98705.84;;;11.81;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:47:36;98700.09;;;11.77;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:50:06;98693.09;;;11.76;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:52:34;98696.59;;;11.77;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:55:05;98686.91;;;11.76;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T02:57:33;98685.88;;;11.77;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:00:01;98686.69;;;11.77;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:02:29;98676.81;;;11.78;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:04:58;98680.28;;;11.78;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:07:26;98677.84;;;11.77;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:09:54;98687.53;;;11.78;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:12:23;98681.53;;;11.76;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:14:52;98684.84;;;11.78;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:17:20;98692.66;;;11.79;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:19:49;98688.13;;;11.80;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:22:17;98682.75;;;11.80;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:24:45;98686.03;;;11.82;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:27:13;98685.81;;;11.83;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:29:43;98685.63;;;11.85;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:32:12;98687.25;;;11.86;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:34:40;98679.19;;;11.86;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:37:08;98680.84;;;11.87;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:39:36;98681.88;;;11.86;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:42:05;98681.88;;;11.86;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:44:33;98688.28;;;11.85;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:47:03;98698.19;;;11.84;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:49:31;98706.25;;;11.84;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:51:59;98718.00;;;11.83;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:54:27;98713.72;;;11.69;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:56:55;98719.31;;;11.67;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T03:59:23;98728.00;;;11.63;100.00
77583;BME280;66726;52.388;9.986;2023-10-31T04:01:51;98732.97;;;11.59;99.23
77583;BME280;66726;52.388;9.986;2023-10-31T04:04:21;98721.84;;;11.56;99.31
77583;BME280;66726;52.388;9.986;2023-10-31T04:06:49;98725.78;;;11.53;99.44
77583;BME280;66726;52.388;9.986;2023-10-31T04:09:17;98724.78;;;11.48;98.94
77583;BME280;66726;52.388;9.986;2023-10-31T04:11:45;98726.63;;;11.47;97.99
77583;BME280;66726;52.388;9.986;2023-10-31T04:14:13;98723.34;;;11.45;98.63
77583;BME280;66726;52.388;9.986;2023-10-31T04:16:42;98708.94;;;11.46;98.46
77583;BME280;66726;52.388;9.986;2023-10-31T04:19:13;98723.19;;;11.40;98.98
77583;BME280;66726;52.388;9.986;2023-10-31T04:21:42;98735.38;;;11.36;97.23
77583;BME280;66726;52.388;9.986;2023-10-31T04:24:10;98739.91;;;11.36;98.35
77583;BME280;66726;52.388;9.986;2023-10-31T04:26:40;98733.13;;;11.33;97.45
77583;BME280;66726;52.388;9.986;2023-10-31T04:29:08;98738.47;;;11.33;97.25
77583;BME280;66726;52.388;9.986;2023-10-31T04:31:36;98741.75;;;11.35;96.61
77583;BME280;66726;52.388;9.986;2023-10-31T04:34:10;98745.47;;;11.34;95.90
77583;BME280;66726;52.388;9.986;2023-10-31T04:36:41;98752.06;;;11.32;95.71
77583;BME280;66726;52.388;9.986;2023-10-31T04:39:10;98750.66;;;11.29;93.91
77583;BME280;66726;52.388;9.986;2023-10-31T04:41:38;98748.16;;;11.28;92.28
77583;BME280;66726;52.388;9.986;2023-10-31T04:44:06;98757.47;;;11.25;93.00
77583;BME280;66726;52.388;9.986;2023-10-31T04:46:34;98746.56;;;11.27;93.35
77583;BME280;66726;52.388;9.986;2023-10-31T04:49:02;98748.19;;;11.21;92.23
77583;BME280;66726;52.388;9.986;2023-10-31T04:51:33;98755.41;;;11.20;92.89
77583;BME280;66726;52.388;9.986;2023-10-31T04:54:04;98758.94;;;11.14;92.42
77583;BME280;66726;52.388;9.986;2023-10-31T04:56:33;98762.88;;;11.12;93.01
77583;BME280;66726;52.388;9.986;2023-10-31T04:59:01;98758.56;;;11.11;92.13
77583;BME280;66726;52.388;9.986;2023-10-31T05:01:29;98767.84;;;11.08;92.58
77583;BME280;66726;52.388;9.986;2023-10-31T05:03:57;98770.50;;;11.08;92.22
77583;BME280;66726;52.388;9.986;2023-10-31T05:06:39;98774.84;;;11.03;90.23
77583;BME280;66726;52.388;9.986;2023-10-31T05:09:08;98775.91;;;11.02;90.13
77583;BME280;66726;52.388;9.986;2023-10-31T05:11:38;98788.66;;;11.00;90.08
77583;BME280;66726;52.388;9.986;2023-10-31T05:14:08;98788.44;;;11.01;90.40
77583;BME280;66726;52.388;9.986;2023-10-31T05:16:41;98785.97;;;11.00;90.79
77583;BME280;66726;52.388;9.986;2023-10-31T05:19:10;98795.88;;;10.93;87.93
77583;BME280;66726;52.388;9.986;2023-10-31T05:21:38;98796.28;;;10.96;88.49
77583;BME280;66726;52.388;9.986;2023-10-31T05:24:09;98809.91;;;10.88;87.59
77583;BME280;66726;52.388;9.986;2023-10-31T05:26:39;98803.50;;;10.83;87.59
77583;BME280;66726;52.388;9.986;2023-10-31T05:29:07;98810.13;;;10.80;86.77
77583;BME280;66726;52.388;9.986;2023-10-31T05:31:35;98812.19;;;10.78;86.59
77583;BME280;66726;52.388;9.986;2023-10-31T05:34:04;98807.88;;;10.77;86.85
77583;BME280;66726;52.388;9.986;2023-10-31T05:36:32;98810.53;;;10.77;86.82
77583;BME280;66726;52.388;9.986;2023-10-31T05:39:00;98824.13;;;10.76;87.28
77583;BME280;66726;52.388;9.986;2023-10-31T05:41:30;98820.84;;;10.74;86.36
77583;BME280;66726;52.388;9.986;2023-10-31T05:44:01;98824.94;;;10.69;85.56
77583;BME280;66726;52.388;9.986;2023-10-31T05:46:29;98826.59;;;10.71;86.35
77583;BME280;66726;52.388;9.986;2023-10-31T05:48:57;98827.63;;;10.69;85.70
77583;BME280;66726;52.388;9.986;2023-10-31T05:51:25;98827.84;;;10.68;86.11
77583;BME280;66726;52.388;9.986;2023-10-31T05:53:53;98834.41;;;10.65;86.05
77583;BME280;66726;52.388;9.986;2023-10-31T05:56:21;98837.72;;;10.67;85.57
77583;BME280;66726;52.388;9.986;2023-10-31T05:58:51;98840.81;;;10.64;86.18
77583;BME280;66726;52.388;9.986;2023-10-31T06:01:19;98846.19;;;10.64;85.52
77583;BME280;66726;52.388;9.986;2023-10-31T06:03:47;98849.69;;;10.65;85.54
77583;BME280;66726;52.388;9.986;2023-10-31T06:06:16;98854.63;;;10.68;85.92
77583;BME280;66726;52.388;9.986;2023-10-31T06:08:44;98843.50;;;10.64;85.73
77583;BME280;66726;52.388;9.986;2023-10-31T06:11:12;98849.47;;;10.66;85.68
77583;BME280;66726;52.388;9.986;2023-10-31T06:13:40;98860.38;;;10.65;85.28
77583;BME280;66726;52.388;9.986;2023-10-31T06:16:10;98856.88;;;10.64;84.57
77583;BME280;66726;52.388;9.986;2023-10-31T06:18:39;98859.75;;;10.63;84.83
77583;BME280;66726;52.388;9.986;2023-10-31T06:21:08;98855.84;;;10.65;85.31
77583;BME280;66726;52.388;9.986;2023-10-31T06:23:37;98857.91;;;10.63;85.09
77583;BME280;66726;52.388;9.986;2023-10-31T06:26:05;98855.41;;;10.62;84.70
77583;BME280;66726;52.388;9.986;2023-10-31T06:28:34;98856.06;;;10.64;85.17
77583;BME280;66726;52.388;9.986;2023-10-31T06:31:12;98857.50;;;10.60;85.15
77583;BME280;66726;52.388;9.986;2023-10-31T06:33:40;98862.44;;;10.56;85.58
77583;BME280;66726;52.388;9.986;2023-10-31T06:36:09;98867.78;;;10.56;86.11
77583;BME280;66726;52.388;9.986;2023-10-31T06:38:37;98864.50;;;10.54;85.56
77583;BME280;66726;52.388;9.986;2023-10-31T06:41:05;98871.69;;;10.54;86.37
77583;BME280;66726;52.388;9.986;2023-10-31T06:43:34;98884.25;;;10.53;86.07
77583;BME280;66726;52.388;9.986;2023-10-31T06:46:03;98884.44;;;10.52;86.36
77583;BME280;66726;52.388;9.986;2023-10-31T06:48:33;98880.13;;;10.51;86.81
77583;BME280;66726;52.388;9.986;2023-10-31T06:51:02;98880.56;;;10.48;86.75
77583;BME280;66726;52.388;9.986;2023-10-31T06:53:30;98894.72;;;10.48;87.05
77583;BME280;66726;52.388;9.986;2023-10-31T06:55:58;98892.06;;;10.48;86.65
77583;BME280;66726;52.388;9.986;2023-10-31T06:58:26;98893.72;;;10.49;86.54
77583;BME280;66726;52.388;9.986;2023-10-31T07:00:54;98886.28;;;10.45;85.90
77583;BME280;66726;52.388;9.986;2023-10-31T07:03:26;98903.16;;;10.45;86.43
77583;BME280;66726;52.388;9.986;2023-10-31T07:05:56;98914.09;;;10.44;86.97
77583;BME280;66726;52.388;9.986;2023-10-31T07:08:26;98908.94;;;10.42;86.70
77583;BME280;66726;52.388;9.986;2023-10-31T07:10:54;98915.94;;;10.43;86.49
77583;BME280;66726;52.388;9.986;2023-10-31T07:13:23;98916.94;;;10.42;86.56
77583;BME280;66726;52.388;9.986;2023-10-31T07:15:52;98922.31;;;10.42;87.59
77583;BME280;66726;52.388;9.986;2023-10-31T07:18:22;98928.28;;;10.44;86.67
77583;BME280;66726;52.388;9.986;2023-10-31T07:20:50;98923.75;;;10.45;86.54
77583;BME280;66726;52.388;9.986;2023-10-31T07:23:20;98923.75;;;10.45;86.06
77583;BME280;66726;52.388;9.986;2023-10-31T07:25:48;98930.75;;;10.46;85.98
77583;BME280;66726;52.388;9.986;2023-10-31T07:28:16;98930.97;;;10.44;86.79
77583;BME280;66726;52.388;9.986;2023-10-31T07:30:45;98939.00;;;10.44;86.43
77583;BME280;66726;52.388;9.986;2023-10-31T07:33:13;98943.50;;;10.44;85.34
77583;BME280;66726;52.388;9.986;2023-10-31T07:35:42;98949.69;;;10.44;87.02
77583;BME280;66726;52.388;9.986;2023-10-31T07:38:10;98952.38;;;10.44;86.75
77583;BME280;66726;52.388;9.986;2023-10-31T07:40:39;98956.66;;;10.45;87.55
77583;BME280;66726;52.388;9.986;2023-10-31T07:43:07;98958.34;;;10.46;87.00
77583;BME280;66726;52.388;9.986;2023-10-31T07:45:36;98971.91;;;10.45;87.33
77583;BME280;66726;52.388;9.986;2023-10-31T07:48:04;98960.19;;;10.46;87.47
77583;BME280;66726;52.388;9.986;2023-10-31T07:50:32;98969.03;;;10.46;87.44
77583;BME280;66726;52.388;9.986;2023-10-31T07:53:00;98957.91;;;10.43;87.41
77583;BME280;66726;52.388;9.986;2023-10-31T07:55:29;98965.31;;;10.41;87.74
77583;BME280;66726;52.388;9.986;2023-10-31T07:57:59;98975.19;;;10.40;87.76
77583;BME280;66726;52.388;9.986;2023-10-31T08:00:27;98985.06;;;10.40;87.39
77583;BME280;66726;52.388;9.986;2023-10-31T08:02:55;98981.38;;;10.41;87.27
77583;BME280;66726;52.388;9.986;2023-10-31T08:05:23;98990.59;;;10.38;87.37
77583;BME280;66726;52.388;9.986;2023-10-31T08:07:54;98973.53;;;10.39;87.64
77583;BME280;66726;52.388;9.986;2023-10-31T08:10:22;98988.34;;;10.42;88.62
77583;BME280;66726;52.388;9.986;2023-10-31T08:12:50;98984.84;;;10.41;88.46
77583;BME280;66726;52.388;9.986;2023-10-31T08:15:20;98989.19;;;10.42;88.56
77583;BME280;66726;52.388;9.986;2023-10-31T08:17:48;98995.78;;;10.46;89.03
77583;BME280;66726;52.388;9.986;2023-10-31T08:20:16;99000.91;;;10.41;88.38
77583;BME280;66726;52.388;9.986;2023-10-31T08:22:45;99000.91;;;10.41;87.81
77583;BME280;66726;52.388;9.986;2023-10-31T08:25:14;99003.38;;;10.43;88.65
77583;BME280;66726;52.388;9.986;2023-10-31T08:27:42;99002.56;;;10.42;89.88
77583;BME280;66726;52.388;9.986;2023-10-31T08:30:11;99011.41;;;10.43;88.40
77583;BME280;66726;52.388;9.986;2023-10-31T08:32:40;99010.59;;;10.42;89.06
77583;BME280;66726;52.388;9.986;2023-10-31T08:35:08;99027.03;;;10.39;89.08
77583;BME280;66726;52.388;9.986;2023-10-31T08:37:36;99027.47;;;10.43;89.67
77583;BME280;66726;52.388;9.986;2023-10-31T08:40:07;99033.66;;;10.43;90.10
77583;BME280;66726;52.388;9.986;2023-10-31T08:42:35;99028.28;;;10.43;90.03
77583;BME280;66726;52.388;9.986;2023-10-31T08:45:05;99028.47;;;10.42;90.82
77583;BME280;66726;52.388;9.986;2023-10-31T08:47:33;99025.63;;;10.43;90.12
77583;BME280;66726;52.388;9.986;2023-10-31T08:50:03;99024.59;;;10.44;89.99
77583;BME280;66726;52.388;9.986;2023-10-31T08:52:32;99029.13;;;10.44;89.77
77583;BME280;66726;52.388;9.986;2023-10-31T08:55:00;99036.31;;;10.43;89.88
77583;BME280;66726;52.388;9.986;2023-10-31T08:57:28;99034.06;;;10.40;88.41
77583;BME280;66726;52.388;9.986;2023-10-31T08:59:56;99042.69;;;10.42;88.75
77583;BME280;66726;52.388;9.986;2023-10-31T09:02:24;99037.16;;;10.44;88.86
77583;BME280;66726;52.388;9.986;2023-10-31T09:04:52;99052.59;;;10.48;88.04
77583;BME280;66726;52.388;9.986;2023-10-31T09:07:22;99050.34;;;10.52;88.10
77583;BME280;66726;52.388;9.986;2023-10-31T09:09:50;99055.50;;;10.53;88.26
77583;BME280;66726;52.388;9.986;2023-10-31T09:12:18;99066.22;;;10.60;87.97
77583;BME280;66726;52.388;9.986;2023-10-31T09:14:46;99066.03;;;10.61;87.59
77583;BME280;66726;52.388;9.986;2023-10-31T09:17:14;99064.56;;;10.65;87.78
77583;BME280;66726;52.388;9.986;2023-10-31T09:19:42;99071.59;;;10.66;87.70
77583;BME280;66726;52.388;9.986;2023-10-31T09:22:10;99078.59;;;10.67;87.00
77583;BME280;66726;52.388;9.986;2023-10-31T09:24:40;99080.88;;;10.71;87.61
77583;BME280;66726;52.388;9.986;2023-10-31T09:27:12;99085.22;;;10.72;87.16
77583;BME280;66726;52.388;9.986;2023-10-31T09:29:41;99093.25;;;10.72;86.97
77583;BME280;66726;52.388;9.986;2023-10-31T09:32:09;99102.88;;;10.66;84.84
77583;BME280;66726;52.388;9.986;2023-10-31T09:34:37;99099.19;;;10.67;85.06
77583;BME280;66726;52.388;9.986;2023-10-31T09:37:05;99102.03;;;10.65;85.24
77583;BME280;66726;52.388;9.986;2023-10-31T09:39:33;99116.47;;;10.64;86.62
77583;BME280;66726;52.388;9.986;2023-10-31T09:42:03;99127.38;;;10.63;87.58
77583;BME280;66726;52.388;9.986;2023-10-31T09:44:32;99126.53;;;10.62;88.98
77583;BME280;66726;52.388;9.986;2023-10-31T09:47:01;99136.59;;;10.54;89.94
77583;BME280;66726;52.388;9.986;2023-10-31T09:49:29;99137.59;;;10.46;91.06
77583;BME280;66726;52.388;9.986;2023-10-31T09:51:58;99144.59;;;10.47;91.03
77583;BME280;66726;52.388;9.986;2023-10-31T09:54:26;99137.81;;;10.51;91.05
77583;BME280;66726;52.388;9.986;2023-10-31T09:56:54;99144.19;;;10.50;90.37
77583;BME280;66726;52.388;9.986;2023-10-31T09:59:24;99150.38;;;10.51;91.20
77583;BME280;66726;52.388;9.986;2023-10-31T10:01:52;99171.97;;;10.49;90.66
77583;BME280;66726;52.388;9.986;2023-10-31T10:04:21;99158.41;;;10.51;91.59
77583;BME280;66726;52.388;9.986;2023-10-31T10:06:51;99163.94;;;10.49;91.58
77583;BME280;66726;52.388;9.986;2023-10-31T10:09:21;99177.31;;;10.49;92.84
77583;BME280;66726;52.388;9.986;2023-10-31T10:11:51;99192.16;;;10.52;93.22
77583;BME280;66726;52.388;9.986;2023-10-31T10:14:25;99182.81;;;10.41;91.73
77583;BME280;66726;52.388;9.986;2023-10-31T10:16:53;99182.06;;;10.47;92.33
77583;BME280;66726;52.388;9.986;2023-10-31T10:19:22;99188.81;;;10.43;90.93
77583;BME280;66726;52.388;9.986;2023-10-31T10:21:53;99195.44;;;10.47;91.57
77583;BME280;66726;52.388;9.986;2023-10-31T10:24:23;99192.75;;;10.47;89.28
77583;BME280;66726;52.388;9.986;2023-10-31T10:26:52;99195.03;;;10.50;88.69
77583;BME280;66726;52.388;9.986;2023-10-31T10:29:20;99203.69;;;10.52;88.03
77583;BME280;66726;52.388;9.986;2023-10-31T10:31:50;99204.31;;;10.54;86.91
77583;BME280;66726;52.388;9.986;2023-10-31T10:34:18;99202.28;;;10.56;87.37
77583;BME280;66726;52.388;9.986;2023-10-31T10:36:47;99217.31;;;10.57;87.67
77583;BME280;66726;52.388;9.986;2023-10-31T10:39:19;99218.94;;;10.58;89.37
77583;BME280;66726;52.388;9.986;2023-10-31T10:41:53;99216.66;;;10.55;88.07
77583;BME280;66726;52.388;9.986;2023-10-31T10:44:31;99213.59;;;10.58;88.51
77583;BME280;66726;52.388;9.986;2023-10-31T10:47:06;99216.09;;;10.60;87.04
77583;BME280;66726;52.388;9.986;2023-10-31T10:49:36;99218.19;;;10.64;87.41
77583;BME280;66726;52.388;9.986;2023-10-31T10:52:22;99228.50;;;10.67;87.20
77583;BME280;66726;52.388;9.986;2023-10-31T10:55:03;99219.41;;;10.68;87.23
77583;BME280;66726;52.388;9.986;2023-10-31T10:57:38;99221.72;;;10.72;86.11
77583;BME280;66726;52.388;9.986;2023-10-31T11:00:12;99236.72;;;10.73;87.00
77583;BME280;66726;52.388;9.986;2023-10-31T11:02:43;99224.00;;;10.75;86.79
77583;BME280;66726;52.388;9.986;2023-10-31T11:05:13;99230.97;;;10.76;86.34
77583;BME280;66726;52.388;9.986;2023-10-31T11:07:42;99227.94;;;10.79;86.90
77583;BME280;66726;52.388;9.986;2023-10-31T11:10:11;99234.72;;;10.81;85.70
77583;BME280;66726;52.388;9.986;2023-10-31T11:12:40;99240.53;;;10.85;86.45
77583;BME280;66726;52.388;9.986;2023-10-31T11:15:13;99247.13;;;10.89;86.82
77583;BME280;66726;52.388;9.986;2023-10-31T11:17:45;99241.97;;;10.87;86.62
77583;BME280;66726;52.388;9.986;2023-10-31T11:20:16;99243.41;;;10.90;86.48
77583;BME280;66726;52.388;9.986;2023-10-31T11:22:46;99248.78;;;10.90;86.28
77583;BME280;66726;52.388;9.986;2023-10-31T11:25:19;99257.22;;;10.93;85.65
77583;BME280;66726;52.388;9.986;2023-10-31T11:28:11;99250.03;;;10.94;86.88
77583;BME280;66726;52.388;9.986;2023-10-31T11:30:41;99254.97;;;10.97;85.94
77583;BME280;66726;52.388;9.986;2023-10-31T11:33:15;99259.09;;;10.99;85.96
77583;BME280;66726;52.388;9.986;2023-10-31T11:35:44;99277.66;;;11.01;85.95
77583;BME280;66726;52.388;9.986;2023-10-31T11:38:30;99271.91;;;11.04;85.66
77583;BME280;66726;52.388;9.986;2023-10-31T11:41:01;99263.03;;;11.03;86.99
77583;BME280;66726;52.388;9.986;2023-10-31T11:43:53;99258.34;;;11.05;86.52
77583;BME280;66726;52.388;9.986;2023-10-31T11:46:23;99283.28;;;11.06;85.90
77583;BME280;66726;52.388;9.986;2023-10-31T11:48:56;99258.34;;;11.05;86.18
77583;BME280;66726;52.388;9.986;2023-10-31T11:51:25;99273.56;;;11.05;85.49
77583;BME280;66726;52.388;9.986;2023-10-31T11:53:53;99264.53;;;11.06;85.97
77583;BME280;66726;52.388;9.986;2023-10-31T11:56:22;99269.03;;;11.05;86.08
77583;BME280;66726;52.388;9.986;2023-10-31T11:59:02;99264.53;;;11.06;87.11
77583;BME280;66726;52.388;9.986;2023-10-31T12:01:31;99266.16;;;11.07;86.79
77583;BME280;66726;52.388;9.986;2023-10-31T12:04:00;99263.72;;;11.12;86.30
77583;BME280;66726;52.388;9.986;2023-10-31T12:06:33;99272.38;;;11.14;86.57
77583;BME280;66726;52.388;9.986;2023-10-31T12:09:02;99278.16;;;11.17;86.67
77583;BME280;66726;52.388;9.986;2023-10-31T12:11:30;99283.31;;;11.19;86.21
77583;BME280;66726;52.388;9.986;2023-10-31T12:14:00;99286.00;;;11.19;85.62
77583;BME280;66726;52.388;9.986;2023-10-31T12:16:33;99293.00;;;11.20;85.29
77583;BME280;66726;52.388;9.986;2023-10-31T12:19:05;99285.19;;;11.18;85.16
77583;BME280;66726;52.388;9.986;2023-10-31T12:21:38;99292.38;;;11.18;85.58
77583;BME280;66726;52.388;9.986;2023-10-31T12:24:10;99298.56;;;11.18;85.46
77583;BME280;66726;52.388;9.986;2023-10-31T12:26:40;99295.88;;;11.18;84.68
77583;BME280;66726;52.388;9.986;2023-10-31T12:29:10;99301.25;;;11.18;84.25
77583;BME280;66726;52.388;9.986;2023-10-31T12:31:44;99289.31;;;11.21;83.84
77583;BME280;66726;52.388;9.986;2023-10-31T12:34:16;99310.31;;;11.24;83.24
77583;BME280;66726;52.388;9.986;2023-10-31T12:36:47;99308.28;;;11.26;84.40
77583;BME280;66726;52.388;9.986;2023-10-31T12:39:19;99310.97;;;11.26;83.27
77583;BME280;66726;52.388;9.986;2023-10-31T12:41:49;99310.75;;;11.28;84.12
77583;BME280;66726;52.388;9.986;2023-10-31T12:44:23;99309.75;;;11.29;84.18
77583;BME280;66726;52.388;9.986;2023-10-31T12:46:52;99314.88;;;11.30;83.71
77583;BME280;66726;52.388;9.986;2023-10-31T12:49:22;99319.88;;;11.33;84.22
77583;BME280;66726;52.388;9.986;2023-10-31T12:51:58;99319.88;;;11.33;83.53
77583;BME280;66726;52.388;9.986;2023-10-31T12:54:31;99309.16;;;11.33;83.43
77583;BME280;66726;52.388;9.986;2023-10-31T12:57:00;99326.03;;;11.34;83.88
77583;BME280;66726;52.388;9.986;2023-10-31T12:59:29;99326.88;;;11.34;83.04
77583;BME280;66726;52.388;9.986;2023-10-31T13:01:58;99328.94;;;11.32;84.13
77583;BME280;66726;52.388;9.986;2023-10-31T13:04:30;99340.66;;;11.31;83.22
77583;BME280;66726;52.388;9.986;2023-10-31T13:07:01;99343.34;;;11.31;84.32
77583;BME280;66726;52.388;9.986;2023-10-31T13:09:30;99340.03;;;11.29;84.73