sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-08-21T00:01:56;27.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:04:23;27.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:06:51;27.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:09:18;27.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:11:45;26.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:14:14;26.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:16:41;26.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:19:08;26.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:21:35;26.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:24:03;26.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:26:30;26.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:28:57;26.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:31:26;26.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:33:53;26.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:36:20;26.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:38:47;26.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:41:15;26.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:43:42;26.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:46:10;26.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:48:38;26.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:51:06;26.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:53:34;26.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:56:02;26.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T00:58:29;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:00:58;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:03:30;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:06:00;25.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:08:40;25.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:11:24;25.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:13:59;25.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:16:32;25.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:19:09;25.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:21:58;25.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:24:28;25.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:27:01;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:29:31;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:32:06;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:34:35;25.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:37:04;25.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:39:34;25.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:42:02;25.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:44:30;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:46:57;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:49:25;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:51:52;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:54:21;25.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:56:49;25.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T01:59:17;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:01:47;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:04:14;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:06:42;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:09:10;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:11:37;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:14:07;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:16:34;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:19:04;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:21:31;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:23:59;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:26:29;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:28:56;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:31:26;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:33:53;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:36:20;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:38:49;25.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:41:17;25.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:43:45;25.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:46:12;24.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:48:42;24.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:51:09;24.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:53:38;24.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:56:06;24.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T02:58:33;24.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:01:01;24.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:03:28;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:05:57;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:08:24;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:10:51;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:13:20;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:15:47;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:18:15;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:20:44;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:23:15;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:25:43;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:28:11;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:30:39;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:33:08;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:35:37;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:38:05;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:40:33;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:43:01;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:45:28;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:47:58;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:50:28;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:52:55;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:55:26;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T03:57:55;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:00:22;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:02:50;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:05:18;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:07:46;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:10:14;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:12:42;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:15:11;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:17:39;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:20:07;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:22:35;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:25:14;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:27:47;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:30:19;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:32:47;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:35:18;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:37:49;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:40:18;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:42:47;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:45:18;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:47:48;24.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:50:15;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:52:50;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:55:18;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T04:57:46;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:00:14;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:02:46;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:05:14;24.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:07:41;24.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:10:09;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:12:36;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:15:08;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:17:38;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:20:08;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:22:36;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:25:05;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:27:37;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:30:05;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:32:33;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:35:00;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:37:29;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:39:56;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:42:23;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:44:50;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:47:17;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:49:44;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:52:13;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:54:42;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:57:09;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T05:59:43;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:02:10;24.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:04:39;24.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:07:06;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:09:34;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:12:03;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:14:30;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:16:59;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:19:26;24.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:21:54;24.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:24:22;25.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:26:50;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:29:22;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:31:49;25.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:34:17;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:36:44;26.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:39:11;26.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:41:38;26.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:44:05;26.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:46:34;26.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:49:02;27.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:51:29;27.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:53:56;27.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:56:23;27.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T06:58:51;27.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:01:18;27.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:03:46;27.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:06:14;27.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:08:41;27.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:11:08;27.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:13:36;28.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:16:04;28.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:18:32;28.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:21:01;28.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:23:30;28.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:25:59;28.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:28:26;28.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:30:56;29.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:33:25;29.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:36:02;29.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:38:29;29.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:41:03;29.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:43:31;29.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:46:01;29.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:48:29;29.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:50:56;29.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:53:28;29.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:55:57;30.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T07:58:24;30.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:00:51;30.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:03:19;30.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:05:46;30.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:08:13;30.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:10:42;30.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:13:10;30.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:15:37;30.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:18:10;30.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:20:39;30.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:23:06;30.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-21T08:25:33;30.60;98.40
10051;DHT22;5065;46.942;7.432;2023-08-21T08:28:02;30.50;97.10
10051;DHT22;5065;46.942;7.432;2023-08-21T08:30:29;30.40;98.80
10051;DHT22;5065;46.942;7.432;2023-08-21T08:32:56;30.50;98.50
10051;DHT22;5065;46.942;7.432;2023-08-21T08:35:24;30.60;98.40
10051;DHT22;5065;46.942;7.432;2023-08-21T08:37:51;30.70;98.60
10051;DHT22;5065;46.942;7.432;2023-08-21T08:40:18;30.90;98.40
10051;DHT22;5065;46.942;7.432;2023-08-21T08:42:48;31.10;98.40
10051;DHT22;5065;46.942;7.432;2023-08-21T08:45:28;31.30;98.30
10051;DHT22;5065;46.942;7.432;2023-08-21T08:47:59;31.40;97.70
10051;DHT22;5065;46.942;7.432;2023-08-21T08:50:29;31.50;96.80
10051;DHT22;5065;46.942;7.432;2023-08-21T08:52:57;31.50;96.50
10051;DHT22;5065;46.942;7.432;2023-08-21T08:55:25;31.40;96.20
10051;DHT22;5065;46.942;7.432;2023-08-21T08:57:53;31.60;96.10
10051;DHT22;5065;46.942;7.432;2023-08-21T09:00:22;31.70;93.80
10051;DHT22;5065;46.942;7.432;2023-08-21T09:02:49;31.80;95.30
10051;DHT22;5065;46.942;7.432;2023-08-21T09:05:16;31.80;95.30
10051;DHT22;5065;46.942;7.432;2023-08-21T09:07:44;31.80;95.80
10051;DHT22;5065;46.942;7.432;2023-08-21T09:10:15;31.90;95.50
10051;DHT22;5065;46.942;7.432;2023-08-21T09:12:45;31.90;95.30
10051;DHT22;5065;46.942;7.432;2023-08-21T09:15:12;31.90;94.70
10051;DHT22;5065;46.942;7.432;2023-08-21T09:17:41;31.90;94.10
10051;DHT22;5065;46.942;7.432;2023-08-21T09:20:09;32.00;93.10
10051;DHT22;5065;46.942;7.432;2023-08-21T09:22:36;31.80;94.20
10051;DHT22;5065;46.942;7.432;2023-08-21T09:25:04;31.90;94.20
10051;DHT22;5065;46.942;7.432;2023-08-21T09:27:34;32.00;93.30
10051;DHT22;5065;46.942;7.432;2023-08-21T09:30:04;32.20;93.70
10051;DHT22;5065;46.942;7.432;2023-08-21T09:32:32;32.30;93.20
10051;DHT22;5065;46.942;7.432;2023-08-21T09:35:20;32.40;92.00
10051;DHT22;5065;46.942;7.432;2023-08-21T09:37:47;32.50;91.80
10051;DHT22;5065;46.942;7.432;2023-08-21T09:40:15;32.60;92.40
10051;DHT22;5065;46.942;7.432;2023-08-21T09:42:42;32.60;91.60
10051;DHT22;5065;46.942;7.432;2023-08-21T09:45:10;32.50;91.80
10051;DHT22;5065;46.942;7.432;2023-08-21T09:47:37;32.60;92.30
10051;DHT22;5065;46.942;7.432;2023-08-21T09:50:05;32.80;92.00
10051;DHT22;5065;46.942;7.432;2023-08-21T09:52:35;32.90;92.10
10051;DHT22;5065;46.942;7.432;2023-08-21T09:55:03;33.10;91.70
10051;DHT22;5065;46.942;7.432;2023-08-21T09:57:33;33.10;91.40
10051;DHT22;5065;46.942;7.432;2023-08-21T10:00:02;33.30;91.90
10051;DHT22;5065;46.942;7.432;2023-08-21T10:02:51;33.30;91.70
10051;DHT22;5065;46.942;7.432;2023-08-21T10:05:18;33.50;91.20
10051;DHT22;5065;46.942;7.432;2023-08-21T10:07:50;33.60;91.60
10051;DHT22;5065;46.942;7.432;2023-08-21T10:10:17;33.70;91.50
10051;DHT22;5065;46.942;7.432;2023-08-21T10:12:45;33.90;91.70
10051;DHT22;5065;46.942;7.432;2023-08-21T10:15:12;33.90;91.20
10051;DHT22;5065;46.942;7.432;2023-08-21T10:17:42;34.00;91.00
10051;DHT22;5065;46.942;7.432;2023-08-21T10:20:10;34.10;90.50
10051;DHT22;5065;46.942;7.432;2023-08-21T10:22:41;34.10;90.30
10051;DHT22;5065;46.942;7.432;2023-08-21T10:25:18;34.20;86.50
10051;DHT22;5065;46.942;7.432;2023-08-21T10:27:52;34.10;87.60
10051;DHT22;5065;46.942;7.432;2023-08-21T10:30:21;34.00;89.40
10051;DHT22;5065;46.942;7.432;2023-08-21T10:32:50;34.10;88.90
10051;DHT22;5065;46.942;7.432;2023-08-21T10:35:28;34.10;88.30
10051;DHT22;5065;46.942;7.432;2023-08-21T10:38:11;34.10;89.10
10051;DHT22;5065;46.942;7.432;2023-08-21T10:40:42;34.10;89.00
10051;DHT22;5065;46.942;7.432;2023-08-21T10:43:38;34.00;89.80
10051;DHT22;5065;46.942;7.432;2023-08-21T10:46:05;34.10;88.80
10051;DHT22;5065;46.942;7.432;2023-08-21T10:48:32;34.00;89.70
10051;DHT22;5065;46.942;7.432;2023-08-21T10:51:01;34.10;90.10
10051;DHT22;5065;46.942;7.432;2023-08-21T10:53:30;34.10;90.10
10051;DHT22;5065;46.942;7.432;2023-08-21T10:56:03;34.20;89.60
10051;DHT22;5065;46.942;7.432;2023-08-21T10:58:35;34.20;88.80
10051;DHT22;5065;46.942;7.432;2023-08-21T11:01:05;34.20;89.20
10051;DHT22;5065;46.942;7.432;2023-08-21T11:03:38;34.20;88.00
10051;DHT22;5065;46.942;7.432;2023-08-21T11:06:07;34.20;87.40
10051;DHT22;5065;46.942;7.432;2023-08-21T11:08:35;34.20;88.10
10051;DHT22;5065;46.942;7.432;2023-08-21T11:11:05;34.20;86.10
10051;DHT22;5065;46.942;7.432;2023-08-21T11:13:35;34.10;88.20
10051;DHT22;5065;46.942;7.432;2023-08-21T11:16:04;34.10;88.20
10051;DHT22;5065;46.942;7.432;2023-08-21T11:18:32;34.10;85.00
10051;DHT22;5065;46.942;7.432;2023-08-21T11:21:07;34.10;86.30
10051;DHT22;5065;46.942;7.432;2023-08-21T11:23:36;34.00;87.20
10051;DHT22;5065;46.942;7.432;2023-08-21T11:26:06;34.00;85.40
10051;DHT22;5065;46.942;7.432;2023-08-21T11:28:33;33.90;87.50
10051;DHT22;5065;46.942;7.432;2023-08-21T11:31:01;33.90;84.70
10051;DHT22;5065;46.942;7.432;2023-08-21T11:33:28;33.90;85.50
10051;DHT22;5065;46.942;7.432;2023-08-21T11:35:56;33.90;85.80
10051;DHT22;5065;46.942;7.432;2023-08-21T11:38:26;33.80;84.30
10051;DHT22;5065;46.942;7.432;2023-08-21T11:40:57;33.70;84.20
10051;DHT22;5065;46.942;7.432;2023-08-21T11:43:36;33.60;85.70
10051;DHT22;5065;46.942;7.432;2023-08-21T11:46:04;33.70;83.90
10051;DHT22;5065;46.942;7.432;2023-08-21T11:48:32;33.60;84.30
10051;DHT22;5065;46.942;7.432;2023-08-21T11:51:01;33.60;84.70
10051;DHT22;5065;46.942;7.432;2023-08-21T11:53:35;33.50;86.10
10051;DHT22;5065;46.942;7.432;2023-08-21T11:56:08;33.50;85.30
10051;DHT22;5065;46.942;7.432;2023-08-21T11:58:39;33.50;86.60
10051;DHT22;5065;46.942;7.432;2023-08-21T12:01:06;33.60;86.10
10051;DHT22;5065;46.942;7.432;2023-08-21T12:03:36;33.60;85.30
10051;DHT22;5065;46.942;7.432;2023-08-21T12:06:07;33.60;86.10
10051;DHT22;5065;46.942;7.432;2023-08-21T12:08:35;33.60;84.10
10051;DHT22;5065;46.942;7.432;2023-08-21T12:11:03;33.50;83.80
10051;DHT22;5065;46.942;7.432;2023-08-21T12:13:30;33.50;83.80
10051;DHT22;5065;46.942;7.432;2023-08-21T12:15:59;33.40;83.30
10051;DHT22;5065;46.942;7.432;2023-08-21T12:18:26;33.40;83.00
10051;DHT22;5065;46.942;7.432;2023-08-21T12:20:53;33.50;84.70
10051;DHT22;5065;46.942;7.432;2023-08-21T12:23:23;33.40;84.50
10051;DHT22;5065;46.942;7.432;2023-08-21T12:25:50;33.40;81.10
10051;DHT22;5065;46.942;7.432;2023-08-21T12:28:17;33.40;80.70
10051;DHT22;5065;46.942;7.432;2023-08-21T12:30:45;33.30;82.40
10051;DHT22;5065;46.942;7.432;2023-08-21T12:33:14;33.30;82.80
10051;DHT22;5065;46.942;7.432;2023-08-21T12:35:41;33.30;85.70
10051;DHT22;5065;46.942;7.432;2023-08-21T12:38:11;33.30;85.40
10051;DHT22;5065;46.942;7.432;2023-08-21T12:40:39;33.40;84.50
10051;DHT22;5065;46.942;7.432;2023-08-21T12:43:06;33.30;83.80
10051;DHT22;5065;46.942;7.432;2023-08-21T12:45:35;33.40;83.30
10051;DHT22;5065;46.942;7.432;2023-08-21T12:48:03;33.40;82.80
10051;DHT22;5065;46.942;7.432;2023-08-21T12:50:32;33.40;81.70
10051;DHT22;5065;46.942;7.432;2023-08-21T12:53:01;33.40;81.40
10051;DHT22;5065;46.942;7.432;2023-08-21T12:55:28;33.40;82.10
10051;DHT22;5065;46.942;7.432;2023-08-21T12:57:56;33.50;82.20
10051;DHT22;5065;46.942;7.432;2023-08-21T13:00:23;33.40;82.00
10051;DHT22;5065;46.942;7.432;2023-08-21T13:02:50;33.40;83.50
10051;DHT22;5065;46.942;7.432;2023-08-21T13:05:18;33.50;81.40
10051;DHT22;5065;46.942;7.432;2023-08-21T13:07:46;33.50;81.20
10051;DHT22;5065;46.942;7.432;2023-08-21T13:10:13;33.40;80.20
10051;DHT22;5065;46.942;7.432;2023-08-21T13:12:41;33.40;79.90
10051;DHT22;5065;46.942;7.432;2023-08-21T13:15:08;33.50;77.60
10051;DHT22;5065;46.942;7.432;2023-08-21T13:17:36;33.40;77.50
10051;DHT22;5065;46.942;7.432;2023-08-21T13:20:04;33.40;76.70
10051;DHT22;5065;46.942;7.432;2023-08-21T13:22:46;33.30;79.20
10051;DHT22;5065;46.942;7.432;2023-08-21T13:25:14;33.40;80.50
10051;DHT22;5065;46.942;7.432;2023-08-21T13:27:41;33.30;81.00
10051;DHT22;5065;46.942;7.432;2023-08-21T13:30:10;33.30;83.60
10051;DHT22;5065;46.942;7.432;2023-08-21T13:32:37;33.30;84.40
10051;DHT22;5065;46.942;7.432;2023-08-21T13:35:05;33.30;83.80
10051;DHT22;5065;46.942;7.432;2023-08-21T13:37:34;33.40;82.70
10051;DHT22;5065;46.942;7.432;2023-08-21T13:40:04;33.40;81.50
10051;DHT22;5065;46.942;7.432;2023-08-21T13:42:37;33.40;79.20
10051;DHT22;5065;46.942;7.432;2023-08-21T13:45:08;33.40;78.60
10051;DHT22;5065;46.942;7.432;2023-08-21T13:47:40;33.40;76.80
10051;DHT22;5065;46.942;7.432;2023-08-21T13:50:09;33.40;77.90
10051;DHT22;5065;46.942;7.432;2023-08-21T13:52:36;33.40;81.50
10051;DHT22;5065;46.942;7.432;2023-08-21T13:55:07;33.30;79.00
10051;DHT22;5065;46.942;7.432;2023-08-21T13:57:35;33.30;80.60
10051;DHT22;5065;46.942;7.432;2023-08-21T14:00:04;33.30;80.60
10051;DHT22;5065;46.942;7.432;2023-08-21T14:02:33;33.30;81.10
10051;DHT22;5065;46.942;7.432;2023-08-21T14:05:03;33.40;82.40
10051;DHT22;5065;46.942;7.432;2023-08-21T14:07:31;33.40;79.20
10051;DHT22;5065;46.942;7.432;2023-08-21T14:09:58;33.40;80.60
10051;DHT22;5065;46.942;7.432;2023-08-21T14:12:28;33.30;81.30
10051;DHT22;5065;46.942;7.432;2023-08-21T14:14:56;33.40;80.10
10051;DHT22;5065;46.942;7.432;2023-08-21T14:17:24;33.30;79.90
10051;DHT22;5065;46.942;7.432;2023-08-21T14:19:51;33.30;70.90
10051;DHT22;5065;46.942;7.432;2023-08-21T14:22:19;33.60;69.90
10051;DHT22;5065;46.942;7.432;2023-08-21T14:24:46;34.40;68.10
10051;DHT22;5065;46.942;7.432;2023-08-21T14:27:34;35.00;66.10
10051;DHT22;5065;46.942;7.432;2023-08-21T14:30:01;35.60;64.60
10051;DHT22;5065;46.942;7.432;2023-08-21T14:32:29;36.00;63.10
10051;DHT22;5065;46.942;7.432;2023-08-21T14:34:56;36.20;62.70
10051;DHT22;5065;46.942;7.432;2023-08-21T14:37:26;36.50;62.20
10051;DHT22;5065;46.942;7.432;2023-08-21T14:39:55;36.70;60.60
10051;DHT22;5065;46.942;7.432;2023-08-21T14:42:22;36.90;60.90
10051;DHT22;5065;46.942;7.432;2023-08-21T14:44:50;36.90;60.50
10051;DHT22;5065;46.942;7.432;2023-08-21T14:47:17;37.00;59.80
10051;DHT22;5065;46.942;7.432;2023-08-21T14:49:45;37.10;59.20
10051;DHT22;5065;46.942;7.432;2023-08-21T14:52:12;37.20;59.40
10051;DHT22;5065;46.942;7.432;2023-08-21T14:54:41;37.30;60.10
10051;DHT22;5065;46.942;7.432;2023-08-21T14:57:08;37.30;59.90
10051;DHT22;5065;46.942;7.432;2023-08-21T14:59:38;37.30;59.30
10051;DHT22;5065;46.942;7.432;2023-08-21T15:02:06;37.30;59.20
10051;DHT22;5065;46.942;7.432;2023-08-21T15:04:34;37.40;60.10
10051;DHT22;5065;46.942;7.432;2023-08-21T15:07:02;37.40;58.40
10051;DHT22;5065;46.942;7.432;2023-08-21T15:09:31;37.50;58.60
10051;DHT22;5065;46.942;7.432;2023-08-21T15:12:00;37.50;58.30
10051;DHT22;5065;46.942;7.432;2023-08-21T15:14:27;37.60;58.10
10051;DHT22;5065;46.942;7.432;2023-08-21T15:16:54;37.60;57.90
10051;DHT22;5065;46.942;7.432;2023-08-21T15:19:23;37.50;58.00
10051;DHT22;5065;46.942;7.432;2023-08-21T15:21:50;37.50;58.60
10051;DHT22;5065;46.942;7.432;2023-08-21T15:24:21;37.30;57.40
10051;DHT22;5065;46.942;7.432;2023-08-21T15:26:48;37.30;57.40
10051;DHT22;5065;46.942;7.432;2023-08-21T15:29:16;37.40;58.10
10051;DHT22;5065;46.942;7.432;2023-08-21T15:31:43;37.40;57.90
10051;DHT22;5065;46.942;7.432;2023-08-21T15:34:10;37.40;57.30
10051;DHT22;5065;46.942;7.432;2023-08-21T15:36:39;37.30;58.20
10051;DHT22;5065;46.942;7.432;2023-08-21T15:39:06;37.30;58.00
10051;DHT22;5065;46.942;7.432;2023-08-21T15:41:34;37.30;57.70
10051;DHT22;5065;46.942;7.432;2023-08-21T15:44:01;37.30;57.20
10051;DHT22;5065;46.942;7.432;2023-08-21T15:46:28;37.40;57.40
10051;DHT22;5065;46.942;7.432;2023-08-21T15:48:55;37.40;57.20
10051;DHT22;5065;46.942;7.432;2023-08-21T15:51:22;37.40;57.70
10051;DHT22;5065;46.942;7.432;2023-08-21T15:53:51;37.30;57.70
10051;DHT22;5065;46.942;7.432;2023-08-21T15:56:21;37.30;57.00