sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7958;DHT22;4024;52.172;5.378;2023-01-13T00:00:41;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:03:07;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:05:33;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:07:58;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:10:24;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:12:50;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:15:16;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:17:42;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:20:09;11.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:22:35;11.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:25:02;11.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:27:29;11.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:29:55;11.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:32:20;11.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:34:47;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:37:13;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:39:40;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:42:06;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:44:50;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:47:15;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:49:41;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:52:07;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:54:32;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:56:58;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T00:59:24;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:01:49;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:04:15;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:06:41;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:09:06;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:11:33;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:14:01;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:16:28;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:18:54;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:21:22;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:23:48;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:26:17;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:28:44;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:31:14;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:33:40;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:36:06;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:38:31;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:40:57;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:43:50;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:46:42;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:49:16;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:51:55;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:57:01;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T01:59:27;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:01:54;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:04:23;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:06:51;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:09:18;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:11:43;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:14:28;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:19:49;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:22:37;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:25:54;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:31:28;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:36:52;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:39:45;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:42:47;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:45:38;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:48:07;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:50:52;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:53:29;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:56:01;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T02:58:28;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:00:56;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:03:22;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:05:51;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:11:01;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:16:30;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:19:25;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:24:33;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:27:05;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:29:39;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:34:43;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:37:12;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:39:40;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:42:12;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:47:52;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:50:27;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:53:13;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:55:44;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T03:58:19;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:00:57;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:06:18;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:09:10;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:11:42;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:14:11;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:16:38;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:19:04;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:21:31;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:23:57;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:26:23;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:28:48;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:31:16;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:33:42;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:36:08;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:38:33;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:40:59;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:43:25;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:45:50;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:48:16;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:50:41;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:53:07;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:55:33;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T04:58:04;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:00:30;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:02:56;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:05:22;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:07:49;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:10:15;10.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:12:41;10.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:15:25;10.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:18:09;10.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:20:35;10.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:23:00;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:25:46;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:28:12;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:30:41;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:33:15;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:35:42;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:38:09;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:40:37;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:43:22;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:46:02;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:48:36;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:51:04;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:53:31;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:55:57;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T05:58:24;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:00:50;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:03:17;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:05:47;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:08:13;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:10:39;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:13:04;10.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:15:31;10.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:17:57;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:20:23;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:22:50;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:25:28;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:27:55;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:30:23;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:32:52;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:35:23;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:37:51;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:40:19;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:42:45;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:45:29;10.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:47:56;10.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:50:24;10.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:52:49;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:55:15;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T06:57:54;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:00:22;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:02:48;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:05:15;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:07:41;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:10:08;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:12:36;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:15:22;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:17:47;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:20:14;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:22:39;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:25:06;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:27:31;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:29:57;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:32:22;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:34:48;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:37:14;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:39:39;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:42:05;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:44:49;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:47:15;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:49:40;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:52:06;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:54:31;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:56:57;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T07:59:23;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:01:51;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:04:16;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:06:42;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:09:08;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:11:33;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:13:59;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:16:25;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:18:50;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:21:16;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:23:43;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:26:12;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:28:38;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:31:12;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:33:39;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:36:06;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:38:33;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:41:00;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:43:25;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:45:59;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:48:26;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:50:52;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:53:18;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:55:44;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T08:58:10;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:00:35;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:03:01;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:05:27;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:07:52;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:10:18;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:12:44;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:15:28;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:17:53;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:20:19;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:22:45;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:25:11;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:27:37;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:30:04;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:32:30;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:34:55;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:37:35;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:40:04;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:43:00;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:45:53;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:48:35;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:51:38;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:54:17;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:56:44;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T09:59:11;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:04:11;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:06:39;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:09:17;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:11:46;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:14:41;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:17:31;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:20:21;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:23:30;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:26:07;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:28:34;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:31:03;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:33:33;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:38:37;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:41:26;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:44:04;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:46:32;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:49:01;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T10:56:39;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:02:40;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:04:36;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:07:03;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:09:30;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:11:57;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:14:37;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:19:57;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:22:30;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:25:02;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:27:47;11.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:33:03;11.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:35:40;11.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:38:25;11.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:40:59;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:43:36;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:46:04;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:48:34;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:53:52;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:56:31;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T11:59:20;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:02:08;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:07:57;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:13:49;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:16:25;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:19:39;11.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:22:22;11.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:25:05;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:27:44;11.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:32:52;11.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:35:37;11.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:38:15;11.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:43:20;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T12:57:25;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:00:12;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:02:40;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:07:59;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:10:33;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:13:04;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:15:43;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:18:20;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:28:58;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:34:44;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:40:28;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:43:14;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:45:59;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:48:51;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:51:26;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:53:55;11.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:56:24;11.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T13:58:51;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:01:27;11.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:04:14;11.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:07:19;11.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:09:51;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:12:21;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:14:48;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:17:21;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:22:22;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:24:48;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:27:21;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:29:48;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:32:18;11.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:34:44;12.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:39:57;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:42:22;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:44:49;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:47:24;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:49:58;11.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:52:32;11.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T14:57:32;11.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:04:56;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:07:27;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:09:59;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:14:57;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:17:23;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:19:48;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:22:14;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:24:39;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:27:16;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:29:42;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:32:19;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:34:46;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:37:13;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:39:41;11.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:42:11;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:44:55;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:47:39;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:50:08;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:52:37;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:55:03;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T15:57:33;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:00:03;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:02:29;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:04:55;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:07:23;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:09:49;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:12:15;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:14:41;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:19:39;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:22:05;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:24:31;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:26:56;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:29:22;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:31:47;11.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:34:13;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:36:39;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:39:19;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:41:45;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:44:11;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:46:36;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:49:04;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:51:31;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:53:58;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:56:29;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T16:59:02;11.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:01:30;11.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:03:57;11.20;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:06:24;11.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:08:51;11.10;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:11:18;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:13:44;11.00;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:16:15;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:18:41;10.90;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:21:07;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:23:32;10.80;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:25:58;10.70;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:28:24;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:30:49;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:33:15;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:35:40;10.60;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:38:06;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:40:32;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:42:57;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:45:23;10.50;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:47:49;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:50:16;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:52:41;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:55:07;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T17:57:34;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T18:00:00;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T18:02:25;10.40;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T18:04:51;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T18:07:17;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T18:09:42;10.30;99.90
7958;DHT22;4024;52.172;5.378;2023-01-13T18:12:08;10.20;99.90