sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2023-04-24T00:08:13;28.55;;;24.05;;
55663;SDS011;41540;57.880;12.164;2023-04-24T00:18:14;27.35;;;23.08;;
55663;SDS011;41540;57.880;12.164;2023-04-24T00:28:14;26.92;;;22.10;;
55663;SDS011;41540;57.880;12.164;2023-04-24T00:38:15;29.23;;;24.23;;
55663;SDS011;41540;57.880;12.164;2023-04-24T00:48:15;25.05;;;22.48;;
55663;SDS011;41540;57.880;12.164;2023-04-24T00:58:16;23.35;;;20.92;;
55663;SDS011;41540;57.880;12.164;2023-04-24T01:08:16;23.00;;;20.70;;
55663;SDS011;41540;57.880;12.164;2023-04-24T01:18:16;25.27;;;22.17;;
55663;SDS011;41540;57.880;12.164;2023-04-24T01:28:17;23.95;;;21.40;;
55663;SDS011;41540;57.880;12.164;2023-04-24T01:38:17;25.30;;;21.30;;
55663;SDS011;41540;57.880;12.164;2023-04-24T01:48:18;24.27;;;21.65;;
55663;SDS011;41540;57.880;12.164;2023-04-24T01:58:18;23.95;;;21.48;;
55663;SDS011;41540;57.880;12.164;2023-04-24T02:08:18;26.10;;;21.73;;
55663;SDS011;41540;57.880;12.164;2023-04-24T02:18:18;25.63;;;21.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T02:28:19;26.20;;;23.33;;
55663;SDS011;41540;57.880;12.164;2023-04-24T02:38:19;27.45;;;20.83;;
55663;SDS011;41540;57.880;12.164;2023-04-24T02:48:19;23.88;;;21.23;;
55663;SDS011;41540;57.880;12.164;2023-04-24T02:58:20;24.77;;;22.15;;
55663;SDS011;41540;57.880;12.164;2023-04-24T03:08:21;25.33;;;21.27;;
55663;SDS011;41540;57.880;12.164;2023-04-24T03:18:21;32.22;;;21.80;;
55663;SDS011;41540;57.880;12.164;2023-04-24T03:28:21;23.95;;;21.42;;
55663;SDS011;41540;57.880;12.164;2023-04-24T03:38:22;29.80;;;22.15;;
55663;SDS011;41540;57.880;12.164;2023-04-24T03:48:22;25.80;;;22.17;;
55663;SDS011;41540;57.880;12.164;2023-04-24T03:58:22;24.17;;;20.73;;
55663;SDS011;41540;57.880;12.164;2023-04-24T04:08:22;23.55;;;17.63;;
55663;SDS011;41540;57.880;12.164;2023-04-24T04:18:23;18.60;;;16.73;;
55663;SDS011;41540;57.880;12.164;2023-04-24T04:28:23;18.95;;;16.27;;
55663;SDS011;41540;57.880;12.164;2023-04-24T04:38:24;16.20;;;14.60;;
55663;SDS011;41540;57.880;12.164;2023-04-24T04:48:27;18.02;;;16.05;;
55663;SDS011;41540;57.880;12.164;2023-04-24T04:58:27;19.70;;;15.82;;
55663;SDS011;41540;57.880;12.164;2023-04-24T05:08:27;17.60;;;15.82;;
55663;SDS011;41540;57.880;12.164;2023-04-24T05:18:28;19.05;;;17.25;;
55663;SDS011;41540;57.880;12.164;2023-04-24T05:28:28;18.35;;;16.35;;
55663;SDS011;41540;57.880;12.164;2023-04-24T05:38:28;18.35;;;16.13;;
55663;SDS011;41540;57.880;12.164;2023-04-24T05:48:28;19.63;;;15.60;;
55663;SDS011;41540;57.880;12.164;2023-04-24T05:58:29;16.98;;;15.18;;
55663;SDS011;41540;57.880;12.164;2023-04-24T06:08:29;16.05;;;14.60;;
55663;SDS011;41540;57.880;12.164;2023-04-24T06:18:31;15.38;;;13.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T06:28:31;17.27;;;15.60;;
55663;SDS011;41540;57.880;12.164;2023-04-24T06:38:31;17.00;;;14.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T06:48:32;15.90;;;12.82;;
55663;SDS011;41540;57.880;12.164;2023-04-24T06:58:32;14.40;;;13.00;;
55663;SDS011;41540;57.880;12.164;2023-04-24T07:08:32;13.18;;;11.93;;
55663;SDS011;41540;57.880;12.164;2023-04-24T07:18:33;12.38;;;11.15;;
55663;SDS011;41540;57.880;12.164;2023-04-24T07:28:33;13.85;;;12.38;;
55663;SDS011;41540;57.880;12.164;2023-04-24T07:38:33;13.90;;;12.48;;
55663;SDS011;41540;57.880;12.164;2023-04-24T07:48:33;13.48;;;12.18;;
55663;SDS011;41540;57.880;12.164;2023-04-24T07:58:34;12.90;;;11.20;;
55663;SDS011;41540;57.880;12.164;2023-04-24T08:08:34;12.45;;;11.35;;
55663;SDS011;41540;57.880;12.164;2023-04-24T08:18:35;11.45;;;10.25;;
55663;SDS011;41540;57.880;12.164;2023-04-24T08:28:35;11.73;;;10.43;;
55663;SDS011;41540;57.880;12.164;2023-04-24T08:38:36;10.25;;;9.05;;
55663;SDS011;41540;57.880;12.164;2023-04-24T08:48:36;12.73;;;10.40;;
55663;SDS011;41540;57.880;12.164;2023-04-24T08:58:36;12.43;;;9.80;;
55663;SDS011;41540;57.880;12.164;2023-04-24T09:08:37;11.82;;;10.57;;
55663;SDS011;41540;57.880;12.164;2023-04-24T09:18:38;11.82;;;9.05;;
55663;SDS011;41540;57.880;12.164;2023-04-24T09:28:39;11.55;;;10.55;;
55663;SDS011;41540;57.880;12.164;2023-04-24T09:38:39;13.38;;;10.05;;
55663;SDS011;41540;57.880;12.164;2023-04-24T09:48:39;11.73;;;9.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T09:58:40;12.93;;;10.63;;
55663;SDS011;41540;57.880;12.164;2023-04-24T10:08:40;12.93;;;10.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T10:18:41;11.82;;;10.63;;
55663;SDS011;41540;57.880;12.164;2023-04-24T10:28:42;11.80;;;10.15;;
55663;SDS011;41540;57.880;12.164;2023-04-24T10:38:43;11.07;;;9.68;;
55663;SDS011;41540;57.880;12.164;2023-04-24T10:48:52;10.93;;;9.68;;
55663;SDS011;41540;57.880;12.164;2023-04-24T10:58:53;9.27;;;8.38;;
55663;SDS011;41540;57.880;12.164;2023-04-24T11:08:58;10.95;;;8.48;;
55663;SDS011;41540;57.880;12.164;2023-04-24T11:19:02;8.25;;;7.55;;
55663;SDS011;41540;57.880;12.164;2023-04-24T11:29:06;8.57;;;7.78;;
55663;SDS011;41540;57.880;12.164;2023-04-24T11:39:07;7.57;;;6.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T11:49:07;8.20;;;7.47;;
55663;SDS011;41540;57.880;12.164;2023-04-24T11:59:09;6.10;;;5.50;;
55663;SDS011;41540;57.880;12.164;2023-04-24T12:09:10;4.82;;;4.43;;
55663;SDS011;41540;57.880;12.164;2023-04-24T12:19:12;5.57;;;5.07;;
55663;SDS011;41540;57.880;12.164;2023-04-24T12:29:20;4.30;;;3.90;;
55663;SDS011;41540;57.880;12.164;2023-04-24T12:39:21;5.38;;;4.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T12:49:24;4.03;;;3.63;;
55663;SDS011;41540;57.880;12.164;2023-04-24T12:59:24;6.15;;;4.28;;
55663;SDS011;41540;57.880;12.164;2023-04-24T13:09:25;3.55;;;3.25;;
55663;SDS011;41540;57.880;12.164;2023-04-24T13:19:25;3.83;;;3.42;;
55663;SDS011;41540;57.880;12.164;2023-04-24T13:29:26;3.75;;;3.45;;
55663;SDS011;41540;57.880;12.164;2023-04-24T13:39:26;24.00;;;3.55;;
55663;SDS011;41540;57.880;12.164;2023-04-24T13:49:27;3.35;;;3.05;;
55663;SDS011;41540;57.880;12.164;2023-04-24T13:59:27;3.20;;;3.00;;
55663;SDS011;41540;57.880;12.164;2023-04-24T14:09:27;3.17;;;2.97;;
55663;SDS011;41540;57.880;12.164;2023-04-24T14:19:27;3.75;;;3.33;;
55663;SDS011;41540;57.880;12.164;2023-04-24T14:29:28;3.53;;;3.25;;
55663;SDS011;41540;57.880;12.164;2023-04-24T14:39:28;4.25;;;3.95;;
55663;SDS011;41540;57.880;12.164;2023-04-24T14:49:28;4.20;;;3.90;;
55663;SDS011;41540;57.880;12.164;2023-04-24T14:59:29;3.47;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-04-24T15:09:29;3.63;;;3.15;;
55663;SDS011;41540;57.880;12.164;2023-04-24T15:19:31;4.40;;;3.15;;
55663;SDS011;41540;57.880;12.164;2023-04-24T15:29:31;3.92;;;3.63;;
55663;SDS011;41540;57.880;12.164;2023-04-24T15:39:32;6.90;;;3.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T15:49:32;4.20;;;3.70;;
55663;SDS011;41540;57.880;12.164;2023-04-24T15:59:32;4.68;;;3.47;;
55663;SDS011;41540;57.880;12.164;2023-04-24T16:09:33;7.50;;;3.88;;
55663;SDS011;41540;57.880;12.164;2023-04-24T16:19:33;3.65;;;3.30;;
55663;SDS011;41540;57.880;12.164;2023-04-24T16:29:34;5.22;;;3.30;;
55663;SDS011;41540;57.880;12.164;2023-04-24T16:39:34;3.92;;;3.63;;
55663;SDS011;41540;57.880;12.164;2023-04-24T16:49:34;5.05;;;3.78;;
55663;SDS011;41540;57.880;12.164;2023-04-24T16:59:35;4.85;;;3.72;;
55663;SDS011;41540;57.880;12.164;2023-04-24T17:09:35;4.82;;;4.43;;
55663;SDS011;41540;57.880;12.164;2023-04-24T17:19:36;4.53;;;4.13;;
55663;SDS011;41540;57.880;12.164;2023-04-24T17:29:36;4.50;;;4.15;;
55663;SDS011;41540;57.880;12.164;2023-04-24T17:39:36;4.03;;;3.63;;
55663;SDS011;41540;57.880;12.164;2023-04-24T17:49:36;6.10;;;3.55;;
55663;SDS011;41540;57.880;12.164;2023-04-24T17:59:38;3.65;;;3.35;;
55663;SDS011;41540;57.880;12.164;2023-04-24T18:09:38;5.88;;;4.40;;
55663;SDS011;41540;57.880;12.164;2023-04-24T18:19:40;7.05;;;4.53;;
55663;SDS011;41540;57.880;12.164;2023-04-24T18:29:40;5.07;;;4.65;;
55663;SDS011;41540;57.880;12.164;2023-04-24T18:39:40;7.07;;;4.90;;
55663;SDS011;41540;57.880;12.164;2023-04-24T18:49:41;9.45;;;5.70;;
55663;SDS011;41540;57.880;12.164;2023-04-24T18:59:41;9.30;;;6.57;;
55663;SDS011;41540;57.880;12.164;2023-04-24T19:09:41;6.93;;;6.32;;
55663;SDS011;41540;57.880;12.164;2023-04-24T19:19:41;5.63;;;5.13;;
55663;SDS011;41540;57.880;12.164;2023-04-24T19:29:42;4.45;;;4.07;;
55663;SDS011;41540;57.880;12.164;2023-04-24T19:39:42;5.85;;;5.10;;
55663;SDS011;41540;57.880;12.164;2023-04-24T19:49:42;4.93;;;4.45;;
55663;SDS011;41540;57.880;12.164;2023-04-24T19:59:42;9.40;;;5.07;;
55663;SDS011;41540;57.880;12.164;2023-04-24T20:09:43;5.95;;;5.28;;
55663;SDS011;41540;57.880;12.164;2023-04-24T20:19:43;5.10;;;4.63;;
55663;SDS011;41540;57.880;12.164;2023-04-24T20:29:44;4.30;;;3.85;;
55663;SDS011;41540;57.880;12.164;2023-04-24T20:39:44;4.00;;;3.67;;
55663;SDS011;41540;57.880;12.164;2023-04-24T20:49:45;5.97;;;4.70;;
55663;SDS011;41540;57.880;12.164;2023-04-24T20:59:45;5.63;;;4.00;;
55663;SDS011;41540;57.880;12.164;2023-04-24T21:09:46;4.03;;;3.72;;
55663;SDS011;41540;57.880;12.164;2023-04-24T21:19:46;3.08;;;2.80;;
55663;SDS011;41540;57.880;12.164;2023-04-24T21:29:47;6.07;;;4.38;;
55663;SDS011;41540;57.880;12.164;2023-04-24T21:39:47;6.30;;;4.07;;
55663;SDS011;41540;57.880;12.164;2023-04-24T21:49:47;4.68;;;4.07;;
55663;SDS011;41540;57.880;12.164;2023-04-24T21:59:47;3.33;;;3.13;;
55663;SDS011;41540;57.880;12.164;2023-04-24T22:09:48;5.07;;;3.55;;
55663;SDS011;41540;57.880;12.164;2023-04-24T22:19:48;8.20;;;3.30;;
55663;SDS011;41540;57.880;12.164;2023-04-24T22:29:48;3.65;;;3.35;;
55663;SDS011;41540;57.880;12.164;2023-04-24T22:39:48;4.32;;;3.80;;
55663;SDS011;41540;57.880;12.164;2023-04-24T22:49:49;13.82;;;4.15;;
55663;SDS011;41540;57.880;12.164;2023-04-24T22:59:52;4.10;;;3.80;;
55663;SDS011;41540;57.880;12.164;2023-04-24T23:09:53;4.32;;;3.92;;
55663;SDS011;41540;57.880;12.164;2023-04-24T23:19:53;5.15;;;4.38;;
55663;SDS011;41540;57.880;12.164;2023-04-24T23:29:53;5.15;;;4.65;;
55663;SDS011;41540;57.880;12.164;2023-04-24T23:39:53;4.70;;;4.30;;
55663;SDS011;41540;57.880;12.164;2023-04-24T23:49:54;6.28;;;4.70;;
55663;SDS011;41540;57.880;12.164;2023-04-24T23:59:54;5.28;;;4.85;;
