sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2023-07-31T00:00:11;2.85;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:03:14;3.40;;;1.77;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:06:17;2.75;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:09:20;3.50;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:12:23;3.25;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:15:25;4.05;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:18:28;3.07;;;1.73;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:21:30;3.83;;;1.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:24:33;3.35;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:27:36;3.35;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:30:39;3.47;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:33:42;3.03;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:36:44;2.88;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:39:47;2.72;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:42:50;3.50;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:45:52;3.28;;;1.88;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:48:55;3.10;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:51:59;3.42;;;1.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:55:01;3.33;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T00:58:05;3.60;;;2.15;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:01:07;3.28;;;1.73;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:04:10;2.83;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:10:37;3.70;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:13:46;3.45;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:16:52;3.63;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:19:55;2.67;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:26:41;2.78;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:29:51;3.80;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:33:01;3.67;;;1.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:36:08;3.17;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:39:12;3.15;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:42:15;3.25;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:45:18;3.25;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:48:21;3.08;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:51:24;3.00;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:54:26;4.05;;;1.75;;
71513;SDS011;59335;46.652;21.272;2023-07-31T01:57:29;2.63;;;1.55;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:00:31;3.58;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:03:34;3.60;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:06:37;3.03;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:09:41;3.55;;;1.88;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:12:44;4.15;;;1.88;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:15:47;3.40;;;1.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:18:50;2.75;;;1.52;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:21:52;2.70;;;1.67;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:24:57;3.05;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:28:00;3.72;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:31:02;3.00;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:34:05;2.60;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:37:08;4.20;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:40:10;2.60;;;1.65;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:43:13;3.85;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:46:16;3.20;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:49:19;3.33;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:52:21;2.80;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:55:24;3.22;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T02:58:27;3.17;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:01:29;2.75;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:04:33;2.75;;;1.52;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:07:35;2.97;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:10:38;2.92;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:13:40;3.13;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:16:43;3.00;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:19:46;3.60;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:22:48;2.93;;;1.73;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:25:57;2.50;;;1.45;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:29:04;4.40;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:32:06;3.20;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:35:09;3.45;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:38:12;2.83;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:41:14;2.45;;;1.58;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:44:19;2.92;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:47:22;3.95;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:50:26;2.72;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:53:29;4.23;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:56:31;3.20;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T03:59:37;3.10;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:02:42;3.05;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:05:45;2.47;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:08:48;3.33;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:11:50;3.15;;;1.77;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:14:53;2.90;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:17:55;2.97;;;1.67;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:20:58;2.88;;;1.75;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:24:01;2.97;;;1.77;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:27:03;2.63;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:30:06;3.97;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:33:09;2.50;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:36:12;2.63;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:39:14;4.13;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:42:17;2.88;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:45:20;3.00;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:48:22;2.63;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:51:25;2.53;;;1.67;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:54:28;2.60;;;1.87;;
71513;SDS011;59335;46.652;21.272;2023-07-31T04:57:31;4.15;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:00:33;3.13;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:03:36;3.30;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:06:38;3.28;;;1.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:09:41;3.00;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:12:44;4.00;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:15:47;3.50;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:18:51;3.33;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:21:54;3.70;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:24:57;3.30;;;1.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:27:59;3.90;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:31:02;3.33;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:34:06;4.10;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:37:10;4.45;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:40:14;5.00;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:43:17;2.47;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:46:19;3.00;;;1.67;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:49:22;3.50;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:52:25;3.35;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:55:27;4.40;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T05:58:30;4.22;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:01:33;3.58;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:04:35;2.95;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:07:38;3.50;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:10:41;4.27;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:13:43;3.00;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:16:46;2.88;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:19:49;3.65;;;1.92;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:22:53;3.55;;;2.15;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:25:55;3.77;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:28:58;3.20;;;1.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:32:00;4.03;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:35:05;3.40;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:38:08;3.85;;;1.85;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:41:11;4.13;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:44:13;4.38;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:47:16;3.72;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:50:19;2.50;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:53:22;4.50;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:56:25;3.70;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T06:59:28;5.10;;;2.15;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:02:31;3.10;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:05:34;3.75;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:08:36;4.03;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:11:39;3.63;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:14:42;3.15;;;1.88;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:17:45;3.50;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:20:51;3.63;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:23:54;4.28;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:26:57;4.33;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:30:00;3.63;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:33:03;3.38;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:36:05;4.50;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:39:12;3.80;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:42:15;3.60;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:45:17;3.53;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:48:21;4.03;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:51:24;3.33;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:54:26;3.22;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T07:57:29;4.37;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:00:32;4.40;;;2.45;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:03:35;4.38;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:06:38;4.43;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:09:41;4.07;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:12:44;3.80;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:15:47;3.92;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:18:49;3.55;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:21:52;4.57;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:24:58;4.60;;;2.88;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:28:01;4.07;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:31:07;4.03;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:34:09;4.55;;;2.65;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:37:12;4.53;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:40:14;5.68;;;2.72;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:43:17;4.97;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:46:22;4.53;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:49:25;4.43;;;2.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:52:28;4.75;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:55:32;4.38;;;2.72;;
71513;SDS011;59335;46.652;21.272;2023-07-31T08:58:34;4.80;;;2.73;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:01:42;4.10;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:04:48;3.92;;;2.58;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:07:51;4.60;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:10:54;4.60;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:14:02;4.50;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:17:11;4.93;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:20:20;5.07;;;2.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:23:23;4.47;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:26:29;4.10;;;2.45;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:29:36;4.63;;;2.87;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:32:38;4.50;;;2.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:35:41;5.05;;;3.22;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:38:44;5.47;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:41:48;4.88;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:45:06;4.10;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:48:12;4.88;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:51:26;7.00;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:54:29;5.30;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-07-31T09:57:32;5.03;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:00:36;4.13;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:03:39;5.20;;;2.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:06:43;4.30;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:09:48;4.55;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:12:52;5.90;;;3.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:15:59;4.43;;;2.73;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:19:03;5.45;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:22:07;4.97;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:25:17;5.80;;;2.72;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:28:21;5.03;;;3.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:31:25;5.37;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:34:29;4.38;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:40:46;4.30;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:43:54;4.93;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:47:00;4.30;;;2.77;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:50:11;6.47;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:56:26;5.28;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T10:59:34;4.80;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:02:37;5.20;;;2.97;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:08:53;5.50;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:11:56;4.72;;;2.88;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:14:58;5.13;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:18:01;5.57;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:21:14;4.93;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:24:18;5.18;;;3.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:27:21;4.70;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:30:24;4.50;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:33:27;4.87;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:36:30;5.20;;;2.97;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:39:32;5.43;;;3.58;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:42:36;6.22;;;3.25;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:45:39;4.60;;;2.97;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:48:42;5.93;;;2.87;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:51:45;5.90;;;3.35;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:54:48;6.20;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T11:57:51;4.28;;;2.65;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:00:55;5.00;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:04:00;5.93;;;2.83;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:07:03;5.30;;;2.85;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:10:06;4.93;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:13:11;5.30;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:16:25;4.45;;;2.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:19:29;4.50;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:22:33;4.65;;;2.92;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:25:35;4.63;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:28:42;5.20;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:31:49;4.65;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:34:51;4.60;;;2.67;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:37:54;4.50;;;2.67;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:40:58;4.47;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:44:00;4.82;;;2.75;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:47:03;4.57;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:50:06;4.50;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:53:09;5.38;;;2.65;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:56:12;5.32;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T12:59:15;4.43;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:02:18;5.22;;;2.58;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:05:22;5.87;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:08:25;4.40;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:11:28;4.47;;;2.58;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:14:30;4.07;;;2.38;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:17:33;4.90;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:20:36;4.60;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:23:38;5.05;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:26:41;5.35;;;2.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:29:44;4.20;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:32:47;4.85;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:35:50;4.47;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:38:53;4.35;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:41:55;4.45;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:44:58;5.28;;;2.63;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:48:01;5.18;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:51:03;4.17;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:54:06;4.65;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T13:57:09;4.25;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:00:12;5.32;;;3.05;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:03:15;4.57;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:06:18;5.53;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:09:21;4.50;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:12:24;4.57;;;2.67;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:15:33;5.13;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:18:38;5.55;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:21:40;4.37;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:24:43;5.82;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:27:48;4.25;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:30:51;4.53;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:33:54;5.63;;;2.42;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:36:59;5.80;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:40:02;4.43;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:43:05;4.63;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:46:07;4.95;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:49:10;4.35;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:52:13;4.23;;;2.23;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:55:16;5.00;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-31T14:58:18;4.03;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:01:21;3.30;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:04:23;4.80;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:07:26;5.40;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:10:29;4.35;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:13:32;5.35;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:16:35;5.80;;;2.75;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:19:37;4.07;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:22:40;4.90;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:25:43;4.57;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:28:49;5.40;;;2.35;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:31:57;5.53;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:35:01;4.60;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:38:03;4.03;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:41:06;3.65;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:44:09;3.72;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:47:12;3.72;;;2.25;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:50:14;3.75;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:53:17;4.93;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:56:20;6.38;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-31T15:59:22;3.78;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:02:25;3.83;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:05:28;4.93;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:08:30;3.77;;;2.27;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:11:33;4.22;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:14:36;3.88;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:17:38;3.85;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:20:41;3.70;;;2.35;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:23:44;4.93;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:26:46;3.78;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:29:49;4.40;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:32:52;3.75;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:35:55;3.67;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:38:57;4.13;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:42:00;3.97;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:45:06;4.28;;;2.25;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:48:10;4.10;;;2.38;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:51:13;4.20;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:54:16;4.13;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-07-31T16:57:18;5.38;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:00:23;4.05;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:03:26;3.78;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:06:29;5.93;;;2.45;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:09:32;3.70;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:12:35;4.28;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:15:37;4.20;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:18:40;4.07;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:21:42;3.80;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:24:45;3.67;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:27:48;4.03;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:30:54;4.00;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:33:57;3.38;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:37:00;3.95;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:40:04;3.67;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:43:07;4.65;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:46:11;4.03;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:49:14;4.28;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:52:17;3.17;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:55:20;3.80;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T17:58:23;4.80;;;2.38;;
71513;SDS011;59335;46.652;21.272;2023-07-31T18:01:26;4.78;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T18:04:29;3.22;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-31T18:07:32;3.88;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-31T18:10:42;3.30;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-31T18:13:47;4.28;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-31T18:16:50;4.22;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-31T18:19:54;5.35;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-07-31T18:22:57;4.05;;;2.10;;