sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72423;BME280;60413;55.658;37.498;2023-02-22T00:26:59;97614.91;;;-15.45;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T03:53:30;97825.25;;;-17.22;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T04:39:55;97916.06;;;-16.83;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T05:45:00;97926.59;;;-15.85;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T06:06:00;97930.16;;;-14.30;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T06:14:04;97978.22;;;-12.81;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T06:17:08;97998.47;;;-12.47;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T06:22:15;97959.13;;;-13.08;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T07:04:00;97980.53;;;-11.71;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T07:14:34;98026.25;;;-11.29;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T07:17:26;97991.22;;;-11.26;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T07:20:07;98045.81;;;-10.58;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T07:25:10;97970.88;;;-11.16;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T08:19:16;98050.41;;;-10.83;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T08:21:53;98092.69;;;-10.61;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T08:39:50;98085.78;;;-10.39;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T09:17:58;98145.13;;;-9.79;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T09:20:56;98145.69;;;-9.75;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T09:39:07;98137.84;;;-10.63;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T10:00:50;98169.25;;;-10.53;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T10:51:09;98144.69;;;-11.69;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T10:53:52;98127.50;;;-11.77;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T11:01:35;98211.81;;;-10.65;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T11:56:24;98248.72;;;-11.45;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T11:59:51;98202.78;;;-11.64;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T12:13:51;98266.91;;;-11.61;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T13:14:10;98353.47;;;-11.62;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T14:12:16;98309.53;;;-12.55;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T16:33:45;98484.06;;;-12.82;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T16:44:57;98429.53;;;-13.14;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T17:03:49;98474.19;;;-13.24;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T18:36:28;98522.06;;;-13.19;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T18:44:59;98577.94;;;-12.82;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T18:48:09;98530.88;;;-13.25;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T18:53:17;98503.59;;;-13.21;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T18:59:17;98594.38;;;-12.75;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T19:11:12;98594.38;;;-13.14;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T19:46:44;98599.34;;;-13.25;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T19:49:42;98606.34;;;-13.29;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:24:52;98539.06;;;-13.86;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:27:28;98637.19;;;-13.35;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:29:56;98590.59;;;-13.72;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:32:39;98648.72;;;-13.44;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:35:10;98662.72;;;-13.25;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:40:41;98572.63;;;-13.82;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:43:22;98651.97;;;-13.29;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:46:04;98679.16;;;-13.31;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T20:48:45;98577.41;;;-13.77;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:01:21;98589.78;;;-14.00;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:06:54;98576.94;;;-13.97;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:09:52;98632.03;;;-13.73;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:12:33;98609.56;;;-13.92;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:21:23;98699.94;;;-13.38;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:24:01;98642.00;;;-13.85;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:26:36;98628.03;;;-14.05;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:29:08;98616.50;;;-14.09;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:31:35;98597.00;;;-14.21;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:34:05;98609.25;;;-14.15;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:36:53;98617.69;;;-14.14;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:39:24;98654.16;;;-13.90;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:41:56;98671.06;;;-13.90;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:44:28;98668.88;;;-13.82;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:46:55;98653.16;;;-13.87;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:49:21;98708.44;;;-13.52;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:51:53;98684.44;;;-13.88;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:54:19;98655.09;;;-14.05;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:56:53;98648.41;;;-14.06;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T21:59:22;98637.38;;;-14.05;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:01:51;98658.59;;;-13.93;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:04:27;98687.13;;;-13.77;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:07:03;98637.09;;;-14.01;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:09:35;98670.81;;;-14.00;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:12:09;98640.00;;;-14.07;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:14:39;98693.22;;;-13.52;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:17:09;98649.50;;;-13.83;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:19:40;98647.91;;;-13.84;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:22:16;98647.13;;;-13.72;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:25:14;98656.47;;;-14.00;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:27:46;98659.00;;;-14.14;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:30:13;98738.88;;;-13.67;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:32:42;98735.63;;;-13.69;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:35:12;98676.28;;;-14.06;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:37:44;98691.03;;;-14.13;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:40:16;98661.19;;;-14.22;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:42:44;98720.00;;;-13.90;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:45:14;98724.00;;;-14.00;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:47:57;98709.72;;;-14.15;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:50:26;98673.78;;;-14.49;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:52:59;98666.59;;;-14.28;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:55:28;98724.44;;;-13.93;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T22:58:03;98663.94;;;-14.40;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:00:37;98710.53;;;-14.15;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:03:09;98710.84;;;-14.34;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:05:40;98753.31;;;-14.10;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:08:11;98729.09;;;-14.14;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:10:46;98657.28;;;-14.69;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:13:14;98670.47;;;-14.64;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:15:44;98706.31;;;-14.58;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:18:26;98746.69;;;-14.42;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:21:04;98643.97;;;-15.02;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:23:45;98706.31;;;-14.58;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:26:19;98657.59;;;-15.04;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:29:01;98677.75;;;-15.03;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:31:35;98716.97;;;-14.67;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:34:05;98699.06;;;-14.93;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:36:39;98656.03;;;-15.21;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:39:16;98757.19;;;-14.62;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:41:55;98712.97;;;-14.85;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:44:24;98676.91;;;-15.18;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:46:52;98692.94;;;-15.19;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:49:25;98736.19;;;-14.93;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:51:52;98721.91;;;-14.94;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:54:21;98704.63;;;-15.16;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:56:53;98761.19;;;-14.88;100.00
72423;BME280;60413;55.658;37.498;2023-02-22T23:59:28;98751.38;;;-14.93;100.00
