sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65757;SDS011;52495;52.208;5.158;2024-01-30T00:01:58;18.65;;;11.13;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:04:26;15.82;;;10.18;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:06:53;14.93;;;10.35;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:09:19;14.32;;;9.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:11:46;13.63;;;9.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:14:13;12.50;;;9.73;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:16:40;16.15;;;9.93;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:19:06;16.55;;;11.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:21:34;14.63;;;10.15;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:24:01;15.35;;;10.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:26:28;15.95;;;9.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:28:55;17.02;;;10.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:31:21;13.43;;;9.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:33:48;16.17;;;10.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:36:15;13.05;;;9.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:38:43;17.67;;;10.18;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:41:10;19.15;;;9.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:43:36;14.13;;;9.77;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:46:03;16.23;;;9.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:48:30;14.55;;;10.38;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:50:56;13.82;;;10.23;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:53:23;14.38;;;10.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:55:51;14.02;;;10.40;;
65757;SDS011;52495;52.208;5.158;2024-01-30T00:58:18;15.48;;;9.88;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:00:45;13.63;;;9.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:03:12;16.55;;;10.13;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:05:39;15.35;;;10.10;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:08:06;16.48;;;10.25;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:10:32;15.13;;;10.52;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:13:00;13.25;;;9.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:15:27;12.15;;;9.52;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:17:54;12.70;;;9.27;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:20:20;13.32;;;9.23;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:22:47;14.45;;;9.73;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:25:14;13.20;;;9.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:27:41;14.02;;;9.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:30:10;15.65;;;10.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:32:43;12.38;;;8.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:35:15;14.07;;;9.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:37:42;13.20;;;8.93;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:40:09;13.43;;;9.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:42:36;12.55;;;8.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:45:03;14.63;;;9.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:47:32;12.60;;;8.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:49:59;12.68;;;8.55;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:52:25;12.50;;;9.25;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:54:52;13.15;;;8.77;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:57:19;13.57;;;9.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T01:59:46;14.07;;;8.93;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:02:13;11.98;;;8.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:04:45;13.93;;;8.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:07:12;16.60;;;9.30;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:09:38;16.33;;;9.27;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:12:06;13.27;;;8.95;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:14:32;13.75;;;9.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:16:59;14.10;;;9.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:19:26;12.75;;;8.48;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:21:54;11.90;;;8.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:24:21;14.30;;;8.52;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:26:48;13.85;;;8.60;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:29:14;13.13;;;9.13;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:31:41;13.07;;;8.82;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:34:08;12.00;;;8.93;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:36:34;11.18;;;8.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:39:03;12.07;;;8.48;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:41:30;12.38;;;7.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:43:57;12.48;;;8.35;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:46:23;13.77;;;9.05;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:48:50;12.45;;;7.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:51:16;12.85;;;9.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:53:43;13.20;;;8.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:56:11;12.48;;;9.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T02:58:38;11.55;;;8.35;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:01:05;12.65;;;8.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:03:32;14.25;;;9.02;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:06:00;12.45;;;8.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:08:27;10.00;;;7.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:10:53;13.30;;;8.48;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:13:22;14.27;;;7.95;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:15:50;12.00;;;9.05;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:18:17;12.48;;;8.55;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:20:44;14.23;;;9.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:23:10;11.30;;;8.07;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:25:37;13.70;;;8.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:28:04;13.32;;;9.07;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:30:33;10.27;;;7.60;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:33:00;13.68;;;8.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:35:27;16.40;;;8.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:37:54;14.75;;;9.48;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:40:20;14.68;;;9.38;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:42:47;17.58;;;10.13;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:45:13;12.25;;;8.88;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:47:44;14.00;;;8.52;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:50:11;16.05;;;8.95;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:52:38;12.18;;;8.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:55:05;13.18;;;8.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:57:32;12.70;;;9.25;;
65757;SDS011;52495;52.208;5.158;2024-01-30T03:59:59;12.52;;;8.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:02:25;14.63;;;8.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:04:53;14.25;;;9.73;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:07:20;13.50;;;9.25;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:09:47;10.45;;;8.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:12:13;13.95;;;8.65;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:14:40;12.48;;;9.18;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:17:07;11.75;;;9.07;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:19:36;11.85;;;8.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:22:05;12.45;;;8.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:24:31;12.60;;;9.15;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:26:58;14.95;;;10.30;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:29:25;12.32;;;9.48;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:31:51;14.95;;;9.55;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:34:18;15.98;;;10.15;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:36:45;15.23;;;10.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:39:13;13.02;;;9.23;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:41:39;17.20;;;10.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:44:06;16.90;;;10.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:46:33;14.20;;;9.30;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:49:00;16.58;;;9.10;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:51:27;13.45;;;9.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:53:53;16.27;;;10.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:56:21;14.00;;;9.77;;
65757;SDS011;52495;52.208;5.158;2024-01-30T04:58:48;15.25;;;9.07;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:01:15;13.30;;;8.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:03:42;15.25;;;9.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:06:09;13.52;;;9.95;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:08:35;13.80;;;9.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:11:02;15.82;;;9.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:13:33;15.40;;;9.07;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:16:01;14.30;;;10.10;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:18:28;13.55;;;9.10;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:20:55;13.55;;;9.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:23:22;16.27;;;9.10;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:25:47;12.13;;;8.82;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:28:14;12.32;;;8.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:30:41;13.85;;;9.52;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:33:08;14.70;;;9.82;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:35:37;16.48;;;9.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:38:04;16.02;;;9.98;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:40:30;14.77;;;9.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:42:57;12.18;;;9.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:45:27;11.90;;;9.52;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:47:55;12.57;;;8.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:50:22;14.18;;;9.15;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:52:50;12.38;;;8.88;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:55:17;14.95;;;9.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T05:57:43;16.23;;;8.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:00:10;14.32;;;9.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:02:38;12.73;;;8.15;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:05:06;11.30;;;8.95;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:07:33;11.43;;;8.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:10:00;14.50;;;9.45;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:12:27;13.25;;;9.15;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:14:53;11.73;;;8.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:17:22;13.73;;;9.18;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:19:48;12.88;;;8.27;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:22:17;14.02;;;8.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:24:44;12.48;;;8.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:27:13;12.20;;;8.73;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:29:39;14.05;;;8.82;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:32:06;14.75;;;8.77;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:34:33;11.40;;;8.15;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:37:00;13.13;;;8.05;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:39:28;12.15;;;8.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:41:54;10.77;;;7.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:44:21;11.63;;;8.93;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:46:48;12.90;;;8.45;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:49:15;12.35;;;8.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:51:41;9.85;;;6.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:54:08;11.25;;;7.88;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:56:36;12.43;;;7.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T06:59:03;12.88;;;8.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:01:30;12.65;;;8.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:03:57;15.50;;;8.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:06:24;15.35;;;8.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:08:51;11.52;;;7.93;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:11:18;10.02;;;7.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:13:46;11.82;;;8.02;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:16:13;10.55;;;6.97;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:18:40;11.98;;;7.93;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:21:07;9.88;;;7.45;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:23:34;12.70;;;8.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:26:04;14.98;;;8.55;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:28:31;13.98;;;8.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:30:59;11.60;;;7.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:33:26;16.38;;;8.07;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:35:53;13.15;;;7.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:38:20;12.48;;;8.25;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:40:46;12.27;;;7.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:43:13;11.75;;;7.40;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:45:40;14.95;;;8.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:48:08;13.98;;;8.05;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:50:35;11.80;;;7.82;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:53:01;12.35;;;8.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:55:28;13.02;;;8.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T07:57:57;13.07;;;7.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:00:23;14.35;;;8.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:02:50;11.82;;;7.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:05:20;11.02;;;7.60;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:07:47;13.85;;;7.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:10:14;15.80;;;7.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:12:43;13.20;;;7.07;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:15:10;14.25;;;8.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:17:38;13.93;;;7.65;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:20:05;12.68;;;7.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:22:34;11.80;;;7.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:25:01;12.10;;;7.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:27:28;11.13;;;7.28;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:29:54;13.70;;;8.02;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:32:21;14.63;;;7.72;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:34:48;11.82;;;7.82;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:37:15;12.52;;;7.45;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:39:44;13.98;;;8.45;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:42:10;14.15;;;7.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:44:37;14.88;;;7.38;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:47:04;14.55;;;7.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:49:31;11.15;;;7.53;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:51:58;12.00;;;8.05;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:54:24;16.73;;;7.68;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:56:53;15.88;;;8.35;;
65757;SDS011;52495;52.208;5.158;2024-01-30T08:59:21;13.85;;;7.60;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:01:48;15.63;;;7.88;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:04:18;11.32;;;7.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:06:45;10.93;;;7.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:09:12;13.15;;;8.23;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:11:39;16.73;;;8.35;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:14:08;13.77;;;7.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:16:34;13.32;;;8.30;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:19:01;13.93;;;8.25;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:21:28;14.57;;;7.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:23:54;11.65;;;7.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:26:28;14.98;;;8.43;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:28:55;15.82;;;8.60;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:31:23;13.30;;;7.93;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:33:50;12.27;;;7.65;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:36:19;17.73;;;8.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:38:46;10.95;;;7.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:41:12;12.55;;;7.60;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:43:39;12.98;;;7.47;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:46:08;12.63;;;8.02;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:48:40;14.50;;;9.20;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:51:08;12.70;;;7.40;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:53:35;12.35;;;7.35;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:56:03;16.88;;;8.35;;
65757;SDS011;52495;52.208;5.158;2024-01-30T09:58:31;14.82;;;7.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:00:58;10.40;;;7.97;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:03:25;12.35;;;7.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:05:53;15.27;;;8.15;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:08:22;14.38;;;8.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:10:49;14.88;;;8.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:13:16;12.40;;;9.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:15:43;16.27;;;9.02;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:18:10;15.05;;;8.45;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:20:37;15.68;;;8.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:23:05;13.50;;;8.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:25:33;14.52;;;8.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:28:00;14.30;;;8.55;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:30:27;19.42;;;7.55;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:32:54;13.43;;;8.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:35:21;14.50;;;8.88;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:37:48;12.90;;;7.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:40:16;12.65;;;7.18;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:42:43;13.35;;;6.57;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:45:11;13.73;;;7.47;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:47:40;13.45;;;7.32;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:50:13;15.85;;;6.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:52:41;12.43;;;6.78;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:55:09;15.10;;;5.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T10:57:37;12.32;;;5.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:00:05;13.70;;;5.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:02:36;12.45;;;4.95;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:05:05;16.70;;;5.07;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:07:31;11.07;;;3.72;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:10:02;10.63;;;3.55;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:12:30;10.80;;;3.40;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:15:04;9.70;;;4.05;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:17:42;7.07;;;2.95;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:20:10;9.55;;;3.47;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:22:40;10.10;;;3.03;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:25:11;8.38;;;3.40;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:27:38;9.63;;;3.38;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:30:07;7.22;;;3.53;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:32:34;8.07;;;3.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:35:03;6.93;;;3.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:37:30;6.93;;;3.72;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:39:57;6.45;;;3.38;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:42:24;5.40;;;3.45;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:44:53;6.55;;;3.42;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:47:21;6.22;;;3.53;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:49:48;7.45;;;3.40;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:52:15;7.85;;;3.65;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:54:42;5.93;;;3.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:57:09;4.47;;;3.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T11:59:36;7.35;;;2.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:02:02;6.40;;;2.50;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:04:33;6.75;;;2.67;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:07:00;7.68;;;2.97;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:09:27;7.32;;;2.83;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:11:53;5.47;;;1.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:14:22;6.88;;;1.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:16:59;7.62;;;2.40;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:19:28;6.75;;;1.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:21:56;5.28;;;1.73;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:24:24;9.48;;;2.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:26:51;5.63;;;1.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:29:19;7.30;;;1.90;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:31:46;8.80;;;1.88;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:34:13;4.22;;;1.60;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:36:41;6.20;;;1.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:39:11;4.47;;;1.42;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:41:39;5.72;;;1.73;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:44:06;5.50;;;1.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:46:34;6.53;;;1.92;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:49:00;6.28;;;1.85;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:51:27;8.23;;;1.95;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:53:54;6.63;;;2.08;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:56:22;8.27;;;1.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T12:58:49;5.97;;;1.88;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:01:15;7.22;;;1.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:03:42;4.60;;;1.55;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:06:09;5.78;;;1.52;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:08:36;5.65;;;1.33;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:11:02;4.05;;;1.38;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:13:31;6.65;;;2.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:15:58;8.80;;;2.03;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:18:24;7.03;;;2.28;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:20:51;8.65;;;2.03;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:23:18;6.18;;;1.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:25:45;5.43;;;1.58;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:28:12;8.55;;;2.33;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:30:40;5.35;;;1.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:33:06;6.43;;;2.38;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:35:33;6.70;;;1.70;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:38:00;5.30;;;1.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:40:26;7.40;;;2.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:42:53;7.53;;;2.22;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:45:20;9.23;;;2.30;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:47:48;8.50;;;2.53;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:50:15;6.60;;;2.08;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:52:42;5.50;;;2.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:55:08;8.23;;;2.80;;
65757;SDS011;52495;52.208;5.158;2024-01-30T13:57:35;4.05;;;2.00;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:00:02;7.35;;;2.38;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:02:38;7.28;;;2.42;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:05:06;5.88;;;2.60;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:07:33;6.30;;;2.58;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:10:01;5.40;;;2.30;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:12:29;5.70;;;2.67;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:14:55;3.33;;;2.30;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:17:22;4.38;;;2.63;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:19:49;3.92;;;2.22;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:22:17;8.82;;;2.67;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:24:44;7.22;;;2.83;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:27:10;4.38;;;2.25;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:29:37;6.07;;;3.53;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:32:04;6.22;;;3.05;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:34:31;5.05;;;2.75;;
65757;SDS011;52495;52.208;5.158;2024-01-30T14:36:58;6.10;;;3.08;;