sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44823;DHT22;51097;51.984;5.650;2024-02-21T00:01:42;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:04:08;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:06:33;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:08:59;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:11:24;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:13:50;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:16:16;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:18:42;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:21:07;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:23:33;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:25:58;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:28:24;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:30:50;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:33:17;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:35:42;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:38:08;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:40:34;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:43:00;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:45:26;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:47:51;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:50:17;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:52:42;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:55:08;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T00:57:34;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:00:00;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:02:26;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:04:51;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:07:17;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:09:42;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:12:08;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:14:33;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:16:59;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:19:25;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:21:50;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:24:16;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:26:41;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:29:07;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:31:32;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:33:58;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:36:23;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:38:49;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:41:14;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:43:41;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:46:07;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:48:33;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:50:59;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:53:30;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:55:56;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T01:58:22;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:00:50;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:03:16;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:05:45;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:08:12;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:10:40;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:13:06;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:16:01;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:18:27;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:20:52;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:23:34;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:26:00;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:28:26;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:30:52;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:33:18;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:35:43;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:38:09;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:40:38;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:43:03;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:45:29;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:47:55;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:50:22;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:52:51;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:55:17;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T02:57:42;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:00:10;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:02:37;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:05:14;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:07:40;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:10:06;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:12:32;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:14:58;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:17:24;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:19:50;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:22:16;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:24:42;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:27:07;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:29:33;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:31:59;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:34:24;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:36:50;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:39:16;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:41:41;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:44:07;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:46:32;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:48:58;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:51:23;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:53:49;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:56:15;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T03:58:40;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:01:06;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:03:31;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:05:57;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:08:23;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:10:48;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:13:14;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:15:39;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:18:05;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:20:31;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:22:57;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:25:23;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:27:49;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:30:15;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:32:41;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:35:07;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:37:33;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:39:59;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:42:25;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:44:50;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:47:16;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:49:41;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:52:07;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:54:32;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:57:00;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T04:59:26;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:01:52;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:04:17;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:06:43;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:09:09;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:11:35;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:14:01;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:16:26;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:18:52;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:21:18;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:23:44;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:26:10;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:28:35;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:31:01;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:33:26;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:35:52;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:38:17;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:40:44;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:43:10;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:45:36;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:48:03;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:50:28;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:52:54;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:55:21;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T05:57:46;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:00:12;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:02:38;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:05:04;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:07:33;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:09:58;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:12:24;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:14:49;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:17:15;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:19:42;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:22:08;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:24:35;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:27:02;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:29:27;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:31:53;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:34:18;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:36:45;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:39:10;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:41:37;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:44:03;12.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:46:29;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:48:55;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:51:23;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:53:50;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:56:15;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T06:58:41;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:01:07;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:03:33;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:05:59;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:08:24;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:10:50;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:13:15;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:15:41;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:18:07;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:20:32;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:23:06;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:25:32;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:27:58;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:30:23;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:32:50;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:35:16;12.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:37:42;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:40:13;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:42:39;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:45:04;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:47:30;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:49:56;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:52:21;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:54:47;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:57:12;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T07:59:38;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:02:03;12.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:04:32;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:06:57;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:09:26;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:11:53;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:14:19;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:16:44;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:19:10;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:21:36;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:24:02;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:26:27;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:28:55;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:31:24;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:33:53;12.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:36:20;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:38:46;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:41:11;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:43:37;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:46:04;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:48:29;12.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:50:55;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:53:20;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:55:46;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T08:58:11;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:00:37;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:03:03;12.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:05:28;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:07:54;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:10:20;12.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:12:46;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:15:13;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:17:38;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:20:05;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:22:31;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:25:00;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:27:25;12.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:29:51;12.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:32:18;12.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:34:44;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:37:10;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:39:36;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:42:11;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:44:37;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:50:10;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:52:36;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:55:03;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:57:30;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T09:59:57;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:02:24;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:04:49;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:07:15;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:09:41;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:12:11;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:14:37;13.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:17:03;13.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:19:34;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:22:05;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:24:33;13.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:27:03;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:29:33;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:32:09;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:34:37;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:37:07;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:39:34;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:42:01;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:44:32;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:46:58;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:49:25;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:51:55;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:57:00;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T10:59:28;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:01:55;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:04:21;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:06:47;13.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:09:13;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:11:41;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:14:20;13.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:16:47;13.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:19:21;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:21:47;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:24:28;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:26:55;13.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:29:24;13.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:31:51;13.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:34:20;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:36:50;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:41:44;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:44:10;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:46:36;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:49:01;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:51:28;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:53:54;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:56:20;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T11:58:49;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:01:15;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:03:42;13.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:06:07;13.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:08:45;13.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:11:21;13.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:13:57;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:16:23;13.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:18:49;13.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:21:15;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:23:41;13.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:26:07;13.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:28:33;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:30:59;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:33:24;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:35:50;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:38:15;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:40:43;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:43:08;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:45:35;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:48:01;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:50:26;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:52:52;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:55:18;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T12:57:43;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:00:09;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:02:36;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:05:02;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:07:29;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:09:56;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:12:22;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:14:47;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:17:13;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:19:40;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:22:06;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:24:32;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:26:57;14.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:29:23;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:31:49;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:34:15;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:36:42;14.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:39:08;14.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:41:34;14.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:44:00;14.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:46:25;14.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:48:54;14.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:51:24;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:53:49;14.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:56:15;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T13:58:40;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:01:06;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:03:31;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:05:58;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:08:23;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:10:49;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:13:14;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:15:44;14.30;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:18:11;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:20:39;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:23:04;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:25:30;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:27:55;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:30:21;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:32:46;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:35:12;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:37:38;14.20;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:40:03;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:42:29;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:44:55;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:47:30;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:49:55;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:52:21;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:54:47;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:57:17;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T14:59:43;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:02:08;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:04:35;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:07:01;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:09:27;14.00;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:11:53;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:14:19;14.10;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:16:45;13.90;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:19:11;13.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:21:37;13.70;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:24:02;13.80;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:26:29;13.60;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:28:55;13.50;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:31:22;13.40;99.90
44823;DHT22;51097;51.984;5.650;2024-02-21T15:33:53;13.30;99.90