sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2023-02-28T00:01:34;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:04:03;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:06:40;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:09:09;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:11:40;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:14:09;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:16:39;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:19:08;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:21:41;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:24:11;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:26:45;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:29:15;2.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:31:45;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:34:15;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:36:44;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:39:17;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:41:50;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:44:24;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:46:55;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:49:25;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:51:55;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:54:26;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:56:58;2.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T00:59:27;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:01:57;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:04:26;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:06:56;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:09:25;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:11:56;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:14:26;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:16:55;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:19:25;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:21:54;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:24:24;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:26:57;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:29:26;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:31:56;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:34:27;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:36:56;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:39:26;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:41:58;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:44:57;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:47:29;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:50:02;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:52:33;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:55:05;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T01:57:40;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:00:13;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:02:48;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:05:21;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:07:52;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:10:29;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:13:19;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:16:01;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:18:36;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:21:44;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:24:47;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:27:24;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:30:22;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:33:25;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:36:02;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:38:38;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:41:15;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:43:49;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:46:21;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:48:55;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:51:27;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:54:03;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:56:35;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T02:59:08;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:01:41;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:04:13;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:06:49;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:09:22;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:11:53;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:14:33;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:20:13;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:22:52;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:25:29;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:28:04;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:30:42;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:33:15;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:35:49;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:38:27;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:41:02;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:43:36;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:46:09;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:48:40;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:51:15;1.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:53:50;1.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:56:23;1.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T03:58:57;1.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:01:34;1.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:04:04;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:06:34;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:09:06;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:11:37;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:14:08;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:16:39;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:19:10;0.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:21:42;0.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:24:14;0.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:26:45;0.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:29:19;0.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:31:49;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:34:19;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:36:48;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:39:36;0.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:42:05;0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:44:35;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:47:04;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:49:33;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:52:02;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:54:32;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:57:02;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T04:59:32;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:02:01;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:04:34;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:07:04;0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:09:33;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:12:03;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:14:31;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:16:59;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:19:28;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:21:56;0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:24:25;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:26:54;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:29:24;0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:31:53;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:34:21;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:36:49;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:39:18;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:41:46;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:44:15;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:46:45;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:49:13;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:51:42;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:54:10;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:56:40;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T05:59:11;0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:01:41;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:04:17;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:06:57;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:09:26;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:11:54;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:14:25;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:16:54;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:19:27;-0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:21:56;-0.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:24:26;-0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:26:56;-0.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:29:25;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:31:54;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:34:22;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:36:52;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:39:21;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:41:49;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:44:22;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:46:51;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:49:19;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:51:48;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:54:18;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:56:47;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T06:59:16;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:01:45;-0.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:04:13;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:06:42;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:09:10;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:11:40;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:14:10;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:16:38;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:19:06;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:21:35;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:24:04;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:26:33;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:29:03;-0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:31:32;-0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:34:00;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:36:29;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:38:58;0.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:41:26;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:43:57;0.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:46:28;0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:49:02;0.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:51:31;0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:54:00;0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:56:28;0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T07:58:57;0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:01:26;0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:03:56;0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:06:25;0.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:08:54;0.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:11:23;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:13:51;0.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:16:20;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:18:50;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:21:20;0.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:23:50;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:26:20;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:28:49;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:31:18;0.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:33:46;0.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:36:19;0.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:38:48;0.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:41:17;0.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:43:45;0.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:46:14;0.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:48:43;0.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:51:13;0.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:53:45;0.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:56:14;0.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T08:58:44;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:01:15;1.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:03:44;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:06:14;0.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:08:44;1.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:11:14;0.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:13:42;0.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:16:13;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:18:41;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:21:12;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:23:42;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:26:15;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:28:44;0.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:31:14;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:33:43;1.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:36:11;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:38:40;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:41:15;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:43:45;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:46:25;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:48:56;1.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:51:35;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:54:08;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:56:40;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T09:59:16;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:01:54;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:04:38;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:07:21;1.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:09:53;1.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:12:26;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:14:58;1.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:17:36;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:20:13;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:22:52;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:25:24;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:28:00;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:30:29;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:32:58;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:35:27;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:37:57;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:40:30;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:43:02;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:45:32;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:48:05;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:50:37;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:53:16;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:55:45;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T10:58:27;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:00:56;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:03:31;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:06:06;1.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:08:47;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:11:17;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:13:51;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:16:21;1.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:18:51;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:21:24;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:24:00;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:26:38;1.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:29:17;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:32:16;2.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:34:46;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:37:18;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:39:47;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:42:36;2.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:45:19;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:47:58;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:50:45;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:53:22;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:56:00;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T11:58:40;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:01:25;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:04:08;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:06:45;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:09:29;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:12:04;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:14:53;2.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:17:37;3.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:20:17;3.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:22:56;3.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:25:50;3.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:28:25;3.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:30:58;3.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:33:33;3.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:36:05;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:38:40;3.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:41:13;4.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:43:45;3.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:46:17;3.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:48:52;3.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:51:23;3.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:53:58;3.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:56:38;3.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T12:59:14;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:02:22;4.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:05:07;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:08:04;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:10:44;3.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:13:16;3.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:16:03;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:18:34;4.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:21:06;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:23:56;3.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:29:28;4.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:38:32;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:41:40;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:44:10;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:49:40;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:52:14;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T13:57:53;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:00:43;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:03:36;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:06:09;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:08:50;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:11:28;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:13:57;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:16:27;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:19:00;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:21:31;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:24:25;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:27:15;7.50;99.70
19483;DHT22;9882;51.166;6.992;2023-02-28T14:33:01;8.70;97.60
19483;DHT22;9882;51.166;6.992;2023-02-28T14:35:47;8.80;94.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:38:20;8.60;93.20
19483;DHT22;9882;51.166;6.992;2023-02-28T14:40:51;8.80;96.80
19483;DHT22;9882;51.166;6.992;2023-02-28T14:43:24;8.30;97.90
19483;DHT22;9882;51.166;6.992;2023-02-28T14:45:56;9.00;95.80
19483;DHT22;9882;51.166;6.992;2023-02-28T14:48:26;8.90;97.00
19483;DHT22;9882;51.166;6.992;2023-02-28T14:50:57;9.00;94.80
19483;DHT22;9882;51.166;6.992;2023-02-28T14:53:29;8.50;95.50
19483;DHT22;9882;51.166;6.992;2023-02-28T14:55:58;8.50;98.50
19483;DHT22;9882;51.166;6.992;2023-02-28T14:58:30;8.80;97.30
19483;DHT22;9882;51.166;6.992;2023-02-28T15:01:00;8.90;95.50
19483;DHT22;9882;51.166;6.992;2023-02-28T15:03:31;9.40;92.70
19483;DHT22;9882;51.166;6.992;2023-02-28T15:06:01;9.20;93.50
19483;DHT22;9882;51.166;6.992;2023-02-28T15:08:31;9.20;96.20
19483;DHT22;9882;51.166;6.992;2023-02-28T15:11:05;9.40;95.10
19483;DHT22;9882;51.166;6.992;2023-02-28T15:13:40;9.60;95.40
19483;DHT22;9882;51.166;6.992;2023-02-28T15:16:11;9.60;94.80
19483;DHT22;9882;51.166;6.992;2023-02-28T15:18:45;9.80;90.70
19483;DHT22;9882;51.166;6.992;2023-02-28T15:21:17;9.80;91.20
19483;DHT22;9882;51.166;6.992;2023-02-28T15:23:49;9.60;92.80
19483;DHT22;9882;51.166;6.992;2023-02-28T15:26:21;9.70;93.10
19483;DHT22;9882;51.166;6.992;2023-02-28T15:28:57;9.20;96.40
19483;DHT22;9882;51.166;6.992;2023-02-28T15:31:28;9.10;91.30
19483;DHT22;9882;51.166;6.992;2023-02-28T15:34:06;8.90;96.50
19483;DHT22;9882;51.166;6.992;2023-02-28T15:36:35;8.50;94.80
19483;DHT22;9882;51.166;6.992;2023-02-28T15:39:19;8.40;97.50
19483;DHT22;9882;51.166;6.992;2023-02-28T15:41:48;8.30;96.70
19483;DHT22;9882;51.166;6.992;2023-02-28T15:44:25;7.90;97.70
19483;DHT22;9882;51.166;6.992;2023-02-28T15:47:02;7.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T15:49:38;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T15:52:15;7.30;98.40
19483;DHT22;9882;51.166;6.992;2023-02-28T15:54:46;7.10;98.50
19483;DHT22;9882;51.166;6.992;2023-02-28T15:57:18;7.50;97.90
19483;DHT22;9882;51.166;6.992;2023-02-28T15:59:52;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:02:30;8.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:05:12;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:07:45;8.50;99.60
19483;DHT22;9882;51.166;6.992;2023-02-28T16:10:15;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:12:44;8.10;99.60
19483;DHT22;9882;51.166;6.992;2023-02-28T16:15:20;8.10;99.30
19483;DHT22;9882;51.166;6.992;2023-02-28T16:17:49;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:20:20;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:22:49;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:25:20;7.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:27:52;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:30:24;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:32:55;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:35:24;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:37:53;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:40:23;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:42:55;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:45:28;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:47:57;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:50:27;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:52:56;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:55:26;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T16:57:56;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-28T17:00:28;5.70;99.90