sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:01:55;275.95;;;265.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:04:21;291.15;;;279.17;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:06:47;332.65;;;318.75;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:09:13;355.08;;;339.88;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:11:40;341.10;;;326.55;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:14:06;319.52;;;305.75;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:16:32;348.38;;;333.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:18:58;345.38;;;330.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:21:24;367.38;;;351.27;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:23:50;373.30;;;356.88;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:26:22;369.02;;;352.65;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:28:48;373.05;;;356.65;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:31:14;374.38;;;357.58;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:33:41;388.65;;;371.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:36:07;374.10;;;357.50;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:38:33;368.35;;;352.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:40:59;361.17;;;345.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:43:25;375.27;;;358.55;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:45:51;358.05;;;342.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:48:17;340.50;;;325.52;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:50:45;320.35;;;306.60;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:53:14;314.63;;;301.27;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:55:40;290.80;;;278.75;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T00:58:06;294.60;;;282.23;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:00:32;315.77;;;302.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:03:00;367.88;;;351.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:05:26;397.95;;;379.73;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:07:56;412.48;;;393.67;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:10:23;382.33;;;365.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:12:49;357.50;;;341.73;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:15:19;355.13;;;339.38;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:17:47;337.77;;;323.25;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:20:14;314.63;;;301.48;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:22:40;298.85;;;286.55;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:25:06;286.73;;;274.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:27:33;288.85;;;277.02;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:29:59;314.08;;;300.83;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:32:24;339.08;;;324.17;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:34:52;350.60;;;335.23;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:37:17;377.85;;;361.08;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:39:43;279.52;;;268.02;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:42:09;207.32;;;199.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:44:35;233.02;;;223.98;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:47:02;301.95;;;289.45;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:49:28;304.20;;;291.52;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:51:54;323.48;;;310.05;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:54:21;356.60;;;341.52;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:56:47;402.23;;;384.60;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T01:59:14;359.20;;;343.80;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:01:41;335.85;;;321.73;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:04:07;264.15;;;253.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:06:34;183.85;;;177.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:09:00;159.82;;;153.88;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:11:26;156.45;;;150.68;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:13:52;155.77;;;149.95;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:16:19;165.95;;;159.73;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:18:45;175.60;;;169.05;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:21:11;171.50;;;165.15;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:23:38;184.00;;;177.15;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:26:04;184.45;;;177.50;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:28:30;190.35;;;183.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:30:56;208.30;;;200.52;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:33:22;211.95;;;203.98;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:35:48;231.88;;;223.02;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:38:14;261.63;;;251.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:40:40;257.80;;;247.68;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:43:06;267.10;;;256.52;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:45:33;298.27;;;286.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:47:59;282.80;;;271.55;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:50:25;273.67;;;262.92;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:52:51;226.90;;;218.27;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:55:17;167.65;;;161.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T02:57:43;150.98;;;145.32;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:00:09;131.30;;;126.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:02:36;72.85;;;70.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:05:02;66.47;;;63.88;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:07:30;61.40;;;58.97;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:09:56;56.85;;;54.60;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:12:22;82.63;;;79.45;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:14:48;108.28;;;104.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:17:14;126.57;;;121.85;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:19:40;111.07;;;106.93;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:22:08;128.38;;;123.57;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:24:34;116.75;;;112.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:27:00;125.53;;;120.85;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:29:26;137.73;;;132.60;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:31:52;157.80;;;151.95;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:34:19;152.45;;;146.77;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:36:45;139.27;;;134.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:39:11;128.80;;;124.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:41:37;123.63;;;119.03;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:44:03;117.78;;;113.38;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:46:29;109.68;;;105.57;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:48:55;92.13;;;88.63;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:51:21;92.15;;;88.65;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:53:47;87.90;;;84.50;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:56:14;101.18;;;97.38;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T03:58:41;99.65;;;95.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:01:07;95.85;;;92.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:03:33;105.22;;;101.28;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:06:03;109.78;;;105.68;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:08:29;109.85;;;105.70;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:10:55;104.63;;;100.68;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:13:21;107.07;;;103.03;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:15:47;106.57;;;102.55;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:18:13;117.20;;;112.80;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:20:39;128.43;;;123.63;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:23:05;126.05;;;121.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:25:31;124.35;;;119.70;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:27:57;139.90;;;134.65;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:30:23;177.88;;;171.15;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:32:49;201.38;;;193.75;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:35:15;203.57;;;195.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:37:41;208.70;;;200.75;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:40:08;213.90;;;205.73;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:42:34;207.88;;;199.98;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:45:00;204.85;;;197.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:47:26;207.85;;;199.93;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:49:52;223.70;;;215.07;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:52:18;232.32;;;223.32;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:54:44;233.35;;;224.52;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:57:11;230.20;;;221.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T04:59:37;225.43;;;216.70;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:02:03;242.38;;;233.05;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:04:29;230.75;;;222.02;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:06:55;221.40;;;213.07;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:09:21;178.43;;;171.77;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:11:47;145.63;;;140.18;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:14:13;112.15;;;107.93;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:16:39;95.72;;;92.07;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:19:05;116.18;;;111.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:21:31;136.32;;;131.25;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:23:57;151.55;;;145.93;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:26:24;157.80;;;151.93;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:28:50;190.85;;;183.80;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:31:16;191.90;;;184.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:33:42;187.13;;;180.25;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:36:08;182.40;;;175.63;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:38:34;186.73;;;179.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:41:00;159.25;;;153.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:43:26;138.75;;;133.65;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:45:54;125.40;;;120.75;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:48:20;117.80;;;113.43;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:50:46;105.03;;;101.07;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:53:13;120.53;;;116.05;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:55:39;123.82;;;119.22;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T05:58:05;133.05;;;128.13;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:00:31;166.45;;;160.38;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:02:58;199.20;;;191.88;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:05:24;187.25;;;180.38;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:07:51;233.45;;;224.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:10:18;238.43;;;229.45;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:12:44;248.50;;;239.15;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:15:10;252.25;;;242.85;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:17:39;257.50;;;247.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:20:05;250.93;;;241.48;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:22:31;265.98;;;255.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:24:57;251.30;;;241.73;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:27:23;259.70;;;249.75;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:29:49;259.35;;;249.70;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:32:16;216.32;;;208.52;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:34:42;156.57;;;150.85;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:37:08;161.20;;;155.32;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:39:34;179.65;;;173.18;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:42:01;198.98;;;191.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:44:29;208.93;;;201.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:46:55;233.65;;;225.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:49:21;236.90;;;228.27;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:51:47;242.10;;;233.43;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:54:13;225.40;;;217.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:56:39;208.15;;;200.73;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T06:59:05;179.30;;;172.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:01:31;174.80;;;168.52;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:03:57;151.52;;;145.93;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:06:23;145.82;;;140.48;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:08:49;137.98;;;132.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:11:15;147.75;;;142.32;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:13:43;147.93;;;142.45;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:16:09;148.65;;;143.18;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:18:39;114.95;;;110.70;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:21:15;93.38;;;89.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:23:41;114.13;;;109.88;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:26:07;90.03;;;86.60;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:28:33;41.17;;;39.55;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:30:59;49.25;;;47.28;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:33:25;81.43;;;78.28;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:35:51;91.47;;;87.97;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:38:18;92.97;;;89.45;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:40:44;100.93;;;97.13;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:43:10;94.07;;;90.50;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:45:37;85.00;;;81.72;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:48:03;83.05;;;79.85;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:50:29;68.63;;;65.93;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:52:55;68.15;;;65.45;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:55:21;70.00;;;67.25;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T07:57:47;70.45;;;67.65;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:00:13;72.55;;;69.70;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:02:40;70.05;;;67.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:05:07;60.95;;;58.53;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:07:33;53.63;;;51.47;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:09:59;56.13;;;53.85;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:12:25;63.20;;;60.67;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:14:51;75.47;;;72.55;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:17:17;79.45;;;76.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:19:43;83.03;;;79.85;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:22:09;87.15;;;83.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:24:35;71.97;;;69.18;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:27:01;57.67;;;55.38;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:29:28;47.78;;;45.88;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:31:54;48.63;;;46.67;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:34:20;47.30;;;45.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:36:46;36.15;;;34.75;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:39:12;40.28;;;38.67;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:41:38;37.60;;;36.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:44:04;60.30;;;57.92;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:46:30;74.75;;;71.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:48:56;39.42;;;37.83;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:51:22;26.42;;;25.42;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:53:48;16.23;;;15.63;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:56:14;11.68;;;11.25;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T08:58:42;10.52;;;10.13;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:01:08;7.57;;;7.28;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:03:35;8.15;;;7.85;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:06:01;14.38;;;13.82;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:08:27;23.10;;;22.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:10:54;27.35;;;26.25;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:13:20;25.45;;;24.45;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:15:47;22.90;;;22.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:18:14;22.58;;;21.67;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:20:40;21.52;;;20.73;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:23:06;19.08;;;18.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:25:33;16.92;;;16.23;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:28:00;18.17;;;17.48;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:30:26;24.45;;;23.48;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:32:52;30.67;;;29.48;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:35:18;19.63;;;18.83;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:37:44;19.13;;;18.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:40:11;15.38;;;14.77;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:42:38;10.88;;;10.48;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:45:06;8.93;;;8.63;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:47:33;10.40;;;10.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:50:00;11.18;;;10.77;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:52:28;16.83;;;16.17;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:54:55;6.68;;;6.47;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:57:22;4.20;;;4.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T09:59:50;3.60;;;3.50;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:02:17;3.80;;;3.70;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:04:45;2.58;;;2.47;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:07:12;3.22;;;3.13;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:09:38;2.60;;;2.50;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:12:05;0.90;;;0.90;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:14:31;0.80;;;0.80;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:17:00;0.77;;;0.77;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:19:28;0.70;;;0.70;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:22:01;0.50;;;0.50;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:24:28;0.35;;;0.35;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:26:57;0.40;;;0.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:29:28;0.40;;;0.40;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:31:55;0.30;;;0.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:34:21;0.30;;;0.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:36:51;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:39:18;0.30;;;0.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:42:02;0.30;;;0.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:44:28;0.30;;;0.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:47:10;0.30;;;0.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:49:37;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:52:04;0.30;;;0.30;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:54:31;0.25;;;0.25;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:56:58;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T10:59:24;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:01:51;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:04:20;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:06:47;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:09:13;0.15;;;0.15;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:11:40;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:14:07;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:16:33;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:19:00;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:21:26;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:23:52;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:26:27;0.00;;;0.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:28:55;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:31:28;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:33:55;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:39:07;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:41:49;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:47:01;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:49:30;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:51:59;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T11:54:25;0.20;;;0.20;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:01:52;0.15;;;0.15;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:04:18;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:06:56;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:09:22;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:12:01;0.17;;;0.17;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:14:27;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:17:08;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:19:34;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:22:01;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:24:27;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:26:56;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:29:23;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:31:48;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:34:15;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:36:41;0.08;;;0.08;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:39:08;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:41:41;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:44:07;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:46:33;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:49:00;0.00;;;0.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:51:26;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:53:52;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:56:19;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T12:58:48;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:01:20;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:03:47;0.00;;;0.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:06:17;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:08:44;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:11:10;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:13:36;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:16:03;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:18:33;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:20:59;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:23:26;0.00;;;0.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:25:52;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:28:20;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:30:47;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:33:13;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:35:41;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:38:07;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:40:34;0.05;;;0.05;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:43:00;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:45:26;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:47:53;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:50:19;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:52:45;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:55:12;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T13:57:38;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T14:00:05;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T14:02:32;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T14:05:02;0.00;;;0.00;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T14:07:31;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T14:09:57;0.10;;;0.10;;
22060;SDS011;11194;48.092;-1.382;2024-01-16T14:12:23;0.10;;;0.10;;