sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5060;SDS011;2549;52.128;21.068;2023-07-13T00:01:53;12.23;;;6.77;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:04:20;7.83;;;6.07;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:06:52;8.60;;;6.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:09:19;8.57;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:11:52;7.20;;;6.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:14:20;10.27;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:16:48;6.07;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:19:15;10.27;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:21:42;7.57;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:24:11;8.70;;;6.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:26:40;9.77;;;6.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:29:07;9.50;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:31:37;7.83;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:34:04;11.97;;;7.33;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:36:31;12.43;;;6.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:38:58;6.80;;;5.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:41:25;7.47;;;6.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:43:52;8.80;;;6.13;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:48:51;8.70;;;6.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:51:23;8.70;;;7.13;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:53:53;11.73;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:56:22;7.90;;;6.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T00:58:50;8.67;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:01:17;12.77;;;8.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:03:44;11.40;;;7.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:06:13;8.03;;;7.33;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:08:40;9.50;;;6.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:11:07;7.93;;;6.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:13:34;12.37;;;6.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:16:02;8.70;;;6.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:18:38;8.07;;;5.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:21:05;25.93;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:23:32;15.93;;;6.43;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:25:59;7.70;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:28:27;8.33;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:30:55;6.47;;;5.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:33:24;7.30;;;6.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:35:52;10.27;;;6.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:38:20;7.23;;;6.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:40:49;11.03;;;6.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:43:17;10.10;;;6.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:45:45;8.57;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:48:12;15.07;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:50:40;10.13;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:53:07;9.20;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:55:34;8.30;;;7.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T01:58:01;9.03;;;7.47;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:00:29;8.97;;;6.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:02:56;9.90;;;7.03;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:05:23;11.10;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:07:50;10.63;;;6.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:10:17;6.60;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:12:44;13.87;;;7.13;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:15:11;8.03;;;6.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:17:38;14.57;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:20:05;11.90;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:22:33;13.77;;;6.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:25:00;8.30;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:27:27;10.93;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:29:54;11.87;;;7.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:32:21;13.03;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:34:48;15.90;;;7.87;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:37:15;7.97;;;7.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:39:42;6.37;;;5.77;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:42:09;11.97;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:44:36;9.70;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:47:03;9.40;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:49:30;7.37;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:51:57;10.77;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:54:24;16.60;;;7.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:56:51;11.40;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T02:59:17;11.23;;;7.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:01:44;15.27;;;8.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:04:11;12.73;;;8.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:06:38;13.00;;;8.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:09:05;17.13;;;8.23;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:11:32;12.93;;;8.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:13:59;8.87;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:16:26;10.60;;;8.47;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:18:53;9.50;;;8.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:21:20;9.73;;;6.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:23:47;10.40;;;8.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:26:18;9.00;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:28:46;11.47;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:31:17;10.10;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:33:47;13.73;;;7.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:36:18;8.53;;;7.63;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:38:52;8.27;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:41:21;8.87;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:43:49;10.40;;;7.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:46:17;9.40;;;8.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:48:45;8.07;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:51:13;11.27;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:53:42;18.33;;;7.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:56:11;12.30;;;7.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T03:58:40;13.00;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:01:08;10.47;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:03:37;8.03;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:06:05;7.80;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:08:34;10.80;;;8.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:11:03;10.83;;;7.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:13:31;13.83;;;9.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:15:58;14.80;;;8.87;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:18:25;9.30;;;8.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:20:52;15.23;;;8.23;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:23:19;19.03;;;8.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:25:46;16.03;;;8.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:28:16;12.23;;;9.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:30:44;9.47;;;8.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:33:11;8.57;;;7.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:35:38;14.27;;;9.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:38:05;17.30;;;9.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:40:32;10.93;;;8.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:42:59;12.33;;;8.63;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:45:26;14.80;;;9.33;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:47:53;12.67;;;9.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:50:20;14.30;;;9.03;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:52:52;15.10;;;9.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:55:19;11.97;;;9.47;;
5060;SDS011;2549;52.128;21.068;2023-07-13T04:57:47;17.30;;;9.07;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:00:14;12.77;;;8.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:02:43;8.90;;;8.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:05:12;14.43;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:07:40;11.83;;;8.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:10:07;11.07;;;8.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:12:34;12.30;;;8.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:15:02;9.53;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:17:29;10.40;;;8.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:19:56;11.93;;;9.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:22:23;10.67;;;9.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:24:50;13.40;;;9.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:27:17;9.90;;;8.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:29:44;12.23;;;8.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:32:10;11.73;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:34:37;9.87;;;7.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:37:04;11.10;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:39:31;10.27;;;8.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:41:58;13.67;;;8.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:44:25;22.40;;;9.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:46:52;11.47;;;8.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:49:19;13.40;;;10.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:51:45;12.57;;;9.63;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:54:12;17.60;;;11.13;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:56:39;19.17;;;10.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T05:59:06;12.87;;;10.63;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:01:33;15.27;;;9.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:04:00;13.53;;;10.07;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:06:27;15.40;;;11.23;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:08:54;20.10;;;11.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:11:22;18.13;;;13.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:13:50;16.77;;;11.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:16:17;14.03;;;10.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:18:44;12.47;;;10.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:21:15;11.27;;;9.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:23:44;12.40;;;9.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:26:14;18.23;;;10.43;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:28:41;18.90;;;12.03;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:31:10;15.67;;;10.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:33:39;19.87;;;11.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:36:06;19.73;;;10.77;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:38:35;13.30;;;11.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:41:02;12.00;;;9.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:43:30;22.43;;;10.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:45:58;15.90;;;10.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:48:26;8.10;;;7.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:50:52;11.10;;;9.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:53:19;11.80;;;8.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:55:46;17.73;;;7.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T06:58:17;8.13;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:00:45;9.30;;;8.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:03:13;7.17;;;6.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:05:40;8.20;;;6.33;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:08:07;6.63;;;6.03;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:10:34;9.07;;;7.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:13:02;8.00;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:15:29;8.27;;;5.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:17:56;7.30;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:20:23;7.10;;;5.47;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:22:50;5.63;;;4.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:25:17;5.67;;;5.03;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:27:44;8.17;;;5.43;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:30:14;7.80;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:32:44;6.73;;;3.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:35:14;5.73;;;4.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:37:41;4.60;;;3.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:40:16;4.90;;;4.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:42:46;5.57;;;4.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:45:13;8.00;;;3.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:47:41;7.63;;;4.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:50:08;4.67;;;4.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:52:36;7.77;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:55:04;6.13;;;3.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T07:57:35;5.97;;;3.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:00:05;8.10;;;3.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:02:35;6.40;;;3.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:05:05;4.07;;;3.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:07:36;5.33;;;4.13;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:10:04;2.77;;;2.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:12:35;4.37;;;3.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:15:10;3.30;;;3.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:17:38;3.47;;;2.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:20:05;3.70;;;3.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:22:33;3.80;;;2.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:25:00;4.10;;;3.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:27:28;4.03;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:29:55;5.80;;;4.43;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:32:22;12.23;;;4.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:34:50;5.63;;;3.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:37:17;6.43;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:39:44;4.90;;;4.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:42:18;6.13;;;4.93;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:47:39;11.97;;;5.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:50:12;6.10;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:52:45;8.37;;;4.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T08:57:43;6.40;;;5.03;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:00:15;6.60;;;5.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:05:27;8.77;;;5.77;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:11:20;9.77;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:16:44;5.37;;;4.87;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:19:17;6.43;;;5.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:21:56;7.03;;;5.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:24:29;5.87;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:27:14;6.77;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:29:47;5.50;;;5.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:32:18;7.40;;;5.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:34:52;9.50;;;6.23;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:37:21;7.67;;;6.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:39:54;6.43;;;5.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:42:24;9.50;;;5.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:49:56;6.90;;;5.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:52:46;5.47;;;5.07;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:55:22;7.20;;;5.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T09:58:10;9.60;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:00:41;7.60;;;5.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:03:26;7.20;;;5.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:05:55;6.47;;;5.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:08:37;5.83;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:13:46;16.07;;;5.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:16:17;6.20;;;4.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:18:48;25.80;;;4.07;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:21:19;3.97;;;3.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:27:13;3.47;;;3.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:29:47;3.47;;;3.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:32:15;3.37;;;3.07;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:34:44;10.47;;;2.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:37:18;4.63;;;3.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:39:49;8.43;;;4.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:42:23;22.77;;;4.03;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:44:57;21.93;;;4.77;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:47:23;7.33;;;3.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:49:54;20.73;;;4.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T10:52:44;6.10;;;3.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:03:33;12.07;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:06:16;7.80;;;3.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:08:57;7.47;;;3.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:14:03;8.23;;;4.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:16:35;11.60;;;5.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:24:50;11.63;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:27:36;9.43;;;7.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:30:59;8.90;;;7.13;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:33:04;11.10;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:35:45;17.20;;;8.33;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:38:38;11.90;;;8.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:43:55;12.53;;;8.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:46:29;13.57;;;9.23;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:48:56;11.57;;;8.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:51:30;11.40;;;8.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:54:03;16.73;;;11.47;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:56:33;9.00;;;8.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T11:59:06;12.80;;;8.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:01:41;12.67;;;8.33;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:04:30;10.30;;;8.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:07:04;10.70;;;7.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:09:45;14.27;;;9.07;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:12:12;12.37;;;8.23;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:14:41;9.23;;;7.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:17:29;11.80;;;9.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:19:55;11.67;;;8.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:22:22;12.60;;;8.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:24:49;10.20;;;8.87;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:30:01;11.10;;;7.87;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:32:31;20.87;;;8.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:35:07;11.67;;;7.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:37:43;17.93;;;9.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:40:16;17.53;;;9.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:42:51;11.90;;;10.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:45:23;14.20;;;9.83;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:47:59;16.47;;;9.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:50:40;13.70;;;9.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:53:12;12.93;;;9.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:55:48;13.67;;;10.00;;
5060;SDS011;2549;52.128;21.068;2023-07-13T12:58:20;10.70;;;8.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:00:56;12.90;;;8.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:03:35;14.40;;;10.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:06:26;17.87;;;10.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:08:55;15.30;;;10.43;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:11:28;20.70;;;9.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:13:57;17.47;;;9.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:19:19;16.00;;;9.43;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:21:50;12.90;;;9.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:24:20;12.83;;;9.43;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:26:49;15.93;;;9.57;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:29:23;16.40;;;9.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:31:51;13.40;;;9.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:34:19;22.53;;;10.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:36:50;10.47;;;9.37;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:39:30;14.70;;;9.67;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:42:03;19.33;;;9.33;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:44:31;15.73;;;10.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:46:57;15.37;;;10.07;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:49:25;14.07;;;9.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:51:53;16.57;;;10.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:54:22;11.77;;;8.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:56:50;9.50;;;8.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T13:59:18;16.03;;;10.47;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:01:46;15.57;;;10.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:04:19;12.97;;;9.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:06:47;13.30;;;8.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:09:15;7.90;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:11:44;8.00;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:14:20;7.80;;;6.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:16:49;14.23;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:19:21;9.80;;;6.87;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:21:49;12.50;;;6.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:24:19;10.40;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:26:47;7.00;;;6.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:29:15;8.90;;;6.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:31:48;6.93;;;5.97;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:34:15;7.70;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:36:44;5.40;;;4.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:39:14;6.57;;;5.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:41:43;6.10;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:44:14;4.83;;;4.43;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:46:42;5.10;;;4.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:51:55;5.60;;;4.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:54:23;3.80;;;3.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:56:50;5.60;;;4.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T14:59:17;7.70;;;5.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:01:48;4.67;;;3.80;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:04:15;4.93;;;4.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:06:55;4.73;;;4.23;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:09:27;4.93;;;4.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:11:58;6.57;;;4.73;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:14:25;5.53;;;4.27;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:16:55;5.00;;;4.60;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:19:22;8.13;;;4.53;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:21:51;4.70;;;4.30;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:24:20;4.60;;;4.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:26:47;6.50;;;4.70;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:29:16;8.60;;;3.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:31:44;4.57;;;4.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:34:12;4.67;;;4.17;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:36:42;7.67;;;5.10;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:39:13;6.03;;;4.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:41:43;4.80;;;4.40;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:44:47;6.33;;;4.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:47:09;4.27;;;3.87;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:49:38;5.00;;;4.47;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:52:16;5.70;;;5.20;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:54:46;5.00;;;4.50;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:57:14;4.70;;;4.33;;
5060;SDS011;2549;52.128;21.068;2023-07-13T15:59:41;7.43;;;4.90;;
5060;SDS011;2549;52.128;21.068;2023-07-13T16:02:12;5.47;;;5.03;;
5060;SDS011;2549;52.128;21.068;2023-07-13T16:04:43;5.40;;;4.93;;