sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10968;DHT22;5536;49.602;10.980;2023-04-06T00:01:13;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:03:40;1.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:06:07;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:08:34;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:11:01;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:13:30;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:15:56;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:18:24;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:20:52;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:23:19;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:25:46;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:28:13;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:30:42;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:33:09;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:35:36;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:38:04;0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:40:31;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:43:00;1.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:45:27;1.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:47:56;1.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:50:23;1.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:52:50;1.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:55:17;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T00:57:44;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:00:13;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:02:40;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:05:09;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:07:37;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:10:05;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:12:32;0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:14:59;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:17:26;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:19:54;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:22:24;0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:24:51;0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:27:18;0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:29:46;0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:32:13;0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:34:40;0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:37:07;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:39:36;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:42:03;0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:44:31;0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:46:58;0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:49:25;0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:51:52;0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:54:20;0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:56:48;0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T01:59:18;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:01:45;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:04:12;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:06:40;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:09:07;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:11:34;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:14:03;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:16:30;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:18:58;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:21:25;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:23:52;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:26:19;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:28:46;0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:31:16;0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:33:43;0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:36:10;0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:38:37;0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:41:04;0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:43:33;0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:46:00;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:48:29;0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:50:56;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:53:23;0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:55:50;0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T02:58:18;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:00:45;0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:03:12;0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:05:41;0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:08:08;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:10:35;-0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:13:02;-0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:15:30;-0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:17:57;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:20:24;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:22:52;-0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:25:20;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:27:47;-0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:30:14;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:32:43;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:35:10;-0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:37:37;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:40:07;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:42:34;0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:45:01;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:47:29;-0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:49:56;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:52:24;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:54:51;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:57:20;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T03:59:47;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:02:14;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:04:42;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:07:09;0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:09:36;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:12:04;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:14:34;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:17:01;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:19:28;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:21:56;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:24:24;-0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:26:51;-0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:29:19;-0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:31:49;-0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:34:18;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:36:46;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:39:13;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:41:40;-0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:44:08;-0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:46:35;-0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:49:03;-0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:51:30;-0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:53:58;-0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:56:25;-0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T04:58:53;-0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:01:20;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:03:47;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:06:15;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:08:43;-0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:11:11;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:13:38;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:16:05;-0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:18:33;-0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:21:00;-0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:23:29;-0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:25:56;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:28:23;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:30:50;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:33:17;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:35:45;-0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:38:12;-0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:40:41;-0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:43:08;-0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:45:35;-0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:48:03;-0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:50:30;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:52:57;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:55:24;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T05:57:53;0.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:00:20;0.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:02:47;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:05:14;0.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:07:41;0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:10:09;0.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:12:37;0.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:15:06;0.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:17:33;0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:20:01;0.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:22:28;0.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:24:55;0.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:27:23;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:29:50;0.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:32:18;1.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:34:45;1.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:37:13;1.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:39:40;1.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:42:07;1.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:44:34;1.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:47:01;1.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:49:30;1.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:51:57;1.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:54:24;1.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:56:51;1.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T06:59:17;2.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:01:44;2.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:04:11;2.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:06:40;2.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:09:07;2.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:11:34;2.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:14:01;2.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:16:28;2.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:18:55;2.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:21:22;2.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:23:51;2.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:26:18;2.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:28:45;2.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:31:12;2.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:33:40;3.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:36:07;3.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:38:34;3.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:41:02;3.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:43:29;3.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:45:57;3.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:48:25;3.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:50:54;3.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:53:26;4.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:55:53;4.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T07:58:22;4.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:00:49;4.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:03:17;4.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:05:46;4.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:08:13;4.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:10:40;4.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:13:07;4.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:15:36;4.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:18:03;4.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:20:30;4.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:22:58;5.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:25:25;5.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:27:52;5.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:30:19;5.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:32:47;5.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:35:15;5.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:37:42;5.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:40:10;5.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:42:40;5.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:45:08;5.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:47:36;5.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:50:05;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:52:34;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:55:01;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:57:29;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T08:59:58;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:02:27;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:04:54;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:07:23;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:09:50;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:12:25;6.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:14:52;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:17:20;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:19:48;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:22:16;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:24:46;7.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:27:14;7.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:29:41;7.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:32:10;7.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:34:38;7.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:37:15;7.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:39:42;7.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:42:12;8.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:44:49;8.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:47:17;8.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:49:46;8.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:52:14;8.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:54:43;8.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:57:17;8.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T09:59:53;8.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:02:27;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:05:05;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:07:35;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:10:03;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:12:31;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:14:59;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:17:26;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:19:55;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:22:28;9.00;34.80
10968;DHT22;5536;49.602;10.980;2023-04-06T10:24:56;9.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:27:32;9.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:30:04;9.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:32:33;9.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:35:08;9.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:37:49;9.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:40:23;9.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:43:06;10.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:45:34;10.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:48:04;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:50:39;10.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:53:06;10.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:55:34;10.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T10:58:07;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:00:35;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:03:02;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:05:29;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:07:57;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:10:24;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:12:54;11.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:15:23;11.60;15.70
10968;DHT22;5536;49.602;10.980;2023-04-06T11:17:50;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:20:17;11.80;25.40
10968;DHT22;5536;49.602;10.980;2023-04-06T11:22:49;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:25:16;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:27:44;12.70;15.70
10968;DHT22;5536;49.602;10.980;2023-04-06T11:30:12;12.50;6.90
10968;DHT22;5536;49.602;10.980;2023-04-06T11:32:42;12.40;4.20
10968;DHT22;5536;49.602;10.980;2023-04-06T11:35:11;12.90;9.80
10968;DHT22;5536;49.602;10.980;2023-04-06T11:37:39;12.80;2.40
10968;DHT22;5536;49.602;10.980;2023-04-06T11:40:08;13.50;6.70
10968;DHT22;5536;49.602;10.980;2023-04-06T11:42:36;13.50;12.80
10968;DHT22;5536;49.602;10.980;2023-04-06T11:45:03;14.30;7.60
10968;DHT22;5536;49.602;10.980;2023-04-06T11:47:33;14.40;10.10
10968;DHT22;5536;49.602;10.980;2023-04-06T11:50:08;14.30;1.80
10968;DHT22;5536;49.602;10.980;2023-04-06T11:52:36;14.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T11:55:11;13.90;9.30
10968;DHT22;5536;49.602;10.980;2023-04-06T11:57:39;14.20;4.80
10968;DHT22;5536;49.602;10.980;2023-04-06T12:00:07;14.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:02:34;14.20;1.60
10968;DHT22;5536;49.602;10.980;2023-04-06T12:05:04;14.80;14.20
10968;DHT22;5536;49.602;10.980;2023-04-06T12:07:33;15.40;4.80
10968;DHT22;5536;49.602;10.980;2023-04-06T12:10:01;16.00;6.40
10968;DHT22;5536;49.602;10.980;2023-04-06T12:12:29;16.00;1.20
10968;DHT22;5536;49.602;10.980;2023-04-06T12:14:57;15.90;4.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:17:24;16.50;3.10
10968;DHT22;5536;49.602;10.980;2023-04-06T12:19:51;16.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:22:19;15.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:24:47;16.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:27:17;16.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:29:45;16.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:32:17;16.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:34:44;16.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:37:11;16.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:39:38;16.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:42:07;16.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:44:34;16.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:47:02;16.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:49:30;17.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:51:59;17.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:54:27;18.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:56:56;17.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T12:59:29;16.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:02:00;16.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:04:27;17.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:06:56;18.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:09:23;17.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:11:50;17.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:14:17;17.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:16:46;16.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:19:14;17.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:21:44;17.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:24:11;17.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:26:38;17.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:29:05;18.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:31:33;18.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:34:05;18.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:36:33;18.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:39:00;18.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:41:28;19.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:43:55;19.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:46:23;19.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:48:53;20.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:51:22;20.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:53:50;19.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:56:18;19.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T13:58:45;18.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:01:12;18.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:03:39;18.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:06:11;18.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:08:39;18.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:11:10;18.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:13:37;17.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:16:05;17.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:18:32;17.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:21:00;18.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:23:27;18.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:26:02;17.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:28:31;16.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:30:59;16.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:33:26;15.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:35:53;15.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:38:21;15.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:40:48;14.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:43:17;14.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:45:44;14.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:48:11;13.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:50:38;13.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:53:06;13.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:55:38;13.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T14:58:06;13.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:00:36;13.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:03:03;13.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:05:31;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:08:00;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:10:27;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:12:54;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:15:21;13.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:17:49;13.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:20:17;13.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:22:44;13.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:25:11;13.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:27:38;13.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:30:06;13.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:32:33;13.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:35:08;13.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:37:36;13.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:40:05;14.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:42:32;14.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:45:00;14.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-06T15:47:27;14.60;1.00