sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70683;SDS011;58263;48.146;11.440;2024-02-04T00:02:21;2.80;;;2.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:04:49;3.15;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:07:15;3.10;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:09:40;3.43;;;2.67;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:12:05;3.57;;;2.77;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:14:31;3.75;;;2.85;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:16:56;5.00;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:19:22;5.10;;;3.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:21:47;4.43;;;3.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:24:12;4.20;;;3.63;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:26:38;2.90;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:29:03;3.43;;;2.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:31:28;3.67;;;2.77;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:33:54;3.10;;;2.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:36:19;3.97;;;3.03;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:38:45;6.00;;;3.42;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:41:10;5.03;;;3.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:43:35;4.60;;;3.53;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:46:01;4.67;;;3.03;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:48:26;3.75;;;3.15;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:50:51;3.67;;;2.85;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:53:17;4.30;;;3.23;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:55:42;3.50;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T00:58:07;4.83;;;3.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:00:32;6.03;;;3.37;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:02:58;4.30;;;3.43;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:05:23;4.93;;;3.37;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:07:49;3.70;;;3.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:10:14;4.18;;;3.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:12:39;4.57;;;3.37;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:15:05;4.93;;;3.57;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:17:31;4.80;;;2.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:19:57;5.47;;;3.55;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:22:22;3.77;;;2.87;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:24:51;4.35;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:27:16;3.17;;;2.88;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:29:42;5.83;;;3.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:32:07;4.00;;;2.93;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:34:32;3.53;;;3.23;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:36:57;3.77;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:39:23;3.80;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:41:48;3.90;;;3.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:44:13;5.00;;;3.58;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:46:38;3.70;;;3.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:49:04;4.60;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:51:30;5.15;;;3.53;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:53:56;5.47;;;3.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:56:21;3.53;;;2.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T01:58:46;3.40;;;3.07;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:01:13;4.03;;;3.15;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:03:39;4.47;;;3.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:06:05;4.47;;;3.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:08:30;5.18;;;3.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:10:59;4.82;;;3.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:13:30;4.82;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:15:58;4.38;;;2.92;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:18:35;4.78;;;3.53;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:24:04;3.30;;;2.67;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:26:47;4.05;;;3.08;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:29:14;3.53;;;2.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:31:40;4.17;;;3.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:34:07;3.25;;;2.95;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:36:35;3.63;;;2.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:39:10;4.95;;;3.35;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:41:40;4.68;;;3.03;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:44:07;3.67;;;3.08;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:46:34;3.38;;;2.78;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:49:00;3.40;;;2.63;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:51:26;4.22;;;2.85;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:53:51;5.00;;;3.17;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:56:16;4.30;;;2.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T02:58:41;2.83;;;2.33;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:01:07;3.13;;;2.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:03:32;2.60;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:05:58;3.97;;;2.73;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:08:23;3.67;;;2.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:10:48;3.57;;;2.33;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:13:13;2.97;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:15:39;4.27;;;2.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:18:06;4.25;;;2.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:20:31;3.23;;;2.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:22:56;4.40;;;3.23;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:25:22;4.85;;;2.92;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:27:51;3.75;;;2.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:30:17;3.53;;;2.97;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:32:43;3.63;;;2.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:35:08;2.83;;;2.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:37:33;5.70;;;3.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:39:58;2.40;;;2.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:42:23;3.97;;;2.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:44:49;4.93;;;2.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:47:14;3.33;;;2.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:49:39;3.37;;;2.47;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:52:05;3.90;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:54:30;3.17;;;2.73;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:56:55;4.20;;;2.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T03:59:20;3.07;;;2.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:01:49;3.60;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:04:15;4.13;;;2.38;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:06:42;2.53;;;2.33;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:09:10;3.90;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:11:36;2.63;;;2.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:14:01;3.25;;;2.15;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:16:26;3.07;;;2.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:18:52;3.97;;;2.17;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:21:17;3.25;;;2.28;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:23:42;3.63;;;2.43;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:26:08;3.17;;;2.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:28:33;1.83;;;1.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:30:59;5.20;;;2.33;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:33:24;2.83;;;2.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:35:50;3.30;;;2.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:38:15;1.98;;;1.77;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:40:40;2.90;;;2.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:43:06;2.17;;;1.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:45:31;2.50;;;2.08;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:47:57;2.28;;;1.98;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:50:22;2.05;;;1.73;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:52:48;1.67;;;1.58;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:55:13;2.47;;;1.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T04:57:38;1.83;;;1.67;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:00:04;2.77;;;1.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:02:31;3.08;;;1.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:04:57;2.25;;;1.88;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:07:22;2.17;;;1.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:09:47;2.37;;;1.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:12:13;2.83;;;2.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:14:38;4.63;;;3.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:17:04;3.70;;;2.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:19:30;2.85;;;1.77;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:21:55;3.22;;;1.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:24:21;3.03;;;2.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:26:46;2.70;;;1.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:29:11;2.07;;;1.77;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:31:40;2.17;;;2.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:34:07;3.97;;;1.88;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:36:32;2.13;;;1.57;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:39:08;2.07;;;1.87;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:41:35;2.10;;;1.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:44:00;2.70;;;2.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:46:26;3.00;;;2.27;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:48:52;3.83;;;2.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:51:18;5.57;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:53:43;7.60;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:56:08;2.97;;;2.27;;
70683;SDS011;58263;48.146;11.440;2024-02-04T05:58:33;2.13;;;1.93;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:00:59;3.20;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:03:24;3.73;;;2.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:05:49;4.63;;;3.17;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:08:14;5.70;;;2.63;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:10:40;3.70;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:13:05;3.60;;;2.07;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:15:30;3.07;;;2.17;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:17:56;4.57;;;2.42;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:20:21;2.77;;;2.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:22:46;3.50;;;2.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:25:12;2.47;;;1.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:27:37;3.43;;;2.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:30:03;4.60;;;1.93;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:32:28;10.48;;;3.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:34:53;5.40;;;3.47;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:37:20;4.43;;;2.47;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:39:46;3.90;;;2.45;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:42:11;3.87;;;2.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:44:36;2.85;;;2.17;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:47:02;6.27;;;3.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:49:27;5.95;;;2.75;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:51:52;7.90;;;2.97;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:54:21;4.50;;;3.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:56:47;6.80;;;3.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T06:59:12;9.80;;;3.33;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:01:38;13.63;;;5.53;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:04:03;14.53;;;7.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:06:28;9.93;;;5.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:08:54;15.40;;;6.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:11:19;9.77;;;4.73;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:13:44;6.17;;;3.37;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:16:09;7.53;;;4.45;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:18:35;7.17;;;4.07;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:21:00;7.80;;;4.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:23:25;6.47;;;4.03;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:25:50;5.90;;;3.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:28:16;8.83;;;4.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:30:41;14.57;;;5.88;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:33:06;7.50;;;5.07;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:35:32;10.23;;;4.95;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:37:57;7.67;;;4.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:40:22;7.47;;;4.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:42:47;8.87;;;3.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:45:13;10.13;;;4.53;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:47:38;8.47;;;3.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:50:03;9.03;;;4.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:52:29;7.88;;;4.25;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:54:54;5.63;;;3.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:57:19;4.50;;;3.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T07:59:45;7.18;;;3.97;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:02:10;7.22;;;4.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:04:36;7.63;;;4.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:07:01;8.17;;;3.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:09:27;15.55;;;6.85;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:11:52;6.67;;;3.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:14:17;3.47;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:16:43;6.75;;;3.65;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:19:11;10.48;;;3.45;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:21:36;4.75;;;2.78;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:24:01;7.37;;;2.93;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:26:27;8.65;;;2.65;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:28:53;5.70;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:31:18;4.57;;;2.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:33:43;5.87;;;3.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:36:08;5.90;;;3.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:38:36;15.77;;;4.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:41:02;8.00;;;4.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:43:28;5.43;;;2.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:45:53;4.07;;;2.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:48:18;3.20;;;2.27;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:50:44;4.43;;;2.83;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:53:09;4.60;;;2.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:55:34;8.53;;;3.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T08:57:59;5.80;;;2.73;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:00:25;5.10;;;2.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:02:50;4.40;;;2.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:05:15;3.83;;;2.77;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:07:41;8.07;;;3.45;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:10:07;8.18;;;2.72;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:12:32;4.10;;;2.75;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:14:57;7.30;;;2.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:17:23;5.93;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:19:48;3.93;;;2.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:22:14;5.55;;;3.08;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:24:39;4.43;;;2.67;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:27:04;4.30;;;2.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:29:29;5.20;;;2.43;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:31:55;4.67;;;2.77;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:34:20;10.32;;;3.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:36:45;3.87;;;2.73;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:39:11;6.30;;;3.43;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:41:36;8.27;;;3.03;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:44:02;6.68;;;3.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:46:28;5.72;;;3.25;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:48:53;6.47;;;2.67;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:51:21;9.30;;;3.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:53:46;6.80;;;3.63;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:56:16;5.43;;;3.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T09:58:42;5.00;;;3.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:01:08;5.60;;;3.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:03:33;5.97;;;3.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:05:59;9.43;;;2.78;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:08:24;4.43;;;3.03;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:10:50;7.85;;;3.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:13:15;6.77;;;2.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:15:40;4.13;;;2.97;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:18:07;5.10;;;3.38;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:20:32;6.88;;;3.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:22:58;5.00;;;3.15;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:25:23;9.00;;;3.27;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:27:49;4.97;;;2.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:30:14;7.30;;;4.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:32:41;6.88;;;3.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:35:07;8.70;;;5.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:37:32;7.22;;;3.88;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:39:58;4.80;;;3.07;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:42:26;5.17;;;2.87;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:44:53;7.68;;;3.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:47:22;4.55;;;2.75;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:49:51;5.53;;;2.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:52:20;3.20;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:54:48;3.65;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:57:17;2.40;;;2.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T10:59:46;3.92;;;2.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:02:13;4.95;;;1.77;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:04:41;5.15;;;1.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:07:07;3.22;;;1.58;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:09:33;2.33;;;1.38;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:11:58;2.63;;;1.47;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:14:26;1.85;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:22:11;2.47;;;2.08;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:27:37;3.85;;;2.38;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:30:03;2.28;;;1.98;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:32:29;2.70;;;1.73;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:34:55;5.40;;;2.67;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:37:20;2.13;;;1.47;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:39:49;4.40;;;2.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:42:16;2.42;;;1.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:44:41;2.10;;;1.70;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:47:06;2.43;;;1.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:49:32;3.67;;;1.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:51:57;1.63;;;1.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:54:22;4.27;;;1.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:56:48;2.63;;;1.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T11:59:22;3.88;;;1.48;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:01:55;7.10;;;2.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:04:21;4.88;;;2.58;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:06:47;4.80;;;1.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:09:13;4.72;;;1.42;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:11:43;3.55;;;1.85;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:14:08;2.17;;;1.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:16:35;2.50;;;1.27;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:19:01;2.95;;;1.33;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:21:29;1.90;;;1.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:23:54;1.65;;;1.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:26:20;1.70;;;1.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:28:47;1.77;;;1.35;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:31:16;1.27;;;1.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:33:42;1.60;;;1.15;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:36:08;4.07;;;1.10;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:38:34;2.58;;;1.15;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:41:03;4.05;;;1.48;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:43:28;1.20;;;1.08;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:45:56;1.73;;;1.08;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:48:21;1.55;;;0.93;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:50:48;1.70;;;1.48;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:53:13;4.10;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:55:40;1.77;;;1.42;;
70683;SDS011;58263;48.146;11.440;2024-02-04T12:58:08;2.33;;;1.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:00:37;2.63;;;1.48;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:03:03;1.95;;;1.55;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:05:30;1.73;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:07:57;2.03;;;1.55;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:10:27;2.30;;;1.42;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:12:59;5.28;;;1.95;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:15:35;2.00;;;1.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:18:02;2.25;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:20:28;3.22;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:22:53;3.17;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:25:19;1.58;;;1.20;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:27:46;3.00;;;1.17;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:30:12;2.22;;;1.60;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:32:41;3.13;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:35:07;2.30;;;1.17;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:37:36;3.20;;;1.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:40:04;1.83;;;1.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:42:31;2.00;;;1.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:44:56;4.22;;;2.03;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:47:22;4.70;;;1.90;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:49:47;2.10;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:52:12;1.53;;;1.07;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:54:37;3.53;;;1.87;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:57:02;4.87;;;1.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T13:59:28;2.05;;;1.35;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:01:53;4.93;;;1.53;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:04:18;3.20;;;1.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:06:44;4.77;;;2.40;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:09:09;2.97;;;2.30;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:14:03;6.03;;;1.63;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:16:28;4.15;;;1.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:18:54;5.57;;;1.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:21:19;3.53;;;1.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:23:45;4.82;;;1.92;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:26:17;4.28;;;1.65;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:28:43;1.48;;;1.35;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:31:08;1.90;;;1.50;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:33:33;7.30;;;2.00;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:35:59;5.40;;;2.13;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:38:25;3.70;;;1.80;;
70683;SDS011;58263;48.146;11.440;2024-02-04T14:40:51;9.55;;;4.85;;