sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74372;BME280;62885;51.374;6.170;2024-02-23T00:00:03;63189.22;;;6.06;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:02:31;63185.44;;;6.02;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:04:57;63190.81;;;6.05;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:07:22;63187.53;;;6.02;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:09:47;63183.38;;;6.03;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:12:13;63187.63;;;6.04;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:14:39;63179.94;;;5.95;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:17:04;63186.53;;;6.03;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:19:30;63183.81;;;6.01;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:21:56;63186.00;;;6.03;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:24:21;63190.31;;;6.07;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:26:48;63191.94;;;6.08;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:29:13;63194.66;;;6.11;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:31:41;63190.31;;;6.07;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:34:07;63168.34;;;6.11;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:36:38;63193.09;;;6.12;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:39:03;63164.13;;;6.12;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:41:29;63196.75;;;6.10;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:43:54;63195.81;;;6.14;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:46:19;63203.88;;;6.19;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:48:45;63208.81;;;6.27;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:51:10;63167.31;;;6.12;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:53:35;63201.09;;;6.14;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:56:01;63190.88;;;6.07;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T00:58:26;63202.63;;;6.13;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:00:52;63192.59;;;6.11;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:03:17;63197.91;;;6.14;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:05:43;63192.50;;;6.09;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:08:08;63187.16;;;6.06;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:10:34;63189.78;;;6.06;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:12:59;63197.31;;;6.11;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:15:24;63186.00;;;6.03;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:17:50;63190.31;;;6.07;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:20:15;63188.63;;;6.03;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:22:40;63189.31;;;6.08;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:25:06;63200.47;;;6.11;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:27:31;63197.44;;;6.16;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:29:56;63199.06;;;6.17;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:32:22;63204.41;;;6.20;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:34:48;63200.16;;;6.18;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:37:13;63205.97;;;6.19;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:39:38;63179.78;;;6.24;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:42:04;63216.41;;;6.34;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:44:29;63224.31;;;6.34;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:46:55;63216.78;;;6.29;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:49:21;63207.19;;;6.25;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:51:48;63203.31;;;6.19;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:54:14;63212.47;;;6.25;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:56:39;63212.59;;;6.30;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T01:59:06;63203.25;;;6.16;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:01:32;63200.09;;;6.16;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:04:00;63195.28;;;6.14;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:06:28;63200.47;;;6.11;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:08:54;63188.16;;;6.05;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:11:19;63195.13;;;6.09;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:13:44;63184.44;;;6.04;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:16:10;63179.03;;;5.99;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:18:36;63155.41;;;6.01;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:21:01;63182.75;;;6.00;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:23:27;63176.16;;;5.91;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:25:56;63194.03;;;6.08;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:28:23;63175.72;;;5.93;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:30:49;63173.06;;;5.93;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:33:14;63168.66;;;5.87;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:35:40;63163.78;;;5.82;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:38:05;63164.31;;;5.83;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:40:30;63156.19;;;5.75;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:42:57;63153.47;;;5.72;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:45:22;63153.47;;;5.72;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:47:47;63149.69;;;5.69;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:50:13;63143.81;;;5.66;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:52:38;63148.00;;;5.65;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:55:04;63151.78;;;5.68;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:57:29;63150.25;;;5.69;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T02:59:57;63128.25;;;5.73;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:02:22;63148.16;;;5.70;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:04:48;63142.66;;;5.62;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:07:14;63143.81;;;5.66;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:09:39;63143.75;;;5.63;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:12:05;63145.88;;;5.65;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:14:30;63138.25;;;5.56;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:16:56;63150.84;;;5.72;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:19:21;63146.44;;;5.66;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:21:48;63147.06;;;5.69;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:24:13;63159.91;;;5.76;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:26:39;63157.88;;;5.79;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:29:04;63159.81;;;5.73;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:31:29;63156.19;;;5.75;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:33:55;63130.97;;;5.76;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:36:20;63152.94;;;5.72;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:38:47;63155.03;;;5.71;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:41:12;63126.63;;;5.72;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:43:37;63158.81;;;5.75;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:46:03;63167.56;;;5.86;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:48:28;63166.56;;;5.87;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:50:54;63178.81;;;5.91;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:53:19;63171.38;;;5.89;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:55:45;63176.25;;;5.94;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T03:58:10;63181.66;;;5.99;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:00:35;63193.03;;;6.09;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:03:01;63180.66;;;6.00;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:05:26;63187.09;;;6.04;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:07:51;63183.81;;;6.01;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:10:17;63190.88;;;6.07;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:12:46;63163.00;;;6.08;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:15:12;63186.53;;;6.03;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:17:37;63176.16;;;5.91;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:20:06;63179.03;;;5.99;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:22:31;63173.63;;;5.94;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:24:57;63172.44;;;5.90;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:27:22;63168.19;;;5.89;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:29:47;63168.03;;;5.84;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:32:13;63163.28;;;5.84;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:34:38;63164.31;;;5.83;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:37:05;63184.38;;;6.01;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:39:31;63173.53;;;5.91;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:41:56;63190.31;;;6.07;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:44:22;63188.78;;;6.08;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:46:47;63177.81;;;5.93;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:49:13;63167.66;;;5.88;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:51:38;63171.91;;;5.90;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:54:04;63173.00;;;5.91;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:56:29;63169.22;;;5.87;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T04:58:55;63162.22;;;5.83;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:01:20;63168.56;;;5.84;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:03:45;63172.94;;;5.88;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:06:11;63179.50;;;5.97;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:08:37;63171.44;;;5.92;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:11:03;63174.16;;;5.94;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:13:28;63169.28;;;5.90;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:15:57;63183.22;;;5.98;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:18:22;63186.06;;;6.05;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:20:48;63177.31;;;5.95;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:23:14;63161.28;;;6.04;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:25:41;63184.44;;;6.04;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:28:06;63184.44;;;6.04;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:30:32;63186.06;;;6.05;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:32:57;63191.34;;;6.05;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:35:28;63194.13;;;6.10;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:37:54;63184.38;;;6.01;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:40:20;63187.63;;;6.04;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:42:46;63182.28;;;6.02;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:45:12;63180.03;;;5.97;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:47:38;63188.78;;;6.08;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:50:04;63196.81;;;6.13;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:52:31;63202.31;;;6.21;100.00
74372;BME280;62885;51.374;6.170;2024-02-23T05:54:57;63193.78;;;6.35;99.57
74372;BME280;62885;51.374;6.170;2024-02-23T05:57:22;63231.03;;;6.47;99.33
74372;BME280;62885;51.374;6.170;2024-02-23T05:59:47;63226.16;;;6.43;98.76
74372;BME280;62885;51.374;6.170;2024-02-23T06:02:13;63223.38;;;6.38;98.20
74372;BME280;62885;51.374;6.170;2024-02-23T06:04:40;63194.94;;;6.38;98.30
74372;BME280;62885;51.374;6.170;2024-02-23T06:07:06;63216.25;;;6.29;97.90
74372;BME280;62885;51.374;6.170;2024-02-23T06:09:31;63185.19;;;6.29;97.57
74372;BME280;62885;51.374;6.170;2024-02-23T06:11:56;63206.66;;;6.25;98.06
74372;BME280;62885;51.374;6.170;2024-02-23T06:14:22;63213.63;;;6.29;98.26
74372;BME280;62885;51.374;6.170;2024-02-23T06:16:48;63229.88;;;6.44;98.04
74372;BME280;62885;51.374;6.170;2024-02-23T06:19:14;63223.91;;;6.38;97.53
74372;BME280;62885;51.374;6.170;2024-02-23T06:21:40;63219.66;;;6.37;97.13
74372;BME280;62885;51.374;6.170;2024-02-23T06:24:06;63232.59;;;6.46;98.59
74372;BME280;62885;51.374;6.170;2024-02-23T06:26:34;63231.44;;;6.43;97.04
74372;BME280;62885;51.374;6.170;2024-02-23T06:28:59;63229.97;;;6.46;97.53
74372;BME280;62885;51.374;6.170;2024-02-23T06:31:25;63233.66;;;6.47;97.07
74372;BME280;62885;51.374;6.170;2024-02-23T06:33:50;63235.84;;;6.49;97.23
74372;BME280;62885;51.374;6.170;2024-02-23T06:36:17;63228.25;;;6.42;96.98
74372;BME280;62885;51.374;6.170;2024-02-23T06:38:46;63226.69;;;6.43;97.31
74372;BME280;62885;51.374;6.170;2024-02-23T06:41:12;63261.78;;;6.71;98.34
74372;BME280;62885;51.374;6.170;2024-02-23T06:43:37;63265.03;;;6.74;97.23
74372;BME280;62885;51.374;6.170;2024-02-23T06:46:09;63259.69;;;6.72;96.71
74372;BME280;62885;51.374;6.170;2024-02-23T06:48:35;63236.44;;;6.52;96.49
74372;BME280;62885;51.374;6.170;2024-02-23T06:51:02;63246.06;;;6.56;96.39
74372;BME280;62885;51.374;6.170;2024-02-23T06:53:28;63248.22;;;6.58;96.95
74372;BME280;62885;51.374;6.170;2024-02-23T06:55:53;63243.97;;;6.57;95.86
74372;BME280;62885;51.374;6.170;2024-02-23T06:58:19;63245.59;;;6.58;95.91
74372;BME280;62885;51.374;6.170;2024-02-23T07:00:44;63225.19;;;6.64;96.20
74372;BME280;62885;51.374;6.170;2024-02-23T07:03:09;63211.19;;;6.53;96.94
74372;BME280;62885;51.374;6.170;2024-02-23T07:05:35;63257.53;;;6.70;96.95
74372;BME280;62885;51.374;6.170;2024-02-23T07:08:01;63247.75;;;6.60;95.87
74372;BME280;62885;51.374;6.170;2024-02-23T07:10:27;63259.06;;;6.69;97.03
74372;BME280;62885;51.374;6.170;2024-02-23T07:12:52;63255.91;;;6.68;96.08
74372;BME280;62885;51.374;6.170;2024-02-23T07:15:19;63217.69;;;6.59;96.32
74372;BME280;62885;51.374;6.170;2024-02-23T07:17:45;63246.75;;;6.62;96.28
74372;BME280;62885;51.374;6.170;2024-02-23T07:20:11;63246.13;;;6.59;96.51
74372;BME280;62885;51.374;6.170;2024-02-23T07:22:36;63250.41;;;6.60;95.92
74372;BME280;62885;51.374;6.170;2024-02-23T07:25:02;63248.38;;;6.64;95.19
74372;BME280;62885;51.374;6.170;2024-02-23T07:27:29;63249.38;;;6.62;95.79
74372;BME280;62885;51.374;6.170;2024-02-23T07:29:55;63255.28;;;6.65;95.18
74372;BME280;62885;51.374;6.170;2024-02-23T07:32:20;63243.34;;;6.54;95.66
74372;BME280;62885;51.374;6.170;2024-02-23T07:34:46;63251.09;;;6.66;95.83
74372;BME280;62885;51.374;6.170;2024-02-23T07:37:11;63255.91;;;6.68;94.46
74372;BME280;62885;51.374;6.170;2024-02-23T07:39:37;63255.28;;;6.65;94.82
74372;BME280;62885;51.374;6.170;2024-02-23T07:42:03;63261.84;;;6.74;93.57
74372;BME280;62885;51.374;6.170;2024-02-23T07:44:28;63255.34;;;6.68;94.63
74372;BME280;62885;51.374;6.170;2024-02-23T07:46:54;63262.94;;;6.75;94.48
74372;BME280;62885;51.374;6.170;2024-02-23T07:49:21;63267.28;;;6.79;94.23
74372;BME280;62885;51.374;6.170;2024-02-23T07:51:47;63241.53;;;6.82;94.48
74372;BME280;62885;51.374;6.170;2024-02-23T07:54:13;63280.84;;;6.91;94.75
74372;BME280;62885;51.374;6.170;2024-02-23T07:56:38;63290.03;;;7.00;93.91
74372;BME280;62885;51.374;6.170;2024-02-23T07:59:03;63280.84;;;6.91;94.09
74372;BME280;62885;51.374;6.170;2024-02-23T08:01:29;63251.19;;;6.88;93.60
74372;BME280;62885;51.374;6.170;2024-02-23T08:03:55;63289.03;;;7.01;93.72
74372;BME280;62885;51.374;6.170;2024-02-23T08:06:20;63301.50;;;7.13;94.51
74372;BME280;62885;51.374;6.170;2024-02-23T08:08:46;63291.75;;;7.04;93.50
74372;BME280;62885;51.374;6.170;2024-02-23T08:11:12;63281.97;;;6.95;93.89
74372;BME280;62885;51.374;6.170;2024-02-23T08:13:39;63290.13;;;7.03;94.43
74372;BME280;62885;51.374;6.170;2024-02-23T08:16:04;63288.94;;;6.99;93.13
74372;BME280;62885;51.374;6.170;2024-02-23T08:18:31;63282.53;;;6.95;94.09
74372;BME280;62885;51.374;6.170;2024-02-23T08:20:56;63278.66;;;6.89;94.65
74372;BME280;62885;51.374;6.170;2024-02-23T08:23:23;63284.69;;;6.97;95.22
74372;BME280;62885;51.374;6.170;2024-02-23T08:25:48;63296.00;;;7.06;94.23
74372;BME280;62885;51.374;6.170;2024-02-23T08:28:14;63310.72;;;7.22;94.58
74372;BME280;62885;51.374;6.170;2024-02-23T08:30:39;63288.94;;;6.99;93.10
74372;BME280;62885;51.374;6.170;2024-02-23T08:33:04;63285.72;;;6.96;93.69
74372;BME280;62885;51.374;6.170;2024-02-23T08:35:30;63298.72;;;7.08;94.28
74372;BME280;62885;51.374;6.170;2024-02-23T08:37:56;63311.13;;;7.17;93.68
74372;BME280;62885;51.374;6.170;2024-02-23T08:40:21;63271.88;;;7.10;94.40
74372;BME280;62885;51.374;6.170;2024-02-23T08:42:47;63303.69;;;7.15;94.32
74372;BME280;62885;51.374;6.170;2024-02-23T08:45:12;63312.28;;;7.21;92.86
74372;BME280;62885;51.374;6.170;2024-02-23T08:47:38;63349.72;;;7.56;92.31
74372;BME280;62885;51.374;6.170;2024-02-23T08:50:05;63342.09;;;7.49;91.10
74372;BME280;62885;51.374;6.170;2024-02-23T08:52:30;63305.22;;;7.14;92.67
74372;BME280;62885;51.374;6.170;2024-02-23T08:54:56;63336.16;;;7.43;93.26
74372;BME280;62885;51.374;6.170;2024-02-23T08:57:22;63349.63;;;7.53;91.53
74372;BME280;62885;51.374;6.170;2024-02-23T08:59:49;63353.56;;;7.62;90.08
74372;BME280;62885;51.374;6.170;2024-02-23T09:02:14;63349.16;;;7.55;91.95
74372;BME280;62885;51.374;6.170;2024-02-23T09:04:40;63334.22;;;7.68;90.32
74372;BME280;62885;51.374;6.170;2024-02-23T09:07:06;63327.19;;;7.62;90.77
74372;BME280;62885;51.374;6.170;2024-02-23T09:09:31;63332.88;;;7.40;89.78
74372;BME280;62885;51.374;6.170;2024-02-23T09:11:56;63339.94;;;7.47;90.60
74372;BME280;62885;51.374;6.170;2024-02-23T09:14:22;63345.44;;;7.54;89.98
74372;BME280;62885;51.374;6.170;2024-02-23T09:16:47;63318.50;;;7.54;89.60
74372;BME280;62885;51.374;6.170;2024-02-23T09:19:16;63349.78;;;7.58;90.21
74372;BME280;62885;51.374;6.170;2024-02-23T09:21:41;63359.53;;;7.67;89.80
74372;BME280;62885;51.374;6.170;2024-02-23T09:24:07;63362.72;;;7.68;89.52
74372;BME280;62885;51.374;6.170;2024-02-23T09:26:32;63375.66;;;7.77;89.49
74372;BME280;62885;51.374;6.170;2024-02-23T09:28:57;63380.63;;;7.84;89.69
74372;BME280;62885;51.374;6.170;2024-02-23T09:31:23;63383.41;;;7.90;88.81
74372;BME280;62885;51.374;6.170;2024-02-23T09:33:48;63408.78;;;8.08;87.98
74372;BME280;62885;51.374;6.170;2024-02-23T09:36:17;63391.94;;;7.93;87.75
74372;BME280;62885;51.374;6.170;2024-02-23T09:38:42;63394.66;;;7.95;88.95
74372;BME280;62885;51.374;6.170;2024-02-23T09:41:15;63382.88;;;7.89;88.13
74372;BME280;62885;51.374;6.170;2024-02-23T09:43:42;63400.19;;;8.03;86.88
74372;BME280;62885;51.374;6.170;2024-02-23T09:46:07;63411.03;;;8.13;87.25
74372;BME280;62885;51.374;6.170;2024-02-23T09:48:33;63408.94;;;8.13;88.39
74372;BME280;62885;51.374;6.170;2024-02-23T09:51:01;63414.81;;;8.16;88.09
74372;BME280;62885;51.374;6.170;2024-02-23T09:53:29;63418.16;;;8.22;87.39
74372;BME280;62885;51.374;6.170;2024-02-23T09:55:57;63451.22;;;8.50;86.75
74372;BME280;62885;51.374;6.170;2024-02-23T09:58:24;63421.97;;;8.25;86.11
74372;BME280;62885;51.374;6.170;2024-02-23T10:00:52;63411.03;;;8.13;87.19
74372;BME280;62885;51.374;6.170;2024-02-23T10:03:17;63404.03;;;8.09;86.34
74372;BME280;62885;51.374;6.170;2024-02-23T10:05:43;63410.56;;;8.15;85.88
74372;BME280;62885;51.374;6.170;2024-02-23T10:08:09;63416.53;;;8.20;86.28
74372;BME280;62885;51.374;6.170;2024-02-23T10:10:35;63429.03;;;8.32;86.82
74372;BME280;62885;51.374;6.170;2024-02-23T10:13:01;63413.72;;;8.15;85.14
74372;BME280;62885;51.374;6.170;2024-02-23T10:15:29;63405.13;;;8.10;85.77
74372;BME280;62885;51.374;6.170;2024-02-23T10:17:54;63395.28;;;7.98;85.48
74372;BME280;62885;51.374;6.170;2024-02-23T10:20:20;63439.88;;;8.42;85.96
74372;BME280;62885;51.374;6.170;2024-02-23T10:22:45;63439.81;;;8.40;84.12
74372;BME280;62885;51.374;6.170;2024-02-23T10:25:11;63422.50;;;8.26;84.73
74372;BME280;62885;51.374;6.170;2024-02-23T10:27:37;63402.97;;;8.08;85.04
74372;BME280;62885;51.374;6.170;2024-02-23T10:30:05;63402.06;;;8.32;84.49
74372;BME280;62885;51.374;6.170;2024-02-23T10:32:30;63437.56;;;8.35;84.77
74372;BME280;62885;51.374;6.170;2024-02-23T10:34:59;63419.16;;;8.20;83.41
74372;BME280;62885;51.374;6.170;2024-02-23T10:37:26;63419.78;;;8.23;83.81
74372;BME280;62885;51.374;6.170;2024-02-23T10:39:53;63414.81;;;8.16;83.73
74372;BME280;62885;51.374;6.170;2024-02-23T10:42:23;63389.56;;;8.20;83.65
74372;BME280;62885;51.374;6.170;2024-02-23T10:44:50;63418.88;;;8.47;84.29
74372;BME280;62885;51.374;6.170;2024-02-23T10:47:16;63440.91;;;8.41;82.10
74372;BME280;62885;51.374;6.170;2024-02-23T10:49:42;63426.28;;;8.30;82.10
74372;BME280;62885;51.374;6.170;2024-02-23T10:52:08;63419.78;;;8.23;83.36
74372;BME280;62885;51.374;6.170;2024-02-23T10:54:38;63412.72;;;8.17;84.34
74372;BME280;62885;51.374;6.170;2024-02-23T10:57:06;63402.34;;;8.05;86.16
74372;BME280;62885;51.374;6.170;2024-02-23T10:59:32;63393.19;;;7.99;86.28
74372;BME280;62885;51.374;6.170;2024-02-23T11:01:58;63392.16;;;8.00;87.08
74372;BME280;62885;51.374;6.170;2024-02-23T11:04:25;63388.28;;;7.94;87.33
74372;BME280;62885;51.374;6.170;2024-02-23T11:06:52;63393.13;;;7.96;87.68
74372;BME280;62885;51.374;6.170;2024-02-23T11:09:21;63392.03;;;7.95;87.97
74372;BME280;62885;51.374;6.170;2024-02-23T11:11:56;63393.19;;;7.99;88.51
74372;BME280;62885;51.374;6.170;2024-02-23T11:14:32;63415.34;;;8.17;87.79
74372;BME280;62885;51.374;6.170;2024-02-23T11:17:00;63410.47;;;8.12;88.46
74372;BME280;62885;51.374;6.170;2024-02-23T11:19:39;63407.84;;;8.12;89.24
74372;BME280;62885;51.374;6.170;2024-02-23T11:22:08;63400.22;;;8.05;89.79
74372;BME280;62885;51.374;6.170;2024-02-23T11:24:34;63412.13;;;8.14;90.23
74372;BME280;62885;51.374;6.170;2024-02-23T11:27:00;63410.47;;;8.12;90.70
74372;BME280;62885;51.374;6.170;2024-02-23T11:29:33;63413.72;;;8.15;90.59
74372;BME280;62885;51.374;6.170;2024-02-23T11:32:00;63415.91;;;8.17;89.83
74372;BME280;62885;51.374;6.170;2024-02-23T11:34:27;63429.50;;;8.30;89.44
74372;BME280;62885;51.374;6.170;2024-02-23T11:36:53;63447.50;;;8.49;88.79
74372;BME280;62885;51.374;6.170;2024-02-23T11:39:20;63426.50;;;8.54;88.39
74372;BME280;62885;51.374;6.170;2024-02-23T11:41:48;63423.22;;;8.51;88.19
74372;BME280;62885;51.374;6.170;2024-02-23T11:44:16;63441.44;;;8.41;87.76
74372;BME280;62885;51.374;6.170;2024-02-23T11:46:46;63439.81;;;8.40;87.50
74372;BME280;62885;51.374;6.170;2024-02-23T11:49:12;63431.19;;;8.34;88.42
74372;BME280;62885;51.374;6.170;2024-02-23T11:51:37;63453.31;;;8.50;88.38
74372;BME280;62885;51.374;6.170;2024-02-23T11:54:03;63452.28;;;8.51;87.89
74372;BME280;62885;51.374;6.170;2024-02-23T11:56:29;63456.72;;;8.58;88.90
74372;BME280;62885;51.374;6.170;2024-02-23T11:58:55;63454.00;;;8.55;87.51
74372;BME280;62885;51.374;6.170;2024-02-23T12:01:21;63446.94;;;8.49;87.34
74372;BME280;62885;51.374;6.170;2024-02-23T12:03:46;63447.50;;;8.49;86.43
74372;BME280;62885;51.374;6.170;2024-02-23T12:06:14;63424.31;;;8.52;86.34
74372;BME280;62885;51.374;6.170;2024-02-23T12:08:40;63453.94;;;8.53;85.97
74372;BME280;62885;51.374;6.170;2024-02-23T12:11:07;63459.91;;;8.58;85.27
74372;BME280;62885;51.374;6.170;2024-02-23T12:13:34;63475.03;;;8.70;85.36
74372;BME280;62885;51.374;6.170;2024-02-23T12:16:00;63470.69;;;8.66;85.14
74372;BME280;62885;51.374;6.170;2024-02-23T12:18:26;63458.34;;;8.59;85.14
74372;BME280;62885;51.374;6.170;2024-02-23T12:20:52;63433.00;;;8.60;84.76
74372;BME280;62885;51.374;6.170;2024-02-23T12:23:17;63450.75;;;8.52;84.22
74372;BME280;62885;51.374;6.170;2024-02-23T12:25:53;63461.47;;;8.57;85.15
74372;BME280;62885;51.374;6.170;2024-02-23T12:28:22;63488.75;;;8.88;84.34
74372;BME280;62885;51.374;6.170;2024-02-23T12:30:58;63444.94;;;8.72;84.57
74372;BME280;62885;51.374;6.170;2024-02-23T12:33:23;63484.97;;;8.84;83.54
74372;BME280;62885;51.374;6.170;2024-02-23T12:35:49;63488.22;;;8.87;83.94
74372;BME280;62885;51.374;6.170;2024-02-23T12:38:14;63479.00;;;8.79;83.96
74372;BME280;62885;51.374;6.170;2024-02-23T12:40:39;63504.44;;;9.00;83.52
74372;BME280;62885;51.374;6.170;2024-02-23T12:43:05;63477.34;;;8.77;82.81
74372;BME280;62885;51.374;6.170;2024-02-23T12:45:30;63515.84;;;9.11;83.98
74372;BME280;62885;51.374;6.170;2024-02-23T12:47:55;63490.31;;;8.87;83.20
74372;BME280;62885;51.374;6.170;2024-02-23T12:50:21;63446.03;;;8.73;83.68
74372;BME280;62885;51.374;6.170;2024-02-23T12:52:46;63463.63;;;8.59;85.65
74372;BME280;62885;51.374;6.170;2024-02-23T12:55:12;63454.56;;;8.56;85.44
74372;BME280;62885;51.374;6.170;2024-02-23T12:57:37;63421.06;;;8.49;86.05