sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28628;BME280;15815;46.760;19.604;2023-01-25T00:02:20;101824.94;;;3.30;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:04:47;101842.97;;;3.41;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:07:15;101838.69;;;3.35;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:09:47;101852.94;;;3.42;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:19:43;101835.91;;;3.35;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:22:08;101858.81;;;3.40;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:24:37;101844.06;;;3.31;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:27:03;101838.13;;;3.24;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:29:28;101814.16;;;3.06;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:34:49;101831.41;;;3.25;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:37:43;101850.81;;;3.39;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:40:09;101860.09;;;3.34;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:42:40;101858.16;;;3.35;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:45:06;101844.13;;;3.18;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:47:31;101851.16;;;3.15;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:49:57;101862.63;;;3.22;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:52:22;101864.91;;;3.20;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:54:48;101868.69;;;3.24;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:57:14;101831.25;;;2.99;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T00:59:39;101849.66;;;3.09;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:02:07;101858.63;;;3.06;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:04:32;101839.09;;;2.97;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:06:58;101863.78;;;2.99;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:09:28;101871.28;;;2.98;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:11:53;101870.16;;;2.99;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:14:20;101861.75;;;2.91;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:16:46;101840.31;;;2.83;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:19:12;101845.72;;;2.88;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:21:38;101848.19;;;2.89;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:24:03;101853.16;;;3.01;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:26:29;101866.44;;;3.04;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:28:58;101842.91;;;2.79;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:31:23;101861.00;;;2.99;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:33:51;101840.13;;;2.79;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:36:19;101842.72;;;2.75;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:38:45;101856.22;;;2.91;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:41:14;101848.78;;;2.77;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:43:44;101843.31;;;2.72;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:51:34;101857.78;;;2.83;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:54:21;101863.84;;;2.85;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:56:59;101858.75;;;2.78;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T01:59:36;101819.34;;;2.54;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:02:04;101850.50;;;2.73;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:04:31;101833.84;;;2.73;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:10:04;101865.75;;;2.76;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:12:31;101830.31;;;2.59;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:14:58;101857.72;;;2.74;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:17:27;101857.72;;;2.74;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:22:24;101828.56;;;2.63;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:25:11;101827.91;;;2.66;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:28:10;101840.25;;;2.74;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:30:33;101851.53;;;2.77;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:32:58;101836.13;;;2.71;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:38:03;101826.78;;;2.67;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:40:30;101829.81;;;2.57;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:42:57;101818.84;;;2.52;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:45:31;101824.63;;;2.64;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:47:57;101833.28;;;2.63;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:50:23;101819.34;;;2.54;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:52:49;101828.38;;;2.60;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:55:15;101836.00;;;2.54;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T02:57:43;101824.28;;;2.43;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:00:10;101847.59;;;2.56;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:02:36;101833.09;;;2.59;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:05:03;101822.75;;;2.51;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:07:29;101824.75;;;2.59;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:09:54;101802.72;;;2.40;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:12:20;101823.88;;;2.50;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:14:45;101827.53;;;2.59;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:17:14;101812.78;;;2.50;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:19:40;101817.50;;;2.50;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:22:07;101815.56;;;2.50;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:24:32;101825.91;;;2.58;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:26:58;101824.13;;;2.62;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:29:23;101814.53;;;2.68;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:31:49;101815.69;;;2.67;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:34:14;101805.88;;;2.70;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:36:40;101800.78;;;2.63;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:39:05;101784.25;;;2.58;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:41:34;101790.81;;;2.62;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:43:59;101821.50;;;2.79;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:46:25;101815.25;;;2.74;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:48:52;101793.53;;;2.76;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:51:18;101809.75;;;2.83;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:53:49;101799.72;;;2.73;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:56:14;101805.22;;;2.87;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T03:58:40;101808.66;;;2.92;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:01:06;101800.97;;;2.89;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:03:32;101818.19;;;3.00;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:05:58;101796.56;;;2.88;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:08:25;101812.13;;;2.98;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:10:52;101801.66;;;2.95;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:13:19;101806.22;;;2.91;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:15:49;101833.34;;;2.94;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:18:15;101828.94;;;2.93;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:20:41;101825.53;;;2.96;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:23:09;101832.72;;;2.97;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:25:36;101828.44;;;2.91;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:28:02;101822.06;;;2.90;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:30:28;101818.47;;;2.90;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:32:53;101817.50;;;2.94;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:35:19;101826.53;;;3.00;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:37:58;101822.75;;;2.96;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:40:24;101826.97;;;2.93;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:42:50;101816.19;;;2.92;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:45:16;101825.34;;;2.92;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:47:42;101822.59;;;3.01;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:50:08;101834.75;;;3.05;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:52:34;101813.41;;;2.92;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:55:01;101838.66;;;3.04;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:57:27;101845.22;;;3.08;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T04:59:52;101821.09;;;2.95;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:02:18;101813.22;;;2.88;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:04:44;101831.97;;;3.05;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:07:09;101832.47;;;3.07;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:09:37;101829.88;;;3.10;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:12:02;101814.00;;;3.02;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:14:28;101810.50;;;2.97;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:16:54;101833.34;;;3.16;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:19:19;101838.91;;;3.16;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:21:46;101835.47;;;3.19;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:24:11;101829.59;;;3.21;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:26:37;101796.59;;;2.97;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:29:02;101812.88;;;3.12;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:31:28;101821.88;;;3.09;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:33:53;101812.88;;;3.12;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:36:19;101843.69;;;3.24;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:38:44;101828.16;;;3.23;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:41:10;101827.19;;;3.28;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:43:36;101846.38;;;3.38;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:46:02;101838.06;;;3.38;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:48:30;101838.22;;;3.41;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:50:57;101837.88;;;3.34;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:53:26;101842.78;;;3.37;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:55:52;101831.91;;;3.27;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T05:58:17;101852.44;;;3.40;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:00:43;101841.16;;;3.36;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:03:13;101843.78;;;3.41;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:05:38;101842.28;;;3.35;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:08:04;101856.69;;;3.37;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:10:30;101863.22;;;3.33;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:13:01;101860.94;;;3.35;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:15:26;101853.72;;;3.34;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:17:55;101850.63;;;3.35;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:20:21;101858.66;;;3.37;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:22:50;101835.53;;;3.28;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:25:19;101846.97;;;3.26;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:27:44;101846.97;;;3.26;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:30:10;101874.88;;;3.44;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:32:36;101846.53;;;3.33;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:35:01;101855.88;;;3.37;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:37:27;101867.03;;;3.46;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:39:53;101847.53;;;3.37;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:42:18;101856.38;;;3.39;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:44:44;101854.09;;;3.41;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:47:10;101865.38;;;3.45;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:49:36;101863.09;;;3.47;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:52:02;101856.00;;;3.32;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:54:28;101843.03;;;3.27;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:56:53;101849.25;;;3.24;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T06:59:19;101859.47;;;3.37;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:01:45;101858.97;;;3.35;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:04:11;101864.56;;;3.44;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:06:37;101867.53;;;3.48;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:09:08;101867.16;;;3.40;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:11:34;101848.59;;;3.27;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:13:59;101852.63;;;3.44;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:16:25;101870.31;;;3.48;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:18:51;101875.72;;;3.53;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:21:21;101867.47;;;3.39;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:23:48;101878.97;;;3.46;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:26:16;101872.22;;;3.38;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:28:46;101867.94;;;3.32;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:31:13;101880.13;;;3.54;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:33:38;101874.69;;;3.40;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:36:06;101880.13;;;3.54;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:38:32;101893.53;;;3.52;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:40:58;101889.13;;;3.51;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:43:24;101886.47;;;3.46;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:45:50;101873.88;;;3.39;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:48:18;101891.91;;;3.51;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:50:47;101871.59;;;3.41;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:53:13;101874.47;;;3.59;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:55:38;101882.88;;;3.76;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T07:58:04;101881.78;;;3.86;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:00:30;101878.50;;;3.84;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:02:55;101866.03;;;3.81;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:05:21;101865.09;;;3.86;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:07:47;101886.56;;;3.94;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:10:14;101889.84;;;4.04;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:12:43;101875.28;;;3.99;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:15:12;101879.09;;;4.12;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:17:38;101878.44;;;4.15;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:20:13;101885.00;;;4.19;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:22:39;101860.59;;;4.16;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:25:05;101867.81;;;4.25;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:27:30;101861.44;;;4.25;100.00
28628;BME280;15815;46.760;19.604;2023-01-25T08:29:58;101863.56;;;4.28;98.84
28628;BME280;15815;46.760;19.604;2023-01-25T08:32:23;101865.69;;;4.31;98.78
28628;BME280;15815;46.760;19.604;2023-01-25T08:34:53;101856.38;;;4.35;98.22
28628;BME280;15815;46.760;19.604;2023-01-25T08:37:22;101845.72;;;4.29;98.35
28628;BME280;15815;46.760;19.604;2023-01-25T08:39:48;101864.75;;;4.44;97.83
28628;BME280;15815;46.760;19.604;2023-01-25T08:42:13;101857.22;;;4.53;98.29
28628;BME280;15815;46.760;19.604;2023-01-25T08:44:40;101869.66;;;4.64;97.66
28628;BME280;15815;46.760;19.604;2023-01-25T08:47:09;101869.84;;;4.59;96.63
28628;BME280;15815;46.760;19.604;2023-01-25T08:49:34;101858.53;;;4.64;96.99
28628;BME280;15815;46.760;19.604;2023-01-25T08:52:00;101856.44;;;4.70;96.91
28628;BME280;15815;46.760;19.604;2023-01-25T08:54:25;101865.09;;;4.69;96.37
28628;BME280;15815;46.760;19.604;2023-01-25T08:56:52;101869.84;;;4.77;96.34
28628;BME280;15815;46.760;19.604;2023-01-25T08:59:18;101851.50;;;4.58;96.12
28628;BME280;15815;46.760;19.604;2023-01-25T09:01:43;101852.97;;;4.64;95.76
28628;BME280;15815;46.760;19.604;2023-01-25T09:04:09;101855.09;;;4.76;96.16
28628;BME280;15815;46.760;19.604;2023-01-25T09:06:35;101840.69;;;4.74;95.81
28628;BME280;15815;46.760;19.604;2023-01-25T09:09:00;101841.34;;;4.97;96.58
28628;BME280;15815;46.760;19.604;2023-01-25T09:11:26;101846.75;;;4.93;94.88
28628;BME280;15815;46.760;19.604;2023-01-25T09:13:51;101832.97;;;4.97;95.13
28628;BME280;15815;46.760;19.604;2023-01-25T09:16:20;101842.97;;;4.98;94.38
28628;BME280;15815;46.760;19.604;2023-01-25T09:18:46;101860.03;;;4.96;93.63
28628;BME280;15815;46.760;19.604;2023-01-25T09:21:17;101832.97;;;4.88;93.70
28628;BME280;15815;46.760;19.604;2023-01-25T09:23:43;101847.41;;;4.99;93.39
28628;BME280;15815;46.760;19.604;2023-01-25T09:26:10;101843.47;;;5.00;93.78
28628;BME280;15815;46.760;19.604;2023-01-25T09:28:35;101823.78;;;4.88;93.59
28628;BME280;15815;46.760;19.604;2023-01-25T09:31:05;101843.63;;;4.95;92.89
28628;BME280;15815;46.760;19.604;2023-01-25T09:33:33;101836.09;;;4.95;93.45
28628;BME280;15815;46.760;19.604;2023-01-25T09:36:02;101836.91;;;4.96;93.18
28628;BME280;15815;46.760;19.604;2023-01-25T09:38:28;101847.72;;;5.06;93.31
28628;BME280;15815;46.760;19.604;2023-01-25T09:46:40;101817.41;;;4.96;92.10
28628;BME280;15815;46.760;19.604;2023-01-25T09:55:14;101779.41;;;4.65;91.50
28628;BME280;15815;46.760;19.604;2023-01-25T09:57:44;101795.31;;;4.74;91.59
28628;BME280;15815;46.760;19.604;2023-01-25T10:00:37;101801.50;;;4.88;91.46
28628;BME280;15815;46.760;19.604;2023-01-25T10:03:20;101793.16;;;4.79;91.39
28628;BME280;15815;46.760;19.604;2023-01-25T10:05:49;101794.31;;;4.78;91.48
28628;BME280;15815;46.760;19.604;2023-01-25T10:08:24;101798.88;;;4.83;91.57
28628;BME280;15815;46.760;19.604;2023-01-25T10:11:13;101788.06;;;4.90;91.65
28628;BME280;15815;46.760;19.604;2023-01-25T10:13:42;101787.22;;;4.89;91.62
28628;BME280;15815;46.760;19.604;2023-01-25T10:16:38;101792.13;;;4.92;91.65
28628;BME280;15815;46.760;19.604;2023-01-25T10:19:21;101780.69;;;4.85;91.24
28628;BME280;15815;46.760;19.604;2023-01-25T10:24:57;101786.91;;;4.91;91.41
28628;BME280;15815;46.760;19.604;2023-01-25T10:27:47;101777.09;;;4.93;91.18
28628;BME280;15815;46.760;19.604;2023-01-25T10:30:35;101766.59;;;4.82;91.68
28628;BME280;15815;46.760;19.604;2023-01-25T10:33:12;101754.00;;;4.76;91.92
28628;BME280;15815;46.760;19.604;2023-01-25T10:35:44;101761.22;;;4.77;92.01
28628;BME280;15815;46.760;19.604;2023-01-25T10:38:23;101759.41;;;4.81;92.13
28628;BME280;15815;46.760;19.604;2023-01-25T10:40:58;101745.81;;;4.79;91.83
28628;BME280;15815;46.760;19.604;2023-01-25T10:43:24;101747.06;;;4.90;91.04
28628;BME280;15815;46.760;19.604;2023-01-25T10:45:50;101743.44;;;5.07;91.08
28628;BME280;15815;46.760;19.604;2023-01-25T10:48:25;101738.16;;;5.14;90.37
28628;BME280;15815;46.760;19.604;2023-01-25T10:50:53;101745.22;;;5.20;89.74
28628;BME280;15815;46.760;19.604;2023-01-25T10:53:36;101736.28;;;5.36;88.90
28628;BME280;15815;46.760;19.604;2023-01-25T10:58:39;101716.22;;;5.42;89.87
28628;BME280;15815;46.760;19.604;2023-01-25T11:01:24;101720.31;;;5.45;89.30
28628;BME280;15815;46.760;19.604;2023-01-25T11:03:51;101704.97;;;5.59;89.58
28628;BME280;15815;46.760;19.604;2023-01-25T11:06:31;101721.47;;;5.73;89.42
28628;BME280;15815;46.760;19.604;2023-01-25T11:08:58;101702.94;;;5.69;88.78
28628;BME280;15815;46.760;19.604;2023-01-25T11:11:33;101706.22;;;5.71;88.19
28628;BME280;15815;46.760;19.604;2023-01-25T11:13:59;101688.47;;;5.46;88.98
28628;BME280;15815;46.760;19.604;2023-01-25T11:16:32;101708.03;;;5.75;88.54
28628;BME280;15815;46.760;19.604;2023-01-25T11:18:59;101661.56;;;5.50;87.84
28628;BME280;15815;46.760;19.604;2023-01-25T11:21:30;101699.81;;;5.70;88.04
28628;BME280;15815;46.760;19.604;2023-01-25T11:26:38;101684.34;;;5.81;87.67
28628;BME280;15815;46.760;19.604;2023-01-25T11:29:18;101681.75;;;5.76;87.00
28628;BME280;15815;46.760;19.604;2023-01-25T11:31:48;101662.69;;;5.78;87.19
28628;BME280;15815;46.760;19.604;2023-01-25T11:34:16;101657.72;;;5.84;87.57
28628;BME280;15815;46.760;19.604;2023-01-25T11:42:40;101670.34;;;5.90;87.58
28628;BME280;15815;46.760;19.604;2023-01-25T11:50:56;101659.22;;;5.81;87.02
28628;BME280;15815;46.760;19.604;2023-01-25T11:53:51;101661.81;;;5.86;87.78
28628;BME280;15815;46.760;19.604;2023-01-25T12:24:21;101617.75;;;5.71;87.87
28628;BME280;15815;46.760;19.604;2023-01-25T12:27:30;101606.81;;;5.66;87.73
28628;BME280;15815;46.760;19.604;2023-01-25T12:32:45;101605.13;;;5.53;89.27
28628;BME280;15815;46.760;19.604;2023-01-25T12:38:02;101570.91;;;5.14;89.87
28628;BME280;15815;46.760;19.604;2023-01-25T12:41:01;101600.53;;;5.27;90.24
28628;BME280;15815;46.760;19.604;2023-01-25T12:43:48;101563.78;;;5.05;90.64
28628;BME280;15815;46.760;19.604;2023-01-25T12:46:44;101579.75;;;5.16;91.10
28628;BME280;15815;46.760;19.604;2023-01-25T12:54:56;101591.72;;;5.17;92.59
28628;BME280;15815;46.760;19.604;2023-01-25T13:00:22;101579.63;;;5.13;91.56
28628;BME280;15815;46.760;19.604;2023-01-25T13:03:27;101590.44;;;5.14;91.43
28628;BME280;15815;46.760;19.604;2023-01-25T13:09:10;101588.78;;;5.13;91.42
28628;BME280;15815;46.760;19.604;2023-01-25T13:11:41;101584.22;;;5.09;92.23
28628;BME280;15815;46.760;19.604;2023-01-25T13:16:44;101574.16;;;4.95;92.65
28628;BME280;15815;46.760;19.604;2023-01-25T13:21:58;101569.09;;;4.89;93.22
28628;BME280;15815;46.760;19.604;2023-01-25T13:24:31;101565.97;;;4.90;93.27
28628;BME280;15815;46.760;19.604;2023-01-25T13:29:57;101568.81;;;4.82;93.36
28628;BME280;15815;46.760;19.604;2023-01-25T13:37:17;101563.91;;;4.79;93.64
28628;BME280;15815;46.760;19.604;2023-01-25T13:45:10;101574.38;;;4.82;93.86
28628;BME280;15815;46.760;19.604;2023-01-25T13:47:37;101555.13;;;4.59;93.25
28628;BME280;15815;46.760;19.604;2023-01-25T13:50:21;101559.19;;;4.71;93.82
28628;BME280;15815;46.760;19.604;2023-01-25T13:55:42;101556.91;;;4.64;94.39
28628;BME280;15815;46.760;19.604;2023-01-25T13:58:35;101548.22;;;4.65;94.26
28628;BME280;15815;46.760;19.604;2023-01-25T14:03:39;101530.94;;;4.51;94.29
28628;BME280;15815;46.760;19.604;2023-01-25T14:06:06;101522.78;;;4.46;94.50
28628;BME280;15815;46.760;19.604;2023-01-25T14:08:42;101544.97;;;4.63;94.07
28628;BME280;15815;46.760;19.604;2023-01-25T14:11:18;101532.09;;;4.50;93.76
28628;BME280;15815;46.760;19.604;2023-01-25T14:13:58;101544.97;;;4.63;93.56
28628;BME280;15815;46.760;19.604;2023-01-25T14:16:24;101534.34;;;4.57;94.00
28628;BME280;15815;46.760;19.604;2023-01-25T14:18:49;101545.63;;;4.60;94.16
28628;BME280;15815;46.760;19.604;2023-01-25T14:23:42;101532.03;;;4.59;94.63
28628;BME280;15815;46.760;19.604;2023-01-25T14:28:47;101536.31;;;4.56;94.15
28628;BME280;15815;46.760;19.604;2023-01-25T14:31:36;101539.25;;;4.60;94.05
28628;BME280;15815;46.760;19.604;2023-01-25T14:34:03;101538.16;;;4.52;93.82
28628;BME280;15815;46.760;19.604;2023-01-25T14:36:31;101534.06;;;4.50;93.93
28628;BME280;15815;46.760;19.604;2023-01-25T14:38:57;101535.53;;;4.47;94.33
28628;BME280;15815;46.760;19.604;2023-01-25T14:41:32;101541.94;;;4.48;94.18
28628;BME280;15815;46.760;19.604;2023-01-25T14:44:10;101531.63;;;4.48;94.27
28628;BME280;15815;46.760;19.604;2023-01-25T14:46:38;101535.53;;;4.47;94.05
28628;BME280;15815;46.760;19.604;2023-01-25T14:51:46;101536.88;;;4.41;93.95
28628;BME280;15815;46.760;19.604;2023-01-25T14:54:22;101520.81;;;4.38;93.97
28628;BME280;15815;46.760;19.604;2023-01-25T14:56:56;101517.25;;;4.29;93.72
28628;BME280;15815;46.760;19.604;2023-01-25T15:01:58;101522.78;;;4.38;93.26
28628;BME280;15815;46.760;19.604;2023-01-25T15:04:26;101527.06;;;4.35;93.16
28628;BME280;15815;46.760;19.604;2023-01-25T15:06:54;101511.88;;;4.24;92.92
28628;BME280;15815;46.760;19.604;2023-01-25T15:10:03;101525.63;;;4.29;92.59