sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20145;BME280;10233;50.814;6.590;2022-11-20T00:00:50;99844.53;;;4.93;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:01:51;99836.19;;;4.89;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:02:51;99836.53;;;4.86;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:03:53;99840.44;;;4.90;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:04:53;99843.84;;;4.99;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:05:54;99843.78;;;4.84;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:06:59;99842.78;;;4.85;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:07:59;99840.19;;;4.77;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:09:00;99846.75;;;4.81;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:10:01;99840.50;;;4.82;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:11:10;99837.06;;;4.82;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:12:11;99839.97;;;4.87;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:13:11;99833.56;;;4.89;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:14:11;99838.75;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:15:12;99836.94;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:16:14;99838.81;;;4.67;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:17:15;99834.34;;;4.67;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:18:15;99838.16;;;4.65;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:19:15;99838.16;;;4.65;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:20:16;99832.47;;;4.53;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:21:22;99844.75;;;4.61;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:22:22;99830.78;;;4.60;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:23:23;99839.69;;;4.59;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:24:23;99851.88;;;4.52;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:25:24;99855.50;;;4.51;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:26:26;99852.88;;;4.51;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:27:26;99855.97;;;4.55;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:28:27;99851.19;;;4.58;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:29:27;99857.09;;;4.60;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:30:28;99858.09;;;4.59;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:31:30;99856.56;;;4.65;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:32:30;99855.22;;;4.69;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:33:31;99852.25;;;4.72;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:34:32;99849.47;;;4.73;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:35:35;99848.16;;;4.69;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:36:35;99860.78;;;4.74;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:37:36;99861.25;;;4.77;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:38:36;99862.38;;;4.83;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:39:37;99856.59;;;4.87;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:40:37;99847.72;;;4.88;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:41:37;99850.69;;;4.85;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:42:38;99845.66;;;4.98;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:43:38;99844.25;;;5.10;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:44:39;99843.94;;;5.05;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:45:39;99844.19;;;4.96;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:46:40;99839.72;;;4.96;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:47:41;99830.50;;;5.00;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:48:41;99835.75;;;5.00;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:49:42;99836.28;;;5.18;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:50:42;99843.19;;;5.19;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:51:43;99840.44;;;5.13;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:52:43;99842.06;;;5.14;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:53:44;99850.75;;;5.22;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:54:44;99850.78;;;5.14;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:56:01;99843.19;;;5.34;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:57:01;99840.00;;;5.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:58:04;99839.03;;;5.25;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T00:59:05;99847.72;;;5.25;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:00:06;99842.00;;;5.22;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:02:17;99843.94;;;5.05;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:03:17;99846.03;;;5.10;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:04:18;99837.97;;;5.11;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:05:19;99836.06;;;5.05;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:06:24;99840.31;;;5.06;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:07:25;99833.75;;;5.25;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:08:28;99830.84;;;5.20;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:09:29;99831.94;;;5.25;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:10:29;99828.66;;;5.23;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:11:32;99822.56;;;5.23;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:12:33;99819.00;;;5.16;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:13:34;99822.94;;;5.20;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:14:37;99819.94;;;5.23;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:15:38;99817.00;;;5.18;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:16:41;99825.22;;;5.00;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:17:42;99821.09;;;5.06;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:18:44;99815.03;;;4.97;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:19:48;99813.78;;;4.93;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:20:49;99813.94;;;4.92;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:21:51;99810.63;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:22:52;99804.59;;;4.67;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:23:53;99810.03;;;4.65;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:24:54;99803.94;;;4.65;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:25:54;99813.00;;;4.62;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:26:54;99811.78;;;4.73;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:27:55;99823.22;;;4.57;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:28:56;99825.94;;;4.49;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:29:57;99826.22;;;4.54;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:30:58;99831.34;;;4.48;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:31:58;99831.88;;;4.43;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:32:59;99836.66;;;4.40;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:34:03;99827.09;;;4.47;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:35:05;99835.84;;;4.39;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:36:06;99823.94;;;4.51;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:37:07;99823.34;;;4.41;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:38:07;99819.97;;;4.55;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:39:14;99826.84;;;4.56;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:40:15;99823.41;;;4.56;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:41:15;99822.22;;;4.58;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:42:36;99828.31;;;4.59;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:43:55;99819.44;;;4.82;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:44:58;99822.88;;;4.60;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:47:02;99826.25;;;4.46;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:48:04;99821.69;;;4.40;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:50:15;99823.53;;;4.32;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:51:22;99824.41;;;4.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:52:32;99827.03;;;4.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:53:36;99828.06;;;4.46;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:54:53;99825.25;;;4.47;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:55:59;99823.31;;;4.49;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:57:00;99813.41;;;4.51;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:58:02;99819.59;;;4.58;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T01:59:05;99817.50;;;4.54;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:00:13;99810.47;;;4.46;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:01:14;99813.38;;;4.59;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:02:15;99809.66;;;4.68;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:03:16;99812.00;;;4.63;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:04:19;99812.38;;;4.60;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:05:43;99820.25;;;4.38;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:06:53;99818.28;;;4.32;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:07:57;99810.78;;;4.21;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:08:59;99815.25;;;4.20;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:09:59;99811.69;;;4.36;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:11:00;99811.25;;;4.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:12:00;99805.81;;;4.26;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:13:01;99807.81;;;4.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:14:21;99803.31;;;4.32;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:15:22;99794.94;;;4.37;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:16:30;99797.34;;;4.38;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:17:31;99804.03;;;4.49;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:18:31;99799.63;;;4.49;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:19:32;99792.69;;;4.48;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:20:32;99797.97;;;4.48;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:21:47;99795.53;;;4.47;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:23:15;99792.84;;;4.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:24:19;99802.03;;;4.28;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:25:20;99790.03;;;4.26;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:26:22;99799.75;;;4.25;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:27:23;99789.41;;;4.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:28:24;99803.00;;;4.35;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:29:27;99799.78;;;4.17;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:30:32;99801.44;;;4.18;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:31:41;99808.31;;;4.19;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:32:42;99803.41;;;4.16;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:33:43;99809.00;;;4.13;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:34:43;99811.25;;;4.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:35:45;99811.22;;;4.32;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:36:46;99814.50;;;4.34;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:37:50;99811.19;;;4.40;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:38:51;99813.84;;;4.32;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:39:52;99809.25;;;4.34;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:40:52;99809.75;;;4.30;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:41:53;99812.81;;;4.41;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:42:55;99814.50;;;4.34;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:43:56;99810.44;;;4.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:44:56;99806.50;;;4.20;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:45:57;99812.97;;;4.09;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:46:58;99814.97;;;4.07;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:47:59;99809.47;;;4.17;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:49:01;99809.63;;;4.23;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:50:04;99808.91;;;4.29;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:51:04;99806.13;;;4.31;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:52:05;99817.81;;;4.28;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:53:05;99806.41;;;4.36;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:54:06;99807.56;;;4.41;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:55:07;99799.38;;;4.59;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:56:07;99808.47;;;4.48;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:57:07;99811.53;;;4.60;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:58:08;99811.13;;;4.48;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T02:59:09;99797.56;;;4.59;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:00:10;99803.63;;;4.60;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:01:10;99805.81;;;4.56;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:02:12;99805.06;;;4.70;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:03:12;99808.56;;;4.63;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:04:13;99799.03;;;4.62;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:05:13;99804.50;;;4.52;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:06:15;99804.50;;;4.52;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:07:16;99801.94;;;4.44;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:08:17;99803.66;;;4.29;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:09:18;99804.31;;;4.31;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:10:18;99806.69;;;4.18;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:11:18;99802.41;;;4.17;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:12:20;99805.59;;;4.13;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:13:20;99796.22;;;4.10;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:14:21;99787.84;;;4.07;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:15:22;99795.00;;;4.21;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:16:23;99796.16;;;4.18;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:17:23;99793.19;;;4.21;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:18:24;99792.47;;;4.05;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:19:24;99799.81;;;4.09;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:20:25;99784.28;;;4.00;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:21:25;99782.09;;;4.11;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:22:29;99787.06;;;4.29;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:23:31;99775.81;;;4.12;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:24:32;99778.06;;;4.23;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:25:32;99774.97;;;4.20;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:26:33;99763.44;;;4.21;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:27:34;99767.38;;;4.25;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:28:35;99763.53;;;4.35;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:29:35;99764.88;;;4.31;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:30:36;99766.66;;;4.31;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:31:38;99764.00;;;4.39;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:32:42;99764.75;;;4.47;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:33:43;99758.91;;;4.37;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:34:43;99764.63;;;4.41;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:35:44;99764.00;;;4.39;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:36:44;99763.00;;;4.40;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:37:44;99765.66;;;4.32;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:38:46;99758.16;;;4.51;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:39:47;99758.72;;;4.61;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:40:47;99758.97;;;4.74;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:41:50;99760.81;;;4.66;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:42:51;99759.78;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:43:53;99757.69;;;4.70;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:44:54;99752.69;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:45:54;99752.69;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:46:55;99757.41;;;4.65;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:47:55;99760.94;;;4.72;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:48:56;99758.69;;;4.69;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:49:57;99757.84;;;4.69;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:51:12;99760.94;;;4.72;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:52:13;99757.91;;;4.83;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:53:14;99759.88;;;4.81;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:54:15;99761.59;;;4.74;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:55:15;99757.13;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:56:18;99756.47;;;4.81;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:57:19;99758.31;;;4.72;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:58:19;99757.25;;;4.81;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T03:59:20;99751.06;;;4.74;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:00:20;99761.31;;;4.69;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:01:26;99752.69;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:02:27;99755.44;;;4.82;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:03:27;99757.91;;;4.83;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:04:28;99757.19;;;4.89;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:05:28;99757.91;;;4.83;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:06:34;99754.63;;;4.81;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:07:35;99755.00;;;4.78;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:08:36;99757.13;;;4.75;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:09:36;99756.34;;;4.74;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:10:37;99750.00;;;4.83;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:11:39;99747.91;;;4.79;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:12:40;99753.00;;;4.95;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:13:41;99753.38;;;4.92;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:14:42;99757.38;;;4.88;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:15:42;99754.44;;;4.83;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:16:44;99750.66;;;4.85;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:17:44;99755.63;;;4.80;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:18:45;99752.94;;;4.88;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:19:45;99755.56;;;4.88;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:20:46;99753.56;;;4.90;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:21:46;99752.56;;;4.91;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:22:47;99752.44;;;4.85;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:23:48;99751.94;;;4.89;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:24:49;99749.47;;;4.88;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:25:50;99747.50;;;5.04;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:26:50;99749.69;;;5.15;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:27:51;99750.16;;;5.04;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:28:51;99746.84;;;5.02;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:29:52;99744.44;;;5.01;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:30:52;99753.13;;;5.01;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:31:53;99751.03;;;4.97;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:32:53;99745.31;;;4.93;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:34:00;99754.69;;;4.96;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:35:01;99753.50;;;4.98;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:36:06;99757.38;;;5.02;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:37:06;99759.22;;;5.02;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:38:07;99759.56;;;4.99;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:39:12;99752.50;;;4.99;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:40:15;99750.50;;;5.01;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:41:18;99754.41;;;5.05;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:42:19;99754.88;;;5.09;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:43:28;99762.38;;;4.97;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:44:29;99757.59;;;5.01;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:45:29;99761.28;;;4.92;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:46:36;99758.66;;;4.92;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:47:37;99757.09;;;4.97;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:48:37;99755.66;;;4.95;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:49:38;99755.84;;;4.93;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:50:40;99761.13;;;4.93;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:51:40;99756.19;;;4.90;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:52:41;99759.28;;;4.94;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:53:41;99762.56;;;4.96;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:54:42;99760.03;;;5.02;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:55:42;99755.75;;;5.01;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:56:43;99757.66;;;5.07;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:57:43;99757.97;;;5.12;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:58:44;99759.59;;;5.13;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T04:59:44;99758.25;;;5.17;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:00:45;99754.78;;;5.17;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:01:45;99756.25;;;5.19;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:02:45;99754.25;;;5.21;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:03:46;99750.44;;;5.24;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:04:47;99748.28;;;5.27;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:05:47;99755.97;;;5.29;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:06:49;99759.09;;;5.32;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:07:50;99748.72;;;5.31;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:08:50;99757.09;;;5.34;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:09:51;99750.47;;;5.38;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:10:51;99754.44;;;5.34;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:11:51;99761.81;;;5.39;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:12:52;99754.91;;;5.38;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:13:53;99760.34;;;5.36;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:14:53;99758.53;;;5.37;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:15:54;99760.63;;;5.41;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:16:56;99759.25;;;5.45;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:17:56;99762.72;;;5.46;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:18:57;99763.91;;;5.43;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:19:57;99762.28;;;5.42;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:20:58;99759.09;;;5.47;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:21:58;99764.97;;;5.49;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:22:59;99768.19;;;5.44;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:23:59;99768.00;;;5.46;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:25:00;99760.28;;;5.44;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:26:01;99760.09;;;5.46;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:27:01;99759.09;;;5.47;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:28:02;99769.91;;;5.52;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:29:03;99760.38;;;5.51;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:30:04;99757.56;;;5.52;100.00
20145;BME280;10233;50.814;6.590;2022-11-20T05:31:09;99759.34;;;5.52;100.00