sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21863;BME280;11096;51.338;12.524;2023-04-25T00:02:20;99316.16;;;6.62;98.92
21863;BME280;11096;51.338;12.524;2023-04-25T00:04:46;99313.78;;;6.59;97.90
21863;BME280;11096;51.338;12.524;2023-04-25T00:07:13;99311.84;;;6.62;97.77
21863;BME280;11096;51.338;12.524;2023-04-25T00:09:39;99310.09;;;6.63;97.70
21863;BME280;11096;51.338;12.524;2023-04-25T00:12:04;99304.94;;;6.63;97.66
21863;BME280;11096;51.338;12.524;2023-04-25T00:14:30;99303.25;;;6.62;98.16
21863;BME280;11096;51.338;12.524;2023-04-25T00:16:58;99302.47;;;6.87;98.47
21863;BME280;11096;51.338;12.524;2023-04-25T00:19:24;99304.53;;;6.82;97.47
21863;BME280;11096;51.338;12.524;2023-04-25T00:21:49;99311.56;;;6.80;97.43
21863;BME280;11096;51.338;12.524;2023-04-25T00:24:15;99309.59;;;6.83;98.27
21863;BME280;11096;51.338;12.524;2023-04-25T00:26:40;99305.88;;;6.75;98.81
21863;BME280;11096;51.338;12.524;2023-04-25T00:29:06;99304.41;;;6.58;99.36
21863;BME280;11096;51.338;12.524;2023-04-25T00:31:31;99303.38;;;6.60;99.70
21863;BME280;11096;51.338;12.524;2023-04-25T00:33:56;99305.22;;;6.58;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:36:22;99302.13;;;6.53;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:38:47;99306.97;;;6.45;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:41:13;99311.75;;;6.24;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:43:39;99305.22;;;6.06;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:46:05;99304.88;;;6.10;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:48:30;99303.78;;;6.14;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:50:57;99304.97;;;5.96;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:53:24;99306.81;;;5.94;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:55:51;99308.28;;;5.84;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T00:58:20;99297.31;;;5.80;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:00:47;99308.66;;;5.63;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:03:17;99298.22;;;5.52;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:05:44;99297.84;;;5.44;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:08:10;99303.19;;;5.41;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:10:36;99301.81;;;5.49;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:13:02;99308.88;;;5.31;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:15:28;99303.84;;;5.15;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:17:54;99299.97;;;5.51;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:20:23;99303.47;;;5.36;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:22:50;99306.78;;;5.24;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:25:18;99305.50;;;5.02;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:27:44;99300.16;;;5.05;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:30:10;99305.84;;;4.96;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:32:36;99299.44;;;5.03;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:35:10;99302.66;;;4.92;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:37:42;99302.97;;;4.72;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:40:09;99304.22;;;4.65;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:42:37;99307.75;;;4.64;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:45:03;99305.91;;;4.66;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:47:29;99300.75;;;4.66;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:49:55;99299.56;;;4.71;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:52:21;99301.88;;;4.76;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:54:47;99300.38;;;4.72;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:57:13;99306.66;;;4.82;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T01:59:39;99304.72;;;4.71;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:02:06;99303.72;;;4.74;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:04:31;99304.91;;;4.68;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:06:57;99301.84;;;4.62;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:09:23;99302.22;;;4.70;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:11:48;99293.34;;;4.45;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:14:14;99296.13;;;4.57;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:16:39;99297.59;;;4.46;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:19:05;99297.78;;;4.43;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:21:31;99299.09;;;4.35;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:23:57;99300.47;;;4.26;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:26:23;99301.19;;;4.28;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:28:50;99299.38;;;4.30;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:31:16;99303.13;;;4.24;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:33:42;99302.44;;;4.21;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:36:07;99300.75;;;4.05;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:38:33;99300.56;;;4.08;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:40:58;99289.31;;;4.11;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:43:23;99292.59;;;4.13;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:45:49;99294.72;;;4.21;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:48:14;99291.19;;;4.07;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:50:40;99293.44;;;4.14;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:53:05;99293.41;;;4.29;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:55:30;99286.75;;;4.25;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T02:57:56;99287.00;;;4.21;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:00:21;99287.00;;;4.06;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:02:47;99289.88;;;4.16;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:05:13;99291.28;;;4.06;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:07:38;99292.63;;;3.97;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:10:06;99290.66;;;3.86;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:12:31;99291.31;;;3.90;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:14:57;99290.72;;;4.01;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:17:22;99294.53;;;4.09;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:19:48;99285.00;;;3.96;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:22:13;99283.41;;;3.93;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:24:38;99288.06;;;4.02;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:27:04;99289.38;;;3.94;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:29:29;99293.81;;;3.92;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:31:55;99290.94;;;4.12;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:34:20;99290.13;;;4.12;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:36:46;99291.94;;;4.09;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:39:12;99287.88;;;4.21;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:41:37;99294.03;;;4.33;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:44:03;99288.19;;;4.45;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:46:28;99285.28;;;4.51;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:48:54;99291.06;;;4.41;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:51:19;99290.56;;;4.34;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:53:45;99287.94;;;4.20;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:56:10;99286.38;;;4.17;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T03:58:35;99294.22;;;4.30;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:01:01;99291.09;;;4.25;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:03:32;99291.75;;;4.28;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:05:58;99294.16;;;4.32;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:08:24;99293.66;;;4.25;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:10:50;99299.47;;;4.28;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:13:15;99290.50;;;4.36;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:15:40;99294.91;;;4.34;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:18:06;99302.31;;;4.24;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:20:31;99293.75;;;4.23;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:22:57;99299.69;;;4.40;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:25:22;99297.50;;;4.48;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:27:49;99300.38;;;4.72;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:30:22;99305.38;;;4.75;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:32:52;99301.78;;;4.92;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:35:17;99308.50;;;4.94;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:37:43;99319.94;;;5.05;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:40:11;99322.09;;;4.82;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:42:36;99322.69;;;4.57;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:45:02;99324.97;;;4.47;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:47:28;99319.00;;;4.47;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:49:56;99325.16;;;4.44;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:52:21;99324.69;;;4.52;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:54:47;99323.88;;;4.51;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:57:12;99319.13;;;4.60;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T04:59:38;99325.00;;;4.62;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:02:03;99327.13;;;4.69;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:04:28;99326.16;;;4.86;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:06:54;99317.16;;;4.93;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:09:19;99321.94;;;5.14;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:11:45;99325.19;;;5.32;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:14:10;99335.38;;;5.48;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:16:36;99327.09;;;5.71;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:19:01;99331.22;;;5.74;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:21:26;99327.63;;;5.76;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:23:53;99333.00;;;6.00;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:26:19;99335.31;;;6.05;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:28:45;99326.50;;;6.22;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:31:11;99330.06;;;6.34;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:33:37;99317.38;;;6.43;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:36:03;99321.84;;;6.54;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:38:28;99329.34;;;6.84;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:40:54;99331.19;;;6.95;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:43:20;99337.69;;;7.14;100.00
21863;BME280;11096;51.338;12.524;2023-04-25T05:45:45;99336.16;;;7.24;97.71
21863;BME280;11096;51.338;12.524;2023-04-25T05:48:11;99335.50;;;7.33;94.21
21863;BME280;11096;51.338;12.524;2023-04-25T05:50:37;99330.72;;;7.52;92.18
21863;BME280;11096;51.338;12.524;2023-04-25T05:53:02;99335.00;;;7.53;90.16
21863;BME280;11096;51.338;12.524;2023-04-25T05:55:27;99342.25;;;7.85;88.62
21863;BME280;11096;51.338;12.524;2023-04-25T05:57:53;99333.41;;;8.01;86.21
21863;BME280;11096;51.338;12.524;2023-04-25T06:00:18;99339.50;;;8.00;85.27
21863;BME280;11096;51.338;12.524;2023-04-25T06:02:44;99330.19;;;8.10;82.17
21863;BME280;11096;51.338;12.524;2023-04-25T06:05:09;99337.44;;;8.29;79.00
21863;BME280;11096;51.338;12.524;2023-04-25T06:07:35;99344.53;;;8.38;77.81
21863;BME280;11096;51.338;12.524;2023-04-25T06:10:00;99342.69;;;8.40;77.89
21863;BME280;11096;51.338;12.524;2023-04-25T06:12:26;99342.69;;;8.75;75.65
21863;BME280;11096;51.338;12.524;2023-04-25T06:14:51;99342.91;;;8.72;75.27
21863;BME280;11096;51.338;12.524;2023-04-25T06:17:17;99344.78;;;8.59;74.06
21863;BME280;11096;51.338;12.524;2023-04-25T06:19:42;99348.47;;;8.79;74.66
21863;BME280;11096;51.338;12.524;2023-04-25T06:22:08;99346.56;;;8.81;74.82
21863;BME280;11096;51.338;12.524;2023-04-25T06:24:33;99352.59;;;8.81;73.36
21863;BME280;11096;51.338;12.524;2023-04-25T06:26:59;99349.00;;;9.18;72.12
21863;BME280;11096;51.338;12.524;2023-04-25T06:29:25;99345.00;;;9.14;71.20
21863;BME280;11096;51.338;12.524;2023-04-25T06:31:50;99348.19;;;9.17;70.08
21863;BME280;11096;51.338;12.524;2023-04-25T06:34:15;99348.88;;;8.97;70.38
21863;BME280;11096;51.338;12.524;2023-04-25T06:36:41;99356.19;;;9.14;69.28
21863;BME280;11096;51.338;12.524;2023-04-25T06:39:07;99354.25;;;8.82;70.05
21863;BME280;11096;51.338;12.524;2023-04-25T06:41:32;99359.50;;;8.70;70.44
21863;BME280;11096;51.338;12.524;2023-04-25T06:43:58;99361.38;;;9.14;70.62
21863;BME280;11096;51.338;12.524;2023-04-25T06:46:23;99358.00;;;9.36;70.18
21863;BME280;11096;51.338;12.524;2023-04-25T06:48:48;99358.22;;;9.33;70.15
21863;BME280;11096;51.338;12.524;2023-04-25T06:51:14;99366.97;;;8.86;69.87
21863;BME280;11096;51.338;12.524;2023-04-25T06:53:40;99365.84;;;9.01;70.68
21863;BME280;11096;51.338;12.524;2023-04-25T06:56:05;99364.91;;;9.02;70.39
21863;BME280;11096;51.338;12.524;2023-04-25T06:58:31;99366.69;;;9.24;69.68
21863;BME280;11096;51.338;12.524;2023-04-25T07:00:56;99370.25;;;9.23;70.49
21863;BME280;11096;51.338;12.524;2023-04-25T07:03:22;99361.75;;;9.32;70.25
21863;BME280;11096;51.338;12.524;2023-04-25T07:05:47;99369.97;;;9.03;70.44
21863;BME280;11096;51.338;12.524;2023-04-25T07:08:13;99372.00;;;9.22;70.09
21863;BME280;11096;51.338;12.524;2023-04-25T07:10:38;99380.00;;;9.08;71.42
21863;BME280;11096;51.338;12.524;2023-04-25T07:13:03;99377.13;;;9.00;71.79
21863;BME280;11096;51.338;12.524;2023-04-25T07:15:29;99377.59;;;8.94;71.32
21863;BME280;11096;51.338;12.524;2023-04-25T07:17:54;99385.19;;;9.08;71.65
21863;BME280;11096;51.338;12.524;2023-04-25T07:20:20;99384.19;;;8.98;71.60
21863;BME280;11096;51.338;12.524;2023-04-25T07:22:46;99384.91;;;9.00;71.95
21863;BME280;11096;51.338;12.524;2023-04-25T07:25:11;99381.81;;;8.84;72.50
21863;BME280;11096;51.338;12.524;2023-04-25T07:27:36;99384.09;;;8.99;72.10
21863;BME280;11096;51.338;12.524;2023-04-25T07:30:02;99391.34;;;8.83;72.27
21863;BME280;11096;51.338;12.524;2023-04-25T07:32:29;99393.53;;;8.65;72.83
21863;BME280;11096;51.338;12.524;2023-04-25T07:34:55;99398.31;;;8.34;73.64
21863;BME280;11096;51.338;12.524;2023-04-25T07:37:20;99396.28;;;8.51;73.88
21863;BME280;11096;51.338;12.524;2023-04-25T07:39:45;99404.34;;;8.59;74.22
21863;BME280;11096;51.338;12.524;2023-04-25T07:42:12;99403.22;;;8.50;74.62
21863;BME280;11096;51.338;12.524;2023-04-25T07:44:38;99399.34;;;8.56;74.68
21863;BME280;11096;51.338;12.524;2023-04-25T07:47:08;99398.88;;;8.51;74.36
21863;BME280;11096;51.338;12.524;2023-04-25T07:49:34;99405.03;;;8.61;74.20
21863;BME280;11096;51.338;12.524;2023-04-25T07:52:01;99404.34;;;8.59;73.91
21863;BME280;11096;51.338;12.524;2023-04-25T07:54:26;99410.44;;;8.82;73.60
21863;BME280;11096;51.338;12.524;2023-04-25T07:56:52;99412.13;;;8.70;73.01
21863;BME280;11096;51.338;12.524;2023-04-25T07:59:17;99410.69;;;8.66;73.23
21863;BME280;11096;51.338;12.524;2023-04-25T08:01:43;99415.88;;;8.66;73.44
21863;BME280;11096;51.338;12.524;2023-04-25T08:04:08;99416.59;;;8.68;74.11
21863;BME280;11096;51.338;12.524;2023-04-25T08:06:33;99413.59;;;8.86;73.39
21863;BME280;11096;51.338;12.524;2023-04-25T08:08:59;99423.31;;;8.71;74.38
21863;BME280;11096;51.338;12.524;2023-04-25T08:11:25;99426.03;;;8.69;74.32
21863;BME280;11096;51.338;12.524;2023-04-25T08:13:50;99431.31;;;8.44;74.11
21863;BME280;11096;51.338;12.524;2023-04-25T08:16:16;99439.09;;;8.31;73.41
21863;BME280;11096;51.338;12.524;2023-04-25T08:18:41;99433.59;;;8.35;72.58
21863;BME280;11096;51.338;12.524;2023-04-25T08:21:07;99439.22;;;8.42;71.76
21863;BME280;11096;51.338;12.524;2023-04-25T08:23:34;99439.97;;;8.55;71.68
21863;BME280;11096;51.338;12.524;2023-04-25T08:25:59;99434.53;;;8.71;70.91
21863;BME280;11096;51.338;12.524;2023-04-25T08:28:25;99430.16;;;8.96;70.07
21863;BME280;11096;51.338;12.524;2023-04-25T08:30:50;99447.38;;;9.08;69.41
21863;BME280;11096;51.338;12.524;2023-04-25T08:33:15;99445.53;;;9.33;68.00
21863;BME280;11096;51.338;12.524;2023-04-25T08:35:41;99441.94;;;9.58;67.01
21863;BME280;11096;51.338;12.524;2023-04-25T08:38:06;99450.28;;;9.39;66.84
21863;BME280;11096;51.338;12.524;2023-04-25T08:40:35;99451.03;;;9.63;66.21
21863;BME280;11096;51.338;12.524;2023-04-25T08:43:03;99462.09;;;9.77;65.46
21863;BME280;11096;51.338;12.524;2023-04-25T08:45:31;99451.63;;;9.89;64.44
21863;BME280;11096;51.338;12.524;2023-04-25T08:47:57;99460.69;;;10.40;63.16
21863;BME280;11096;51.338;12.524;2023-04-25T08:50:23;99461.41;;;11.49;60.81
21863;BME280;11096;51.338;12.524;2023-04-25T08:52:53;99467.06;;;11.85;59.34
21863;BME280;11096;51.338;12.524;2023-04-25T08:55:20;99459.06;;;11.46;59.06
21863;BME280;11096;51.338;12.524;2023-04-25T08:57:46;99456.47;;;11.46;59.33
21863;BME280;11096;51.338;12.524;2023-04-25T09:00:12;99466.00;;;10.82;60.33
21863;BME280;11096;51.338;12.524;2023-04-25T09:02:42;99473.84;;;10.71;61.35
21863;BME280;11096;51.338;12.524;2023-04-25T09:05:09;99477.59;;;10.78;61.40
21863;BME280;11096;51.338;12.524;2023-04-25T09:07:35;99479.25;;;11.32;61.10
21863;BME280;11096;51.338;12.524;2023-04-25T09:10:00;99487.00;;;10.90;59.80
21863;BME280;11096;51.338;12.524;2023-04-25T09:12:29;99490.59;;;11.10;59.50
21863;BME280;11096;51.338;12.524;2023-04-25T09:17:30;99493.72;;;10.93;59.19
21863;BME280;11096;51.338;12.524;2023-04-25T09:20:05;99491.50;;;10.88;59.40
21863;BME280;11096;51.338;12.524;2023-04-25T09:22:30;99507.94;;;11.10;59.63
21863;BME280;11096;51.338;12.524;2023-04-25T09:24:56;99495.72;;;11.64;58.38
21863;BME280;11096;51.338;12.524;2023-04-25T09:27:21;99502.25;;;12.31;58.23
21863;BME280;11096;51.338;12.524;2023-04-25T09:29:57;99503.66;;;12.04;57.11
21863;BME280;11096;51.338;12.524;2023-04-25T09:32:26;99511.78;;;12.20;56.10
21863;BME280;11096;51.338;12.524;2023-04-25T09:34:54;99511.78;;;12.61;55.34
21863;BME280;11096;51.338;12.524;2023-04-25T09:37:28;99511.78;;;12.71;55.08
21863;BME280;11096;51.338;12.524;2023-04-25T09:39:58;99521.81;;;12.75;53.73
21863;BME280;11096;51.338;12.524;2023-04-25T09:42:27;99520.97;;;12.75;53.43
21863;BME280;11096;51.338;12.524;2023-04-25T09:44:55;99524.13;;;12.18;54.30
21863;BME280;11096;51.338;12.524;2023-04-25T09:47:22;99521.00;;;12.24;55.07
21863;BME280;11096;51.338;12.524;2023-04-25T09:49:49;99523.66;;;11.82;54.76
21863;BME280;11096;51.338;12.524;2023-04-25T09:52:19;99527.84;;;11.74;54.96
21863;BME280;11096;51.338;12.524;2023-04-25T09:54:46;99532.00;;;11.76;55.17
21863;BME280;11096;51.338;12.524;2023-04-25T09:57:14;99532.94;;;11.54;55.43
21863;BME280;11096;51.338;12.524;2023-04-25T09:59:44;99540.22;;;11.81;56.36
21863;BME280;11096;51.338;12.524;2023-04-25T10:02:10;99534.47;;;10.92;57.88
21863;BME280;11096;51.338;12.524;2023-04-25T10:04:37;99541.03;;;10.76;60.00
21863;BME280;11096;51.338;12.524;2023-04-25T10:07:05;99542.25;;;11.04;60.82
21863;BME280;11096;51.338;12.524;2023-04-25T10:09:32;99543.34;;;10.46;61.11
21863;BME280;11096;51.338;12.524;2023-04-25T10:12:00;99547.72;;;11.01;61.08
21863;BME280;11096;51.338;12.524;2023-04-25T10:14:26;99543.84;;;10.84;60.56
21863;BME280;11096;51.338;12.524;2023-04-25T10:16:54;99547.22;;;10.63;59.10
21863;BME280;11096;51.338;12.524;2023-04-25T10:19:21;99535.25;;;10.72;59.28
21863;BME280;11096;51.338;12.524;2023-04-25T10:21:52;99548.75;;;10.55;58.66
21863;BME280;11096;51.338;12.524;2023-04-25T10:24:19;99554.13;;;9.73;60.20
21863;BME280;11096;51.338;12.524;2023-04-25T10:26:46;99552.03;;;10.00;61.58
21863;BME280;11096;51.338;12.524;2023-04-25T10:29:12;99546.13;;;10.09;61.02
21863;BME280;11096;51.338;12.524;2023-04-25T10:31:46;99545.91;;;10.58;60.96
21863;BME280;11096;51.338;12.524;2023-04-25T10:34:12;99554.81;;;10.99;59.14
21863;BME280;11096;51.338;12.524;2023-04-25T10:36:38;99549.72;;;11.29;59.11
21863;BME280;11096;51.338;12.524;2023-04-25T10:39:05;99539.56;;;11.26;58.29
21863;BME280;11096;51.338;12.524;2023-04-25T10:41:47;99543.50;;;11.42;57.20
21863;BME280;11096;51.338;12.524;2023-04-25T10:44:16;99542.50;;;12.67;56.49
21863;BME280;11096;51.338;12.524;2023-04-25T10:46:41;99541.59;;;12.78;54.40
21863;BME280;11096;51.338;12.524;2023-04-25T10:49:09;99546.28;;;12.43;54.62
21863;BME280;11096;51.338;12.524;2023-04-25T10:51:36;99550.25;;;12.07;55.67
21863;BME280;11096;51.338;12.524;2023-04-25T10:54:06;99548.81;;;11.72;56.22
21863;BME280;11096;51.338;12.524;2023-04-25T10:56:41;99549.50;;;11.32;56.78
21863;BME280;11096;51.338;12.524;2023-04-25T10:59:17;99552.38;;;10.86;57.29
21863;BME280;11096;51.338;12.524;2023-04-25T11:01:48;99559.09;;;10.77;58.98
21863;BME280;11096;51.338;12.524;2023-04-25T11:04:30;99559.81;;;10.68;59.43
21863;BME280;11096;51.338;12.524;2023-04-25T11:09:27;99565.03;;;10.45;59.18
21863;BME280;11096;51.338;12.524;2023-04-25T11:11:54;99563.13;;;10.25;59.16
21863;BME280;11096;51.338;12.524;2023-04-25T11:14:20;99567.16;;;10.40;59.92
21863;BME280;11096;51.338;12.524;2023-04-25T11:16:47;99572.47;;;10.50;59.65
21863;BME280;11096;51.338;12.524;2023-04-25T11:19:12;99572.63;;;10.37;59.99
21863;BME280;11096;51.338;12.524;2023-04-25T11:21:37;99579.78;;;10.34;60.47
21863;BME280;11096;51.338;12.524;2023-04-25T11:24:03;99579.00;;;9.86;60.74
21863;BME280;11096;51.338;12.524;2023-04-25T11:26:30;99577.75;;;10.03;61.89
21863;BME280;11096;51.338;12.524;2023-04-25T11:28:59;99586.22;;;9.94;61.40
21863;BME280;11096;51.338;12.524;2023-04-25T11:31:25;99591.16;;;9.86;61.48
21863;BME280;11096;51.338;12.524;2023-04-25T11:33:53;99598.09;;;9.74;62.62
21863;BME280;11096;51.338;12.524;2023-04-25T11:36:19;99598.28;;;9.95;62.51
21863;BME280;11096;51.338;12.524;2023-04-25T11:38:45;99602.59;;;9.83;63.46
21863;BME280;11096;51.338;12.524;2023-04-25T11:41:10;99600.84;;;9.49;63.34
21863;BME280;11096;51.338;12.524;2023-04-25T11:43:36;99602.50;;;9.50;63.01
21863;BME280;11096;51.338;12.524;2023-04-25T11:46:06;99601.16;;;9.79;63.69
21863;BME280;11096;51.338;12.524;2023-04-25T11:48:39;99605.06;;;9.74;62.88
21863;BME280;11096;51.338;12.524;2023-04-25T11:51:05;99610.47;;;9.71;62.56
21863;BME280;11096;51.338;12.524;2023-04-25T11:53:31;99603.84;;;9.66;61.50
21863;BME280;11096;51.338;12.524;2023-04-25T11:55:56;99604.63;;;9.80;61.34
21863;BME280;11096;51.338;12.524;2023-04-25T11:58:22;99607.00;;;10.05;61.81
21863;BME280;11096;51.338;12.524;2023-04-25T12:00:48;99590.75;;;10.15;60.73
21863;BME280;11096;51.338;12.524;2023-04-25T12:03:13;99591.09;;;10.21;59.32
21863;BME280;11096;51.338;12.524;2023-04-25T12:05:38;99602.91;;;10.14;58.10
21863;BME280;11096;51.338;12.524;2023-04-25T12:08:11;99593.78;;;10.08;57.92
21863;BME280;11096;51.338;12.524;2023-04-25T12:10:38;99593.94;;;10.18;57.72
21863;BME280;11096;51.338;12.524;2023-04-25T12:13:24;99608.50;;;10.43;57.16
21863;BME280;11096;51.338;12.524;2023-04-25T12:15:50;99602.34;;;10.56;56.92
21863;BME280;11096;51.338;12.524;2023-04-25T12:18:20;99598.22;;;10.76;56.71
21863;BME280;11096;51.338;12.524;2023-04-25T12:20:46;99606.72;;;10.55;56.94
21863;BME280;11096;51.338;12.524;2023-04-25T12:23:12;99603.28;;;10.43;57.03
21863;BME280;11096;51.338;12.524;2023-04-25T12:25:42;99603.28;;;10.43;56.73
21863;BME280;11096;51.338;12.524;2023-04-25T12:28:21;99610.88;;;10.46;56.73
21863;BME280;11096;51.338;12.524;2023-04-25T12:33:25;99604.13;;;11.32;54.61
21863;BME280;11096;51.338;12.524;2023-04-25T12:35:51;99592.03;;;11.64;52.61
21863;BME280;11096;51.338;12.524;2023-04-25T12:38:24;99585.00;;;11.54;51.89
21863;BME280;11096;51.338;12.524;2023-04-25T12:40:50;99597.25;;;11.31;51.95
21863;BME280;11096;51.338;12.524;2023-04-25T12:43:16;99591.91;;;11.01;52.14
21863;BME280;11096;51.338;12.524;2023-04-25T12:45:42;99601.94;;;11.05;53.14
21863;BME280;11096;51.338;12.524;2023-04-25T12:48:08;99598.44;;;10.72;53.21
21863;BME280;11096;51.338;12.524;2023-04-25T12:50:33;99595.88;;;10.39;53.07
21863;BME280;11096;51.338;12.524;2023-04-25T12:52:58;99600.81;;;10.30;53.68
21863;BME280;11096;51.338;12.524;2023-04-25T12:55:24;99603.97;;;10.12;54.33
21863;BME280;11096;51.338;12.524;2023-04-25T12:57:49;99615.38;;;10.09;54.37