sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41219;SDS011;26951;47.338;9.196;2023-04-15T00:00:09;3.88;;;1.38;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:02:54;5.43;;;1.05;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:05:39;3.03;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:08:24;3.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:11:08;2.42;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:13:52;1.98;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:16:36;3.28;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:19:21;1.45;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:22:05;3.92;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:24:49;3.22;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:27:34;1.37;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:30:18;1.13;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:33:03;1.77;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:35:47;2.35;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:38:31;1.27;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:41:16;2.08;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:44:02;1.92;;;1.23;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:46:46;2.22;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:49:33;2.35;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:52:17;1.30;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:55:01;1.80;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T00:57:47;2.97;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:04:19;1.42;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:07:03;1.55;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:09:47;1.33;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:12:31;2.33;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:15:16;1.25;;;0.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:18:01;1.75;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:20:45;1.55;;;1.27;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:23:30;0.98;;;0.82;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:26:15;1.35;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:28:59;1.13;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:31:50;1.67;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:34:35;1.88;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:37:19;1.25;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:40:03;2.03;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:42:48;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:45:32;1.75;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:48:16;3.33;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:51:01;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:53:45;3.53;;;1.25;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:56:29;2.40;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T01:59:13;2.60;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:01:57;1.40;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:04:42;2.73;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:07:27;1.80;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:10:14;1.92;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:12:59;1.13;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:15:49;1.15;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:18:35;2.17;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:21:19;2.08;;;1.23;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:24:03;1.80;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:26:48;3.50;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:29:32;4.82;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:32:16;1.30;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:35:02;1.40;;;0.97;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:37:50;2.60;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:40:34;1.52;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:43:18;1.52;;;1.23;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:46:02;3.13;;;1.05;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:48:47;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:51:32;2.17;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:54:17;1.00;;;0.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:57:02;1.40;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T02:59:49;1.80;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:02:33;3.05;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:05:18;3.85;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:08:02;2.85;;;1.33;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:10:46;1.88;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:13:31;1.38;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:16:15;1.27;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:19:00;1.38;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:21:44;2.22;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:24:28;1.88;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:27:13;2.78;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:29:57;1.55;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:32:41;2.15;;;1.25;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:35:25;1.90;;;1.27;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:38:09;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:40:53;2.05;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:43:38;2.70;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:46:22;1.90;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:49:07;2.13;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:51:51;1.60;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:54:36;2.25;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-04-15T03:57:19;3.72;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:00:04;1.38;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:02:49;2.30;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:05:33;2.92;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:08:21;2.13;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:11:05;2.10;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:13:49;2.20;;;1.27;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:16:33;2.88;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:19:17;3.38;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:22:02;1.75;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:24:46;1.20;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:27:31;1.10;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:30:15;3.67;;;1.58;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:32:59;1.15;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:35:43;2.05;;;1.52;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:38:27;2.53;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:41:11;1.25;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:43:55;3.63;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:46:40;2.53;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:49:24;1.50;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:52:08;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:54:53;2.20;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T04:57:37;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:00:22;3.63;;;1.33;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:03:06;3.22;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:05:51;2.20;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:08:35;2.13;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:11:20;1.53;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:14:04;1.48;;;0.85;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:16:49;2.38;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:19:33;2.45;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:22:17;1.80;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:25:01;2.70;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:27:46;2.47;;;1.33;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:30:30;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:33:14;1.02;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:35:58;1.42;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:38:42;3.58;;;0.85;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:41:26;1.83;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:44:11;2.67;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:46:55;2.35;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:49:39;1.63;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:52:23;1.17;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:55:07;1.70;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T05:57:52;4.28;;;1.05;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:00:36;3.05;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:03:20;1.45;;;1.27;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:06:05;3.60;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:08:50;3.40;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:11:34;2.00;;;1.38;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:14:19;2.92;;;1.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:17:03;1.23;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:19:47;1.30;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:22:33;3.25;;;1.52;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:25:17;3.65;;;1.25;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:28:01;1.67;;;1.48;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:30:45;2.92;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:33:30;2.72;;;1.38;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:36:14;2.83;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:38:59;1.85;;;1.25;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:41:43;0.90;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:44:28;1.50;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:47:12;1.85;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:49:57;2.00;;;1.35;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:52:41;3.53;;;1.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:55:25;2.15;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T06:58:09;1.67;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:00:55;2.60;;;1.65;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:03:39;2.03;;;1.65;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:06:24;2.83;;;1.77;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:09:08;3.58;;;1.88;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:11:53;3.22;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:14:37;3.13;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:17:21;5.80;;;2.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:20:06;11.68;;;3.83;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:22:50;4.72;;;2.78;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:25:34;3.55;;;1.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:28:19;26.95;;;11.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:31:03;21.13;;;9.27;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:33:47;38.75;;;14.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:36:31;33.15;;;14.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:39:16;6.70;;;3.75;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:42:00;3.72;;;1.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:44:44;3.67;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:47:29;6.18;;;2.03;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:50:14;2.90;;;1.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:52:58;1.73;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:55:42;3.05;;;1.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T07:58:27;6.03;;;2.53;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:01:11;2.20;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:03:55;3.33;;;1.88;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:06:39;4.75;;;1.65;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:09:23;1.60;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:12:07;4.40;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:14:54;4.70;;;1.58;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:17:39;4.65;;;1.65;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:20:23;3.28;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:23:08;3.00;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:25:52;2.50;;;1.63;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:28:37;2.30;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:31:25;2.63;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:34:12;1.40;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:36:56;5.88;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:39:40;2.47;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:42:30;3.58;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:45:18;4.15;;;1.58;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:48:03;11.38;;;2.47;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:50:48;2.55;;;1.25;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:53:33;2.63;;;1.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:56:18;3.15;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T08:59:06;3.45;;;2.05;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:01:51;3.42;;;2.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:04:36;3.78;;;1.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:07:20;4.50;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:10:04;3.35;;;1.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:12:49;4.25;;;2.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:15:33;3.38;;;1.75;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:18:30;2.85;;;1.88;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:21:16;2.85;;;2.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:24:00;5.40;;;2.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:26:46;3.00;;;1.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:29:30;5.80;;;2.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:32:15;2.58;;;1.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:35:07;3.60;;;2.35;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:38:01;5.03;;;1.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:40:49;4.18;;;2.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:43:37;2.85;;;1.83;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:46:39;3.58;;;2.22;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:49:24;3.40;;;1.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:52:08;4.95;;;1.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:54:57;3.17;;;2.03;;
41219;SDS011;26951;47.338;9.196;2023-04-15T09:57:42;3.70;;;1.77;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:00:29;3.58;;;1.92;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:03:19;2.97;;;2.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:06:05;3.63;;;2.15;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:08:49;2.90;;;1.85;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:11:33;5.25;;;2.63;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:14:18;2.00;;;1.55;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:17:03;3.00;;;1.65;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:19:48;5.10;;;1.92;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:22:35;2.50;;;2.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:25:20;1.98;;;1.58;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:28:05;2.65;;;2.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:33:36;3.60;;;2.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:36:22;3.10;;;1.85;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:42:32;4.75;;;2.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:45:18;6.70;;;1.67;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:48:03;5.43;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:50:54;4.20;;;2.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:53:40;4.22;;;2.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:56:27;5.60;;;2.78;;
41219;SDS011;26951;47.338;9.196;2023-04-15T10:59:12;2.72;;;2.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:01:59;4.38;;;2.35;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:04:54;4.38;;;2.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:13:19;5.32;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:16:05;7.88;;;2.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:18:53;5.60;;;2.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:21:38;3.15;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:24:26;4.35;;;2.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:27:18;4.80;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:30:17;4.32;;;2.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:33:06;3.80;;;2.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:35:52;3.60;;;2.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:38:41;3.15;;;2.28;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:41:25;4.35;;;2.38;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:44:16;5.22;;;2.72;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:47:01;3.67;;;2.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:50:15;4.88;;;2.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:53:07;4.38;;;2.53;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:55:52;2.80;;;1.92;;
41219;SDS011;26951;47.338;9.196;2023-04-15T11:58:37;3.80;;;2.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:01:34;3.63;;;2.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:04:21;5.30;;;2.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:07:07;6.78;;;3.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:09:54;4.65;;;3.08;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:12:40;4.60;;;2.55;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:15:25;5.60;;;2.55;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:18:16;5.13;;;2.85;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:21:08;4.68;;;2.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:26:45;3.78;;;2.88;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:29:40;4.78;;;3.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:32:25;4.97;;;2.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:35:10;2.90;;;2.47;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:37:54;2.97;;;2.67;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:40:38;5.85;;;3.22;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:43:23;5.32;;;2.65;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:46:07;4.78;;;2.35;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:48:53;4.25;;;2.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:51:37;4.05;;;2.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:54:21;3.03;;;2.35;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:57:05;4.03;;;2.67;;
41219;SDS011;26951;47.338;9.196;2023-04-15T12:59:50;3.97;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:02:34;5.68;;;2.35;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:05:20;3.42;;;1.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:08:05;4.53;;;1.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:10:49;3.43;;;1.77;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:13:33;2.72;;;1.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:16:17;2.88;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:19:02;4.25;;;1.65;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:21:48;1.90;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:24:32;3.28;;;1.33;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:27:16;3.15;;;1.35;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:30:01;4.45;;;2.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:32:46;2.53;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:38:16;2.17;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:41:00;2.80;;;1.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:43:44;3.38;;;2.38;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:46:28;2.75;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:49:12;3.30;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:51:56;2.90;;;1.58;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:54:40;2.33;;;1.48;;
41219;SDS011;26951;47.338;9.196;2023-04-15T13:57:24;2.35;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:00:09;4.13;;;1.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:02:54;2.50;;;1.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:05:38;2.33;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:08:23;3.15;;;1.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:11:08;3.83;;;1.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:13:52;3.58;;;2.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:16:36;3.97;;;1.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:19:20;3.50;;;2.25;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:22:05;4.38;;;1.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:24:49;4.30;;;2.58;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:27:36;3.92;;;1.63;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:30:20;4.18;;;2.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:33:04;2.30;;;1.85;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:35:48;3.88;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:38:34;3.35;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:41:21;2.35;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:44:05;3.70;;;2.22;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:46:51;4.88;;;2.15;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:49:36;4.30;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:52:20;5.80;;;2.47;;
41219;SDS011;26951;47.338;9.196;2023-04-15T14:57:49;4.28;;;2.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:00:34;4.75;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:03:22;2.63;;;2.00;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:06:06;2.47;;;2.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:08:50;6.28;;;2.45;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:11:34;4.28;;;2.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:14:18;2.20;;;1.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:17:03;4.18;;;2.20;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:19:47;2.42;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:22:31;3.42;;;2.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:25:15;4.20;;;2.17;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:27:59;4.18;;;2.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:30:43;4.22;;;2.72;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:33:27;2.75;;;1.77;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:36:12;3.80;;;2.13;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:38:59;3.03;;;2.03;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:41:43;4.63;;;2.42;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:44:27;3.50;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:47:11;3.00;;;2.03;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:49:55;4.35;;;2.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:52:39;2.90;;;1.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:55:24;4.85;;;2.30;;
41219;SDS011;26951;47.338;9.196;2023-04-15T15:58:09;2.80;;;2.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:00:54;2.63;;;1.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:03:37;4.72;;;2.10;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:06:22;2.70;;;2.03;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:09:06;2.90;;;1.83;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:11:50;2.58;;;1.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:14:34;3.20;;;2.22;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:17:19;5.00;;;1.90;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:20:03;3.72;;;2.03;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:22:48;3.90;;;1.95;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:25:32;3.47;;;1.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:28:17;3.67;;;1.70;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:31:01;3.60;;;1.98;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:33:45;3.10;;;2.50;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:36:30;3.45;;;2.40;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:39:16;3.70;;;1.92;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:42:00;2.38;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:44:45;3.08;;;1.73;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:47:29;6.80;;;2.83;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:50:13;3.85;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:52:57;2.58;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:55:41;2.38;;;1.80;;
41219;SDS011;26951;47.338;9.196;2023-04-15T16:58:25;3.88;;;2.03;;