sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2549;BME280;1284;53.520;10.248;2022-09-09T00:04:37;100142.94;;;17.31;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:09:31;100130.09;;;17.32;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:12:31;100136.66;;;17.11;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:15:10;100136.13;;;16.93;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:18:15;100134.31;;;16.83;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:21:05;100130.72;;;16.89;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:23:39;100134.97;;;17.17;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:26:09;100133.44;;;17.16;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:28:45;100130.22;;;17.25;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:31:20;100131.44;;;17.20;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:33:48;100126.31;;;17.26;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:36:18;100133.25;;;17.30;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:38:52;100140.94;;;17.35;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:41:43;100136.94;;;17.17;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:44:30;100134.09;;;17.24;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:46:59;100133.97;;;17.31;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:54:55;100126.47;;;17.38;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T00:57:27;100136.88;;;17.20;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:00:16;100122.09;;;17.21;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:02:53;100120.50;;;17.24;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:05:37;100133.59;;;17.32;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:08:18;100132.69;;;17.39;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:10:52;100127.72;;;17.34;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:13:34;100120.63;;;17.40;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:16:09;100127.41;;;17.55;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:18:43;100122.94;;;17.41;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:21:22;100118.22;;;17.45;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:24:19;100124.59;;;17.35;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:26:58;100125.97;;;17.47;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:29:25;100122.78;;;17.52;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:32:00;100124.06;;;17.44;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:34:31;100127.91;;;17.46;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:37:07;100126.22;;;17.56;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:39:37;100120.41;;;17.54;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:42:09;100122.28;;;17.34;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:44:36;100121.63;;;17.26;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:47:04;100125.00;;;17.34;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:49:30;100123.81;;;17.35;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:51:59;100123.72;;;17.42;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:54:30;100120.47;;;17.50;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T01:57:20;100117.41;;;17.48;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:00:08;100117.84;;;17.43;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:05:39;100121.75;;;17.42;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:08:32;100116.00;;;17.37;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:13:38;100115.47;;;17.22;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:16:10;100118.84;;;17.30;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:19:06;100121.78;;;17.15;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:21:49;100115.56;;;17.15;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:24:15;100127.53;;;17.21;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:26:50;100125.63;;;17.18;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:29:26;100116.19;;;16.99;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:31:55;100110.72;;;17.03;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:34:28;100108.88;;;17.20;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:36:57;100115.06;;;16.97;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:39:24;100111.38;;;16.84;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:41:51;100119.44;;;16.91;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:44:18;100115.50;;;16.92;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:49:43;100107.00;;;16.90;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:52:14;100116.25;;;16.96;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:54:44;100107.50;;;17.08;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:57:16;100103.84;;;16.95;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T02:59:46;100109.03;;;16.86;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:02:12;100114.78;;;16.88;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:04:40;100120.75;;;17.06;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:07:09;100120.88;;;16.99;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:09:35;100109.22;;;16.98;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:12:00;100121.13;;;16.81;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:14:28;100116.84;;;16.80;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:19:28;100121.38;;;16.90;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:21:55;100115.31;;;16.79;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:24:22;100123.44;;;16.83;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:26:48;100116.09;;;16.80;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:29:16;100124.56;;;16.85;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:31:44;100119.78;;;16.93;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:34:11;100117.00;;;16.96;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:36:36;100122.75;;;17.02;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:39:03;100113.53;;;16.96;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:41:30;100115.50;;;16.92;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:43:57;100120.66;;;16.86;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:46:25;100121.91;;;16.82;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:48:52;100129.06;;;16.69;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:51:19;100125.41;;;16.79;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:53:45;100130.66;;;16.66;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:56:12;100133.69;;;16.72;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T03:58:37;100135.50;;;16.82;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:01:08;100127.06;;;16.73;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:03:35;100123.53;;;16.76;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:06:02;100134.78;;;16.78;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:08:30;100131.13;;;16.58;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:11:00;100129.25;;;16.55;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:13:31;100137.84;;;16.46;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:15:58;100136.69;;;16.51;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:18:25;100134.22;;;16.60;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:20:52;100137.50;;;16.44;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:23:21;100137.09;;;16.46;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:25:48;100138.97;;;16.52;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:28:15;100147.59;;;16.44;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:30:42;100143.69;;;16.48;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:33:08;100138.84;;;16.63;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:35:35;100148.72;;;16.50;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:38:01;100153.75;;;16.48;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:40:30;100148.28;;;16.55;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:43:00;100153.53;;;16.69;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:45:26;100151.94;;;16.71;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:47:52;100152.53;;;16.56;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:50:19;100154.31;;;16.69;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:52:46;100160.00;;;16.78;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:55:12;100154.00;;;16.64;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T04:57:43;100164.00;;;16.70;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:00:11;100164.25;;;16.46;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:02:39;100159.28;;;16.41;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:05:06;100163.50;;;16.45;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:07:32;100159.78;;;16.66;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:09:57;100160.53;;;16.70;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:12:24;100151.69;;;16.62;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:14:51;100163.59;;;16.72;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:17:17;100166.75;;;16.67;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:19:43;100162.19;;;16.60;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:22:10;100166.53;;;16.54;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:24:42;100173.19;;;16.50;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:27:09;100158.22;;;16.65;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:29:38;100166.84;;;16.60;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:32:06;100169.84;;;16.69;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:34:34;100172.13;;;16.74;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:37:00;100172.19;;;16.67;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:39:25;100171.16;;;16.57;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:41:51;100168.97;;;16.42;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:44:16;100178.63;;;16.50;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:46:42;100178.78;;;16.69;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:49:08;100181.03;;;16.74;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:51:34;100187.53;;;16.84;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:54:05;100186.25;;;16.92;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:56:35;100190.28;;;16.50;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T05:59:01;100193.53;;;16.72;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:01:30;100194.50;;;16.85;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:03:57;100193.06;;;16.77;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:06:30;100195.88;;;17.00;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:08:57;100198.28;;;16.94;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:11:33;100206.16;;;16.85;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:13:59;100202.56;;;16.92;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:16:27;100211.66;;;17.12;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:18:54;100211.53;;;17.19;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:21:23;100212.00;;;17.41;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:23:49;100206.16;;;17.42;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:26:20;100211.66;;;17.39;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:28:49;100221.31;;;17.43;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:31:16;100219.59;;;17.56;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:33:50;100226.22;;;17.55;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:36:21;100223.31;;;17.66;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:38:47;100222.91;;;17.67;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:41:16;100217.44;;;17.71;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:43:47;100223.81;;;17.61;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:46:16;100217.47;;;17.67;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:48:44;100219.81;;;17.65;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:51:12;100221.25;;;17.73;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:53:40;100228.25;;;17.74;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T06:58:35;100206.56;;;17.67;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:01:04;100220.44;;;17.76;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:03:29;100226.72;;;17.73;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:05:56;100215.34;;;17.55;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:08:23;100215.09;;;17.69;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:10:51;100207.91;;;17.82;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:13:28;100211.56;;;17.95;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:15:55;100218.41;;;18.27;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:18:20;100221.50;;;18.29;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:20:53;100219.22;;;18.47;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:23:20;100221.84;;;18.31;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:25:46;100231.34;;;18.46;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:28:14;100227.84;;;18.65;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:30:40;100227.16;;;18.80;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:33:06;100230.06;;;18.70;99.92
2549;BME280;1284;53.520;10.248;2022-09-09T07:35:32;100230.84;;;18.51;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:37:58;100233.84;;;18.56;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:40:25;100228.34;;;18.60;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:42:52;100246.03;;;18.91;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:45:17;100245.53;;;19.16;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:50:09;100248.50;;;19.57;98.86
2549;BME280;1284;53.520;10.248;2022-09-09T07:52:35;100244.53;;;19.77;99.69
2549;BME280;1284;53.520;10.248;2022-09-09T07:55:04;100258.97;;;19.94;100.00
2549;BME280;1284;53.520;10.248;2022-09-09T07:57:30;100264.00;;;20.12;99.37
2549;BME280;1284;53.520;10.248;2022-09-09T07:59:57;100274.59;;;20.42;97.51
2549;BME280;1284;53.520;10.248;2022-09-09T08:04:51;100272.56;;;20.58;96.42
2549;BME280;1284;53.520;10.248;2022-09-09T08:07:19;100271.28;;;20.63;95.71
2549;BME280;1284;53.520;10.248;2022-09-09T08:09:50;100267.44;;;20.32;94.30
2549;BME280;1284;53.520;10.248;2022-09-09T08:12:23;100268.28;;;20.29;94.39
2549;BME280;1284;53.520;10.248;2022-09-09T08:14:49;100264.53;;;20.07;94.95
2549;BME280;1284;53.520;10.248;2022-09-09T08:17:16;100270.22;;;19.96;95.73
2549;BME280;1284;53.520;10.248;2022-09-09T08:19:43;100262.66;;;19.88;95.81
2549;BME280;1284;53.520;10.248;2022-09-09T08:22:14;100269.56;;;19.92;96.31
2549;BME280;1284;53.520;10.248;2022-09-09T08:24:39;100266.56;;;20.03;96.03
2549;BME280;1284;53.520;10.248;2022-09-09T08:27:06;100276.28;;;20.04;96.27
2549;BME280;1284;53.520;10.248;2022-09-09T08:29:32;100282.28;;;19.99;96.67
2549;BME280;1284;53.520;10.248;2022-09-09T08:31:58;100280.75;;;20.14;96.58
2549;BME280;1284;53.520;10.248;2022-09-09T08:34:26;100279.22;;;20.29;95.48
2549;BME280;1284;53.520;10.248;2022-09-09T08:36:53;100284.94;;;20.34;94.22
2549;BME280;1284;53.520;10.248;2022-09-09T08:39:26;100281.19;;;20.28;95.04
2549;BME280;1284;53.520;10.248;2022-09-09T08:52:32;100286.56;;;20.16;93.64
2549;BME280;1284;53.520;10.248;2022-09-09T08:57:50;100284.69;;;19.97;94.83
2549;BME280;1284;53.520;10.248;2022-09-09T09:00:17;100284.44;;;20.07;94.59
2549;BME280;1284;53.520;10.248;2022-09-09T09:08:01;100288.63;;;20.73;93.50
2549;BME280;1284;53.520;10.248;2022-09-09T09:10:47;100293.22;;;21.04;93.42
2549;BME280;1284;53.520;10.248;2022-09-09T09:13:30;100304.91;;;21.33;91.98
2549;BME280;1284;53.520;10.248;2022-09-09T09:18:43;100313.03;;;21.37;89.13
2549;BME280;1284;53.520;10.248;2022-09-09T09:21:16;100306.56;;;21.43;86.49
2549;BME280;1284;53.520;10.248;2022-09-09T09:23:56;100308.13;;;21.70;87.90
2549;BME280;1284;53.520;10.248;2022-09-09T09:26:26;100312.75;;;21.98;88.10
2549;BME280;1284;53.520;10.248;2022-09-09T09:28:58;100311.56;;;21.99;84.55
2549;BME280;1284;53.520;10.248;2022-09-09T09:31:25;100305.28;;;22.11;84.99
2549;BME280;1284;53.520;10.248;2022-09-09T09:33:53;100310.09;;;22.19;85.91
2549;BME280;1284;53.520;10.248;2022-09-09T09:36:46;100311.59;;;22.33;84.92
2549;BME280;1284;53.520;10.248;2022-09-09T09:39:25;100306.44;;;22.35;81.61
2549;BME280;1284;53.520;10.248;2022-09-09T09:41:57;100302.91;;;22.34;81.80
2549;BME280;1284;53.520;10.248;2022-09-09T09:44:31;100312.47;;;22.30;81.58
2549;BME280;1284;53.520;10.248;2022-09-09T09:49:33;100303.28;;;22.24;81.57
2549;BME280;1284;53.520;10.248;2022-09-09T09:52:01;100303.63;;;22.13;81.67
2549;BME280;1284;53.520;10.248;2022-09-09T09:54:31;100301.34;;;22.59;82.68
2549;BME280;1284;53.520;10.248;2022-09-09T09:57:12;100302.31;;;23.08;80.13
2549;BME280;1284;53.520;10.248;2022-09-09T09:59:40;100306.97;;;22.98;78.27
2549;BME280;1284;53.520;10.248;2022-09-09T10:02:17;100308.13;;;22.88;79.34
2549;BME280;1284;53.520;10.248;2022-09-09T10:04:45;100306.72;;;23.05;79.52
2549;BME280;1284;53.520;10.248;2022-09-09T10:07:15;100306.78;;;23.14;80.17
2549;BME280;1284;53.520;10.248;2022-09-09T10:09:42;100318.03;;;22.86;79.14
2549;BME280;1284;53.520;10.248;2022-09-09T10:14:55;100312.97;;;22.84;79.54
2549;BME280;1284;53.520;10.248;2022-09-09T10:20:56;100320.16;;;22.35;82.54
2549;BME280;1284;53.520;10.248;2022-09-09T10:22:52;100318.25;;;22.91;80.11
2549;BME280;1284;53.520;10.248;2022-09-09T10:25:35;100315.59;;;23.09;80.46
2549;BME280;1284;53.520;10.248;2022-09-09T10:28:20;100305.13;;;23.39;78.64
2549;BME280;1284;53.520;10.248;2022-09-09T10:34:14;100298.34;;;24.01;76.21
2549;BME280;1284;53.520;10.248;2022-09-09T10:36:47;100302.69;;;24.11;73.99
2549;BME280;1284;53.520;10.248;2022-09-09T10:39:36;100309.06;;;24.08;74.88
2549;BME280;1284;53.520;10.248;2022-09-09T10:42:16;100299.16;;;23.71;73.41
2549;BME280;1284;53.520;10.248;2022-09-09T10:55:44;100298.69;;;23.11;77.34
2549;BME280;1284;53.520;10.248;2022-09-09T10:58:18;100293.47;;;23.35;76.73
2549;BME280;1284;53.520;10.248;2022-09-09T11:00:49;100292.91;;;23.18;75.31
2549;BME280;1284;53.520;10.248;2022-09-09T11:03:22;100291.91;;;23.24;74.27
2549;BME280;1284;53.520;10.248;2022-09-09T11:06:14;100284.06;;;23.45;73.58
2549;BME280;1284;53.520;10.248;2022-09-09T11:08:42;100293.38;;;23.16;75.35
2549;BME280;1284;53.520;10.248;2022-09-09T11:11:21;100288.34;;;22.93;76.45
2549;BME280;1284;53.520;10.248;2022-09-09T11:19:28;100280.41;;;22.74;76.03
2549;BME280;1284;53.520;10.248;2022-09-09T11:21:57;100286.72;;;22.83;77.04
2549;BME280;1284;53.520;10.248;2022-09-09T11:27:00;100283.56;;;23.15;77.89
2549;BME280;1284;53.520;10.248;2022-09-09T11:35:27;100296.25;;;24.14;76.92
2549;BME280;1284;53.520;10.248;2022-09-09T11:38:20;100295.34;;;24.26;73.20
2549;BME280;1284;53.520;10.248;2022-09-09T11:41:03;100295.19;;;24.30;71.28
2549;BME280;1284;53.520;10.248;2022-09-09T11:44:08;100305.47;;;24.29;73.70
2549;BME280;1284;53.520;10.248;2022-09-09T11:46:35;100299.03;;;24.23;72.85
2549;BME280;1284;53.520;10.248;2022-09-09T11:49:05;100283.59;;;23.77;73.09
2549;BME280;1284;53.520;10.248;2022-09-09T11:51:33;100291.53;;;23.75;74.70
2549;BME280;1284;53.520;10.248;2022-09-09T11:54:29;100294.91;;;23.79;74.11
2549;BME280;1284;53.520;10.248;2022-09-09T11:56:56;100297.63;;;23.70;75.52
2549;BME280;1284;53.520;10.248;2022-09-09T11:59:23;100298.56;;;23.76;73.62
2549;BME280;1284;53.520;10.248;2022-09-09T12:02:22;100295.84;;;23.45;75.28
2549;BME280;1284;53.520;10.248;2022-09-09T12:04:55;100310.88;;;23.32;76.80
2549;BME280;1284;53.520;10.248;2022-09-09T12:07:32;100302.13;;;23.24;77.81
2549;BME280;1284;53.520;10.248;2022-09-09T12:12:45;100303.91;;;22.96;82.00
2549;BME280;1284;53.520;10.248;2022-09-09T12:28:49;100300.75;;;22.29;87.01
2549;BME280;1284;53.520;10.248;2022-09-09T12:31:28;100300.16;;;22.47;87.13
2549;BME280;1284;53.520;10.248;2022-09-09T12:34:09;100305.19;;;22.49;88.02
2549;BME280;1284;53.520;10.248;2022-09-09T12:36:37;100317.69;;;22.50;86.57
2549;BME280;1284;53.520;10.248;2022-09-09T12:39:17;100307.59;;;22.59;85.63
2549;BME280;1284;53.520;10.248;2022-09-09T12:41:53;100304.41;;;22.48;85.28
2549;BME280;1284;53.520;10.248;2022-09-09T12:44:24;100308.13;;;22.54;86.37
2549;BME280;1284;53.520;10.248;2022-09-09T12:46:51;100300.31;;;22.65;88.02
2549;BME280;1284;53.520;10.248;2022-09-09T12:51:52;100285.19;;;22.82;89.20
2549;BME280;1284;53.520;10.248;2022-09-09T12:54:19;100290.00;;;22.91;88.85
2549;BME280;1284;53.520;10.248;2022-09-09T12:56:46;100290.38;;;23.02;88.95
2549;BME280;1284;53.520;10.248;2022-09-09T12:59:34;100296.69;;;23.11;89.05
2549;BME280;1284;53.520;10.248;2022-09-09T13:02:00;100300.56;;;23.23;88.23
2549;BME280;1284;53.520;10.248;2022-09-09T13:04:26;100291.31;;;23.29;88.40
2549;BME280;1284;53.520;10.248;2022-09-09T13:06:51;100289.00;;;23.28;83.85
2549;BME280;1284;53.520;10.248;2022-09-09T13:09:20;100300.66;;;23.32;84.03
2549;BME280;1284;53.520;10.248;2022-09-09T13:11:54;100301.47;;;23.20;80.50
2549;BME280;1284;53.520;10.248;2022-09-09T13:14:29;100311.06;;;23.15;82.14
2549;BME280;1284;53.520;10.248;2022-09-09T13:17:02;100306.72;;;23.05;80.51
2549;BME280;1284;53.520;10.248;2022-09-09T13:19:35;100304.53;;;22.79;80.84
2549;BME280;1284;53.520;10.248;2022-09-09T13:22:14;100289.16;;;23.03;81.28
2549;BME280;1284;53.520;10.248;2022-09-09T13:24:45;100297.00;;;22.92;78.12
2549;BME280;1284;53.520;10.248;2022-09-09T13:27:27;100291.22;;;22.90;78.27
2549;BME280;1284;53.520;10.248;2022-09-09T13:29:54;100292.66;;;22.60;78.39
2549;BME280;1284;53.520;10.248;2022-09-09T13:32:20;100300.25;;;22.43;80.09
2549;BME280;1284;53.520;10.248;2022-09-09T13:34:57;100302.50;;;22.70;81.62
2549;BME280;1284;53.520;10.248;2022-09-09T13:37:28;100313.94;;;22.90;80.69
2549;BME280;1284;53.520;10.248;2022-09-09T13:39:56;100314.13;;;22.74;81.68
2549;BME280;1284;53.520;10.248;2022-09-09T13:42:25;100325.56;;;22.73;81.08
2549;BME280;1284;53.520;10.248;2022-09-09T13:44:51;100323.72;;;22.70;81.10
2549;BME280;1284;53.520;10.248;2022-09-09T13:47:19;100323.44;;;22.42;79.46
2549;BME280;1284;53.520;10.248;2022-09-09T13:49:45;100327.09;;;22.27;80.39
2549;BME280;1284;53.520;10.248;2022-09-09T13:54:39;100333.84;;;22.01;82.93
2549;BME280;1284;53.520;10.248;2022-09-09T13:57:05;100332.25;;;21.75;83.60
2549;BME280;1284;53.520;10.248;2022-09-09T13:59:31;100336.81;;;21.81;86.48
2549;BME280;1284;53.520;10.248;2022-09-09T14:01:57;100327.56;;;21.88;86.96
2549;BME280;1284;53.520;10.248;2022-09-09T14:04:23;100329.75;;;22.05;87.80
2549;BME280;1284;53.520;10.248;2022-09-09T14:06:49;100335.31;;;22.14;88.64
2549;BME280;1284;53.520;10.248;2022-09-09T14:09:17;100327.69;;;21.97;88.29
2549;BME280;1284;53.520;10.248;2022-09-09T14:11:44;100318.91;;;22.02;88.25
2549;BME280;1284;53.520;10.248;2022-09-09T14:14:10;100318.13;;;22.01;89.25
2549;BME280;1284;53.520;10.248;2022-09-09T14:16:36;100305.50;;;22.04;89.38
2549;BME280;1284;53.520;10.248;2022-09-09T14:19:02;100312.84;;;22.07;89.22
2549;BME280;1284;53.520;10.248;2022-09-09T14:21:28;100312.09;;;21.94;89.93
2549;BME280;1284;53.520;10.248;2022-09-09T14:23:54;100303.22;;;21.90;90.13
2549;BME280;1284;53.520;10.248;2022-09-09T14:26:21;100303.94;;;21.52;90.57
2549;BME280;1284;53.520;10.248;2022-09-09T14:28:47;100310.09;;;21.44;90.65
2549;BME280;1284;53.520;10.248;2022-09-09T14:31:13;100304.06;;;21.36;91.47
2549;BME280;1284;53.520;10.248;2022-09-09T14:33:39;100308.09;;;21.19;92.29
2549;BME280;1284;53.520;10.248;2022-09-09T14:36:05;100312.56;;;21.26;91.19
2549;BME280;1284;53.520;10.248;2022-09-09T14:38:35;100306.91;;;21.33;90.43
2549;BME280;1284;53.520;10.248;2022-09-09T14:41:05;100307.38;;;21.03;92.40
2549;BME280;1284;53.520;10.248;2022-09-09T14:43:31;100306.59;;;21.02;93.29
2549;BME280;1284;53.520;10.248;2022-09-09T14:46:04;100310.53;;;21.01;94.22
2549;BME280;1284;53.520;10.248;2022-09-09T14:48:31;100304.34;;;20.85;94.44
2549;BME280;1284;53.520;10.248;2022-09-09T14:50:56;100309.66;;;20.76;95.80
2549;BME280;1284;53.520;10.248;2022-09-09T14:53:21;100312.50;;;20.72;96.97
2549;BME280;1284;53.520;10.248;2022-09-09T14:55:47;100319.19;;;20.71;97.37
2549;BME280;1284;53.520;10.248;2022-09-09T14:58:13;100326.31;;;20.81;97.07
2549;BME280;1284;53.520;10.248;2022-09-09T15:03:04;100333.03;;;20.64;97.96
2549;BME280;1284;53.520;10.248;2022-09-09T15:05:29;100330.28;;;20.64;97.91