sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74573;BME280;63071;51.526;-0.134;2022-11-30T00:02:15;101857.72;;;24.92;29.70
74573;BME280;63071;51.526;-0.134;2022-11-30T00:04:40;101854.63;;;24.90;30.17
74573;BME280;63071;51.526;-0.134;2022-11-30T00:07:06;101858.75;;;24.88;29.69
74573;BME280;63071;51.526;-0.134;2022-11-30T00:09:32;101858.41;;;24.89;29.77
74573;BME280;63071;51.526;-0.134;2022-11-30T00:11:57;101858.41;;;24.89;30.16
74573;BME280;63071;51.526;-0.134;2022-11-30T00:14:23;101858.41;;;24.89;29.69
74573;BME280;63071;51.526;-0.134;2022-11-30T00:16:48;101854.63;;;24.90;29.99
74573;BME280;63071;51.526;-0.134;2022-11-30T00:19:14;101853.06;;;24.89;29.72
74573;BME280;63071;51.526;-0.134;2022-11-30T00:21:39;101854.97;;;24.89;29.73
74573;BME280;63071;51.526;-0.134;2022-11-30T00:24:05;101856.88;;;24.88;29.72
74573;BME280;63071;51.526;-0.134;2022-11-30T00:26:31;101846.19;;;24.88;29.94
74573;BME280;63071;51.526;-0.134;2022-11-30T00:28:56;101853.06;;;24.89;29.90
74573;BME280;63071;51.526;-0.134;2022-11-30T00:31:21;101845.03;;;24.89;30.36
74573;BME280;63071;51.526;-0.134;2022-11-30T00:33:48;101853.06;;;24.89;29.98
74573;BME280;63071;51.526;-0.134;2022-11-30T00:36:17;101849.63;;;24.89;30.19
74573;BME280;63071;51.526;-0.134;2022-11-30T00:38:44;101849.22;;;24.87;30.23
74573;BME280;63071;51.526;-0.134;2022-11-30T00:41:09;101854.56;;;24.87;30.09
74573;BME280;63071;51.526;-0.134;2022-11-30T00:43:35;101848.44;;;24.86;30.15
74573;BME280;63071;51.526;-0.134;2022-11-30T00:46:01;101845.78;;;24.86;29.82
74573;BME280;63071;51.526;-0.134;2022-11-30T00:48:27;101843.44;;;24.85;29.81
74573;BME280;63071;51.526;-0.134;2022-11-30T00:50:52;101854.91;;;24.85;29.82
74573;BME280;63071;51.526;-0.134;2022-11-30T00:53:19;101850.31;;;24.86;29.99
74573;BME280;63071;51.526;-0.134;2022-11-30T00:55:46;101851.13;;;24.86;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T00:58:13;101848.78;;;24.85;29.82
74573;BME280;63071;51.526;-0.134;2022-11-30T01:00:38;101859.06;;;24.83;29.74
74573;BME280;63071;51.526;-0.134;2022-11-30T01:03:04;101854.06;;;24.81;29.86
74573;BME280;63071;51.526;-0.134;2022-11-30T01:05:32;101857.16;;;24.83;29.81
74573;BME280;63071;51.526;-0.134;2022-11-30T01:08:02;101850.28;;;24.82;29.93
74573;BME280;63071;51.526;-0.134;2022-11-30T01:10:28;101849.13;;;24.83;30.08
74573;BME280;63071;51.526;-0.134;2022-11-30T01:12:54;101846.03;;;24.81;30.24
74573;BME280;63071;51.526;-0.134;2022-11-30T01:15:20;101845.22;;;24.77;30.42
74573;BME280;63071;51.526;-0.134;2022-11-30T01:17:45;101836.75;;;24.75;30.26
74573;BME280;63071;51.526;-0.134;2022-11-30T01:20:11;101839.94;;;24.81;30.17
74573;BME280;63071;51.526;-0.134;2022-11-30T01:22:36;101845.69;;;24.83;30.06
74573;BME280;63071;51.526;-0.134;2022-11-30T01:25:02;101847.59;;;24.82;29.91
74573;BME280;63071;51.526;-0.134;2022-11-30T01:27:28;101842.59;;;24.81;29.76
74573;BME280;63071;51.526;-0.134;2022-11-30T01:29:53;101844.50;;;24.80;30.21
74573;BME280;63071;51.526;-0.134;2022-11-30T01:32:19;101843.38;;;24.81;29.96
74573;BME280;63071;51.526;-0.134;2022-11-30T01:34:44;101847.19;;;24.80;30.24
74573;BME280;63071;51.526;-0.134;2022-11-30T01:37:10;101852.94;;;24.82;29.75
74573;BME280;63071;51.526;-0.134;2022-11-30T01:39:35;101855.22;;;24.80;30.37
74573;BME280;63071;51.526;-0.134;2022-11-30T01:42:00;101852.13;;;24.78;30.32
74573;BME280;63071;51.526;-0.134;2022-11-30T01:47:08;101867.44;;;24.81;29.80
74573;BME280;63071;51.526;-0.134;2022-11-30T01:49:42;101865.91;;;24.80;30.10
74573;BME280;63071;51.526;-0.134;2022-11-30T01:52:24;101865.06;;;24.76;30.01
74573;BME280;63071;51.526;-0.134;2022-11-30T01:54:55;101867.31;;;24.74;30.10
74573;BME280;63071;51.526;-0.134;2022-11-30T01:57:33;101865.06;;;24.76;29.79
74573;BME280;63071;51.526;-0.134;2022-11-30T02:00:03;101863.50;;;24.75;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T02:02:42;101857.75;;;24.73;30.23
74573;BME280;63071;51.526;-0.134;2022-11-30T02:05:10;101859.28;;;24.74;30.34
74573;BME280;63071;51.526;-0.134;2022-11-30T02:07:40;101858.88;;;24.72;29.88
74573;BME280;63071;51.526;-0.134;2022-11-30T02:10:06;101858.88;;;24.72;29.86
74573;BME280;63071;51.526;-0.134;2022-11-30T02:12:39;101860.41;;;24.73;29.68
74573;BME280;63071;51.526;-0.134;2022-11-30T02:15:15;101860.75;;;24.71;29.75
74573;BME280;63071;51.526;-0.134;2022-11-30T02:18:15;101863.81;;;24.70;29.94
74573;BME280;63071;51.526;-0.134;2022-11-30T02:26:12;101865.34;;;24.71;29.69
74573;BME280;63071;51.526;-0.134;2022-11-30T02:31:51;101866.06;;;24.68;29.84
74573;BME280;63071;51.526;-0.134;2022-11-30T02:34:21;101868.66;;;24.64;29.96
74573;BME280;63071;51.526;-0.134;2022-11-30T02:36:47;101867.16;;;24.67;29.95
74573;BME280;63071;51.526;-0.134;2022-11-30T02:39:12;101867.59;;;24.69;29.78
74573;BME280;63071;51.526;-0.134;2022-11-30T02:41:39;101860.72;;;24.68;29.94
74573;BME280;63071;51.526;-0.134;2022-11-30T02:44:08;101866.47;;;24.70;29.99
74573;BME280;63071;51.526;-0.134;2022-11-30T02:52:14;101858.81;;;24.68;30.12
74573;BME280;63071;51.526;-0.134;2022-11-30T02:54:40;101862.25;;;24.69;30.17
74573;BME280;63071;51.526;-0.134;2022-11-30T02:57:06;101858.38;;;24.66;29.69
74573;BME280;63071;51.526;-0.134;2022-11-30T02:59:32;101858.03;;;24.68;29.98
74573;BME280;63071;51.526;-0.134;2022-11-30T03:01:57;101857.63;;;24.66;29.84
74573;BME280;63071;51.526;-0.134;2022-11-30T03:04:24;101866.41;;;24.66;29.99
74573;BME280;63071;51.526;-0.134;2022-11-30T03:06:49;101860.28;;;24.66;30.22
74573;BME280;63071;51.526;-0.134;2022-11-30T03:09:15;101862.53;;;24.64;29.94
74573;BME280;63071;51.526;-0.134;2022-11-30T03:11:40;101861.41;;;24.65;29.90
74573;BME280;63071;51.526;-0.134;2022-11-30T03:14:06;101862.16;;;24.65;30.35
74573;BME280;63071;51.526;-0.134;2022-11-30T03:16:31;101863.38;;;24.68;29.60
74573;BME280;63071;51.526;-0.134;2022-11-30T03:18:57;101862.25;;;24.69;30.30
74573;BME280;63071;51.526;-0.134;2022-11-30T03:21:23;101863.00;;;24.69;30.05
74573;BME280;63071;51.526;-0.134;2022-11-30T03:23:49;101861.81;;;24.67;29.85
74573;BME280;63071;51.526;-0.134;2022-11-30T03:26:14;101870.25;;;24.69;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T03:28:39;101868.72;;;24.68;29.70
74573;BME280;63071;51.526;-0.134;2022-11-30T03:31:05;101859.16;;;24.67;29.66
74573;BME280;63071;51.526;-0.134;2022-11-30T03:33:30;101863.81;;;24.70;30.20
74573;BME280;63071;51.526;-0.134;2022-11-30T03:36:01;101867.16;;;24.67;30.13
74573;BME280;63071;51.526;-0.134;2022-11-30T03:38:26;101876.75;;;24.68;29.70
74573;BME280;63071;51.526;-0.134;2022-11-30T03:40:59;101873.66;;;24.66;29.95
74573;BME280;63071;51.526;-0.134;2022-11-30T03:43:25;101881.69;;;24.66;29.53
74573;BME280;63071;51.526;-0.134;2022-11-30T03:45:50;101877.09;;;24.66;30.03
74573;BME280;63071;51.526;-0.134;2022-11-30T03:48:15;101874.00;;;24.64;29.59
74573;BME280;63071;51.526;-0.134;2022-11-30T03:50:42;101880.88;;;24.65;29.69
74573;BME280;63071;51.526;-0.134;2022-11-30T03:53:13;101883.22;;;24.67;29.97
74573;BME280;63071;51.526;-0.134;2022-11-30T03:55:39;101882.88;;;24.68;29.76
74573;BME280;63071;51.526;-0.134;2022-11-30T03:58:04;101883.97;;;24.67;29.72
74573;BME280;63071;51.526;-0.134;2022-11-30T04:00:30;101886.66;;;24.67;29.70
74573;BME280;63071;51.526;-0.134;2022-11-30T04:02:55;101878.28;;;24.69;29.60
74573;BME280;63071;51.526;-0.134;2022-11-30T04:05:20;101885.88;;;24.67;29.84
74573;BME280;63071;51.526;-0.134;2022-11-30T04:07:46;101882.88;;;24.68;29.96
74573;BME280;63071;51.526;-0.134;2022-11-30T04:10:12;101883.97;;;24.67;29.83
74573;BME280;63071;51.526;-0.134;2022-11-30T04:12:37;101890.88;;;24.68;30.30
74573;BME280;63071;51.526;-0.134;2022-11-30T04:15:03;101897.00;;;24.69;29.80
74573;BME280;63071;51.526;-0.134;2022-11-30T04:17:28;101882.53;;;24.70;29.54
74573;BME280;63071;51.526;-0.134;2022-11-30T04:19:54;101884.41;;;24.69;29.62
74573;BME280;63071;51.526;-0.134;2022-11-30T04:22:19;101887.06;;;24.69;30.20
74573;BME280;63071;51.526;-0.134;2022-11-30T04:24:45;101885.19;;;24.70;29.78
74573;BME280;63071;51.526;-0.134;2022-11-30T04:27:10;101894.75;;;24.71;29.62
74573;BME280;63071;51.526;-0.134;2022-11-30T04:29:36;101893.91;;;24.67;29.83
74573;BME280;63071;51.526;-0.134;2022-11-30T04:32:01;101888.56;;;24.67;29.82
74573;BME280;63071;51.526;-0.134;2022-11-30T04:34:26;101883.22;;;24.67;30.12
74573;BME280;63071;51.526;-0.134;2022-11-30T04:36:53;101891.56;;;24.65;29.90
74573;BME280;63071;51.526;-0.134;2022-11-30T04:39:18;101896.91;;;24.65;29.89
74573;BME280;63071;51.526;-0.134;2022-11-30T04:41:43;101889.69;;;24.66;30.05
74573;BME280;63071;51.526;-0.134;2022-11-30T04:44:09;101896.16;;;24.65;29.54
74573;BME280;63071;51.526;-0.134;2022-11-30T04:46:35;101897.63;;;24.62;30.23
74573;BME280;63071;51.526;-0.134;2022-11-30T04:49:01;101899.53;;;24.62;30.06
74573;BME280;63071;51.526;-0.134;2022-11-30T04:51:27;101901.84;;;24.63;29.74
74573;BME280;63071;51.526;-0.134;2022-11-30T04:53:52;101903.06;;;24.66;29.67
74573;BME280;63071;51.526;-0.134;2022-11-30T04:56:18;101900.72;;;24.64;30.38
74573;BME280;63071;51.526;-0.134;2022-11-30T04:58:43;101899.59;;;24.65;30.14
74573;BME280;63071;51.526;-0.134;2022-11-30T05:01:09;101896.16;;;24.65;29.64
74573;BME280;63071;51.526;-0.134;2022-11-30T05:03:34;101894.63;;;24.64;29.97
74573;BME280;63071;51.526;-0.134;2022-11-30T05:06:00;101899.16;;;24.63;29.46
74573;BME280;63071;51.526;-0.134;2022-11-30T05:08:25;101898.81;;;24.65;29.81
74573;BME280;63071;51.526;-0.134;2022-11-30T05:10:53;101896.16;;;24.65;30.00
74573;BME280;63071;51.526;-0.134;2022-11-30T05:13:19;101897.72;;;24.66;30.31
74573;BME280;63071;51.526;-0.134;2022-11-30T05:15:45;101901.50;;;24.65;29.71
74573;BME280;63071;51.526;-0.134;2022-11-30T05:18:11;101898.47;;;24.66;29.79
74573;BME280;63071;51.526;-0.134;2022-11-30T05:20:36;101903.06;;;24.66;29.91
74573;BME280;63071;51.526;-0.134;2022-11-30T05:23:01;101899.59;;;24.65;29.61
74573;BME280;63071;51.526;-0.134;2022-11-30T05:25:27;101904.94;;;24.65;30.31
74573;BME280;63071;51.526;-0.134;2022-11-30T05:27:52;101904.59;;;24.67;29.67
74573;BME280;63071;51.526;-0.134;2022-11-30T05:30:18;101909.94;;;24.67;29.56
74573;BME280;63071;51.526;-0.134;2022-11-30T05:32:43;101915.28;;;24.67;30.09
74573;BME280;63071;51.526;-0.134;2022-11-30T05:35:09;101921.06;;;24.69;30.29
74573;BME280;63071;51.526;-0.134;2022-11-30T05:37:34;101928.66;;;24.67;29.89
74573;BME280;63071;51.526;-0.134;2022-11-30T05:40:00;101932.09;;;24.67;29.51
74573;BME280;63071;51.526;-0.134;2022-11-30T05:42:25;101929.78;;;24.66;29.60
74573;BME280;63071;51.526;-0.134;2022-11-30T05:44:52;101938.94;;;24.65;29.75
74573;BME280;63071;51.526;-0.134;2022-11-30T05:47:17;101924.03;;;24.64;30.07
74573;BME280;63071;51.526;-0.134;2022-11-30T05:49:43;101926.31;;;24.65;29.67
74573;BME280;63071;51.526;-0.134;2022-11-30T05:52:08;101929.78;;;24.66;30.03
74573;BME280;63071;51.526;-0.134;2022-11-30T05:54:34;101932.03;;;24.64;30.05
74573;BME280;63071;51.526;-0.134;2022-11-30T05:56:59;101931.63;;;24.62;29.82
74573;BME280;63071;51.526;-0.134;2022-11-30T05:59:25;101935.81;;;24.63;30.14
74573;BME280;63071;51.526;-0.134;2022-11-30T06:01:51;101930.47;;;24.63;29.94
74573;BME280;63071;51.526;-0.134;2022-11-30T06:04:17;101936.59;;;24.63;30.06
74573;BME280;63071;51.526;-0.134;2022-11-30T06:06:42;101932.81;;;24.64;30.29
74573;BME280;63071;51.526;-0.134;2022-11-30T06:09:07;101940.50;;;24.66;29.88
74573;BME280;63071;51.526;-0.134;2022-11-30T06:11:33;101938.94;;;24.65;29.61
74573;BME280;63071;51.526;-0.134;2022-11-30T06:13:58;101932.38;;;24.62;29.70
74573;BME280;63071;51.526;-0.134;2022-11-30T06:16:24;101936.97;;;24.62;30.22
74573;BME280;63071;51.526;-0.134;2022-11-30T06:18:49;101934.97;;;24.58;29.92
74573;BME280;63071;51.526;-0.134;2022-11-30T06:21:15;101939.63;;;24.62;29.73
74573;BME280;63071;51.526;-0.134;2022-11-30T06:23:43;101943.44;;;24.61;30.09
74573;BME280;63071;51.526;-0.134;2022-11-30T06:26:10;101953.28;;;24.56;29.73
74573;BME280;63071;51.526;-0.134;2022-11-30T06:28:36;101947.25;;;24.59;30.33
74573;BME280;63071;51.526;-0.134;2022-11-30T06:31:05;101951.53;;;24.64;30.23
74573;BME280;63071;51.526;-0.134;2022-11-30T06:33:31;101954.28;;;24.68;30.07
74573;BME280;63071;51.526;-0.134;2022-11-30T06:35:56;101947.09;;;24.72;31.81
74573;BME280;63071;51.526;-0.134;2022-11-30T06:38:22;101948.28;;;24.74;30.81
74573;BME280;63071;51.526;-0.134;2022-11-30T06:40:48;101948.94;;;24.68;30.34
74573;BME280;63071;51.526;-0.134;2022-11-30T06:43:14;101950.38;;;24.65;30.29
74573;BME280;63071;51.526;-0.134;2022-11-30T06:45:42;101947.38;;;24.67;30.22
74573;BME280;63071;51.526;-0.134;2022-11-30T06:48:08;101940.53;;;24.69;30.12
74573;BME280;63071;51.526;-0.134;2022-11-30T06:50:34;101944.00;;;24.70;29.86
74573;BME280;63071;51.526;-0.134;2022-11-30T06:52:59;101952.38;;;24.68;30.36
74573;BME280;63071;51.526;-0.134;2022-11-30T06:55:25;101956.56;;;24.69;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T06:57:50;101952.78;;;24.70;30.02
74573;BME280;63071;51.526;-0.134;2022-11-30T07:00:16;101957.28;;;24.66;30.00
74573;BME280;63071;51.526;-0.134;2022-11-30T07:02:42;101961.59;;;24.71;29.73
74573;BME280;63071;51.526;-0.134;2022-11-30T07:05:07;101965.41;;;24.70;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T07:07:33;101968.00;;;24.66;30.43
74573;BME280;63071;51.526;-0.134;2022-11-30T07:09:58;101977.50;;;24.64;30.00
74573;BME280;63071;51.526;-0.134;2022-11-30T07:12:24;101974.41;;;24.62;29.91
74573;BME280;63071;51.526;-0.134;2022-11-30T07:14:50;101982.47;;;24.65;30.25
74573;BME280;63071;51.526;-0.134;2022-11-30T07:17:22;101976.28;;;24.61;30.33
74573;BME280;63071;51.526;-0.134;2022-11-30T07:19:47;101982.84;;;24.64;30.36
74573;BME280;63071;51.526;-0.134;2022-11-30T07:22:13;101994.22;;;24.61;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T07:24:38;101999.63;;;24.64;30.48
74573;BME280;63071;51.526;-0.134;2022-11-30T07:27:23;101997.75;;;24.65;30.07
74573;BME280;63071;51.526;-0.134;2022-11-30T07:29:49;101994.63;;;24.63;29.91
74573;BME280;63071;51.526;-0.134;2022-11-30T07:32:16;102002.31;;;24.64;30.31
74573;BME280;63071;51.526;-0.134;2022-11-30T07:34:42;102011.53;;;24.67;30.51
74573;BME280;63071;51.526;-0.134;2022-11-30T07:37:07;102009.28;;;24.69;30.07
74573;BME280;63071;51.526;-0.134;2022-11-30T07:39:33;102017.31;;;24.69;29.94
74573;BME280;63071;51.526;-0.134;2022-11-30T07:41:59;102015.41;;;24.69;29.66
74573;BME280;63071;51.526;-0.134;2022-11-30T07:44:24;102012.72;;;24.69;30.34
74573;BME280;63071;51.526;-0.134;2022-11-30T07:46:49;102019.22;;;24.68;29.99
74573;BME280;63071;51.526;-0.134;2022-11-30T07:49:15;102021.53;;;24.70;29.90
74573;BME280;63071;51.526;-0.134;2022-11-30T07:51:41;102020.31;;;24.67;30.43
74573;BME280;63071;51.526;-0.134;2022-11-30T07:54:06;102027.16;;;24.65;29.90
74573;BME280;63071;51.526;-0.134;2022-11-30T07:56:32;102025.59;;;24.64;29.78
74573;BME280;63071;51.526;-0.134;2022-11-30T07:58:59;102030.59;;;24.65;30.35
74573;BME280;63071;51.526;-0.134;2022-11-30T08:01:28;102028.72;;;24.66;30.19
74573;BME280;63071;51.526;-0.134;2022-11-30T08:03:54;102030.94;;;24.64;30.30
74573;BME280;63071;51.526;-0.134;2022-11-30T08:06:29;102039.31;;;24.62;30.42
74573;BME280;63071;51.526;-0.134;2022-11-30T08:08:57;102038.59;;;24.65;30.24
74573;BME280;63071;51.526;-0.134;2022-11-30T08:11:26;102042.66;;;24.59;30.36
74573;BME280;63071;51.526;-0.134;2022-11-30T08:13:52;102053.38;;;24.59;29.78
74573;BME280;63071;51.526;-0.134;2022-11-30T08:16:23;102046.13;;;24.59;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T08:18:49;102052.59;;;24.58;30.15
74573;BME280;63071;51.526;-0.134;2022-11-30T08:21:18;102053.03;;;24.61;30.08
74573;BME280;63071;51.526;-0.134;2022-11-30T08:23:50;102055.69;;;24.61;30.19
74573;BME280;63071;51.526;-0.134;2022-11-30T08:26:22;102045.00;;;24.61;30.26
74573;BME280;63071;51.526;-0.134;2022-11-30T08:28:49;102059.94;;;24.62;30.05
74573;BME280;63071;51.526;-0.134;2022-11-30T08:31:20;102047.69;;;24.61;29.97
74573;BME280;63071;51.526;-0.134;2022-11-30T08:33:47;102057.25;;;24.62;30.29
74573;BME280;63071;51.526;-0.134;2022-11-30T08:38:41;102062.66;;;24.65;29.81
74573;BME280;63071;51.526;-0.134;2022-11-30T08:41:09;102066.56;;;24.68;30.38
74573;BME280;63071;51.526;-0.134;2022-11-30T08:43:36;102075.69;;;24.67;30.35
74573;BME280;63071;51.526;-0.134;2022-11-30T08:46:04;102076.13;;;24.69;30.27
74573;BME280;63071;51.526;-0.134;2022-11-30T08:48:30;102076.53;;;24.71;30.51
74573;BME280;63071;51.526;-0.134;2022-11-30T08:51:00;102076.63;;;24.74;30.04
74573;BME280;63071;51.526;-0.134;2022-11-30T08:53:26;102084.66;;;24.74;30.09
74573;BME280;63071;51.526;-0.134;2022-11-30T08:55:57;102090.75;;;24.75;30.24
74573;BME280;63071;51.526;-0.134;2022-11-30T08:58:22;102087.41;;;24.78;30.21
74573;BME280;63071;51.526;-0.134;2022-11-30T09:00:49;102082.84;;;24.78;29.69
74573;BME280;63071;51.526;-0.134;2022-11-30T09:03:15;102083.25;;;24.81;30.24
74573;BME280;63071;51.526;-0.134;2022-11-30T09:05:40;102085.06;;;24.76;30.31
74573;BME280;63071;51.526;-0.134;2022-11-30T09:08:06;102088.94;;;24.79;29.92
74573;BME280;63071;51.526;-0.134;2022-11-30T09:10:32;102090.09;;;24.78;30.32
74573;BME280;63071;51.526;-0.134;2022-11-30T09:12:59;102095.84;;;24.80;29.98
74573;BME280;63071;51.526;-0.134;2022-11-30T09:15:27;102099.22;;;24.77;30.54
74573;BME280;63071;51.526;-0.134;2022-11-30T09:17:52;102091.19;;;24.77;30.58
74573;BME280;63071;51.526;-0.134;2022-11-30T09:20:18;102096.53;;;24.77;30.29
74573;BME280;63071;51.526;-0.134;2022-11-30T09:22:43;102093.88;;;24.77;30.01
74573;BME280;63071;51.526;-0.134;2022-11-30T09:25:09;102097.25;;;24.74;30.38
74573;BME280;63071;51.526;-0.134;2022-11-30T09:27:34;102103.03;;;24.76;30.40
74573;BME280;63071;51.526;-0.134;2022-11-30T09:30:00;102096.53;;;24.77;29.88
74573;BME280;63071;51.526;-0.134;2022-11-30T09:32:27;102098.88;;;24.78;30.01
74573;BME280;63071;51.526;-0.134;2022-11-30T09:34:53;102106.91;;;24.78;29.85
74573;BME280;63071;51.526;-0.134;2022-11-30T09:37:18;102108.81;;;24.78;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T09:39:44;102115.25;;;24.77;30.10
74573;BME280;63071;51.526;-0.134;2022-11-30T09:42:30;102105.69;;;24.76;30.42
74573;BME280;63071;51.526;-0.134;2022-11-30T09:45:12;102106.91;;;24.78;30.35
74573;BME280;63071;51.526;-0.134;2022-11-30T09:50:41;102110.75;;;24.81;30.25
74573;BME280;63071;51.526;-0.134;2022-11-30T09:53:27;102114.16;;;24.78;30.77
74573;BME280;63071;51.526;-0.134;2022-11-30T09:55:59;102116.03;;;24.77;30.63
74573;BME280;63071;51.526;-0.134;2022-11-30T09:58:46;102111.47;;;24.78;30.31
74573;BME280;63071;51.526;-0.134;2022-11-30T10:01:17;102123.28;;;24.77;30.31
74573;BME280;63071;51.526;-0.134;2022-11-30T10:03:43;102121.47;;;24.81;30.37
74573;BME280;63071;51.526;-0.134;2022-11-30T10:06:17;102120.59;;;24.77;30.37
74573;BME280;63071;51.526;-0.134;2022-11-30T10:11:55;102119.75;;;24.73;30.43
74573;BME280;63071;51.526;-0.134;2022-11-30T10:17:38;102131.31;;;24.77;30.57
74573;BME280;63071;51.526;-0.134;2022-11-30T10:23:16;102128.63;;;24.77;30.43
74573;BME280;63071;51.526;-0.134;2022-11-30T10:26:05;102124.84;;;24.78;30.56
74573;BME280;63071;51.526;-0.134;2022-11-30T10:28:52;102131.72;;;24.79;30.55
74573;BME280;63071;51.526;-0.134;2022-11-30T10:31:20;102135.97;;;24.80;30.21
74573;BME280;63071;51.526;-0.134;2022-11-30T10:33:51;102113.78;;;24.79;30.56
74573;BME280;63071;51.526;-0.134;2022-11-30T10:38:48;102116.81;;;24.78;30.61
74573;BME280;63071;51.526;-0.134;2022-11-30T10:41:27;102122.16;;;24.78;30.27
74573;BME280;63071;51.526;-0.134;2022-11-30T10:44:16;102127.53;;;24.78;30.49
74573;BME280;63071;51.526;-0.134;2022-11-30T10:46:54;102112.59;;;24.77;30.43
74573;BME280;63071;51.526;-0.134;2022-11-30T10:49:21;102106.47;;;24.76;30.00
74573;BME280;63071;51.526;-0.134;2022-11-30T10:51:55;102109.22;;;24.80;29.82
74573;BME280;63071;51.526;-0.134;2022-11-30T10:54:22;102120.59;;;24.77;30.31
74573;BME280;63071;51.526;-0.134;2022-11-30T10:56:48;102113.72;;;24.76;30.23
74573;BME280;63071;51.526;-0.134;2022-11-30T10:59:22;102105.75;;;24.79;29.73
74573;BME280;63071;51.526;-0.134;2022-11-30T11:01:49;102113.00;;;24.79;30.36
74573;BME280;63071;51.526;-0.134;2022-11-30T11:04:22;102122.09;;;24.74;30.66
74573;BME280;63071;51.526;-0.134;2022-11-30T11:06:50;102109.81;;;24.73;30.47
74573;BME280;63071;51.526;-0.134;2022-11-30T11:14:30;102114.50;;;24.76;30.85
74573;BME280;63071;51.526;-0.134;2022-11-30T11:17:05;102109.56;;;24.78;30.70
74573;BME280;63071;51.526;-0.134;2022-11-30T11:19:45;102118.78;;;24.81;30.81
74573;BME280;63071;51.526;-0.134;2022-11-30T11:22:26;102116.53;;;24.83;30.43
74573;BME280;63071;51.526;-0.134;2022-11-30T11:25:29;102117.31;;;24.84;30.92
74573;BME280;63071;51.526;-0.134;2022-11-30T11:28:10;102110.84;;;24.85;30.45
74573;BME280;63071;51.526;-0.134;2022-11-30T11:30:38;102114.72;;;24.87;30.42
74573;BME280;63071;51.526;-0.134;2022-11-30T11:33:18;102117.81;;;24.89;30.82
74573;BME280;63071;51.526;-0.134;2022-11-30T11:35:45;102115.91;;;24.90;30.59
74573;BME280;63071;51.526;-0.134;2022-11-30T11:38:40;102112.91;;;24.91;30.54
74573;BME280;63071;51.526;-0.134;2022-11-30T11:41:28;102112.31;;;24.98;30.46
74573;BME280;63071;51.526;-0.134;2022-11-30T11:44:00;102113.75;;;24.95;29.77
74573;BME280;63071;51.526;-0.134;2022-11-30T11:46:27;102116.72;;;24.90;30.21
74573;BME280;63071;51.526;-0.134;2022-11-30T11:49:00;102111.72;;;24.89;30.19
74573;BME280;63071;51.526;-0.134;2022-11-30T11:54:23;102116.72;;;24.90;30.43
74573;BME280;63071;51.526;-0.134;2022-11-30T11:56:48;102113.63;;;24.88;30.21
74573;BME280;63071;51.526;-0.134;2022-11-30T11:59:24;102115.16;;;24.89;30.50
74573;BME280;63071;51.526;-0.134;2022-11-30T12:02:04;102117.56;;;24.94;30.18
74573;BME280;63071;51.526;-0.134;2022-11-30T12:05:00;102116.00;;;24.93;30.25
74573;BME280;63071;51.526;-0.134;2022-11-30T12:07:41;102124.03;;;24.93;30.70
74573;BME280;63071;51.526;-0.134;2022-11-30T12:12:57;102121.34;;;24.93;30.97
74573;BME280;63071;51.526;-0.134;2022-11-30T12:15:59;102121.00;;;24.95;30.41
74573;BME280;63071;51.526;-0.134;2022-11-30T12:24:46;102129.25;;;25.06;30.11
74573;BME280;63071;51.526;-0.134;2022-11-30T12:27:15;102129.25;;;25.06;30.41
74573;BME280;63071;51.526;-0.134;2022-11-30T12:29:59;102129.53;;;25.01;30.06
74573;BME280;63071;51.526;-0.134;2022-11-30T12:35:57;102135.56;;;24.97;30.17
74573;BME280;63071;51.526;-0.134;2022-11-30T12:38:47;102125.69;;;24.98;30.68
74573;BME280;63071;51.526;-0.134;2022-11-30T13:04:17;102132.72;;;25.06;29.93
74573;BME280;63071;51.526;-0.134;2022-11-30T13:06:59;102119.34;;;25.06;30.06
74573;BME280;63071;51.526;-0.134;2022-11-30T13:09:28;102119.78;;;25.08;30.43
74573;BME280;63071;51.526;-0.134;2022-11-30T13:12:06;102125.91;;;25.09;30.24
74573;BME280;63071;51.526;-0.134;2022-11-30T13:14:35;102124.75;;;25.10;30.08
74573;BME280;63071;51.526;-0.134;2022-11-30T13:17:07;102123.72;;;25.14;30.25
74573;BME280;63071;51.526;-0.134;2022-11-30T13:22:45;102119.31;;;25.22;30.36
74573;BME280;63071;51.526;-0.134;2022-11-30T13:25:29;102119.72;;;25.24;30.08
74573;BME280;63071;51.526;-0.134;2022-11-30T13:36:06;102132.44;;;25.27;30.22
74573;BME280;63071;51.526;-0.134;2022-11-30T13:38:46;102127.41;;;25.26;30.73
74573;BME280;63071;51.526;-0.134;2022-11-30T13:41:19;102124.75;;;25.26;30.26
74573;BME280;63071;51.526;-0.134;2022-11-30T13:43:48;102135.09;;;25.27;30.72
74573;BME280;63071;51.526;-0.134;2022-11-30T13:46:19;102131.28;;;25.28;30.50
74573;BME280;63071;51.526;-0.134;2022-11-30T13:48:45;102131.72;;;25.30;30.20
74573;BME280;63071;51.526;-0.134;2022-11-30T13:51:12;102137.50;;;25.32;30.39
74573;BME280;63071;51.526;-0.134;2022-11-30T13:53:39;102138.63;;;25.31;30.50
74573;BME280;63071;51.526;-0.134;2022-11-30T14:01:47;102138.97;;;25.30;30.39
74573;BME280;63071;51.526;-0.134;2022-11-30T14:06:50;102141.22;;;25.28;30.15
74573;BME280;63071;51.526;-0.134;2022-11-30T14:12:54;102132.78;;;25.26;31.17
74573;BME280;63071;51.526;-0.134;2022-11-30T14:23:24;102135.94;;;25.31;30.64
74573;BME280;63071;51.526;-0.134;2022-11-30T14:25:54;102136.38;;;25.33;30.36
74573;BME280;63071;51.526;-0.134;2022-11-30T14:28:39;102141.31;;;25.31;30.75
74573;BME280;63071;51.526;-0.134;2022-11-30T14:31:14;102140.59;;;25.34;30.94
74573;BME280;63071;51.526;-0.134;2022-11-30T14:33:48;102140.59;;;25.34;30.85
74573;BME280;63071;51.526;-0.134;2022-11-30T14:36:15;102135.22;;;25.34;30.50
74573;BME280;63071;51.526;-0.134;2022-11-30T14:38:42;102140.59;;;25.34;30.60