sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49385;DHT22;36795;45.028;38.968;2022-07-22T00:00:24;21.70;70.40
49385;DHT22;36795;45.028;38.968;2022-07-22T00:03:11;21.70;70.40
49385;DHT22;36795;45.028;38.968;2022-07-22T00:05:57;21.70;70.50
49385;DHT22;36795;45.028;38.968;2022-07-22T00:08:43;21.70;70.50
49385;DHT22;36795;45.028;38.968;2022-07-22T00:11:29;21.60;70.40
49385;DHT22;36795;45.028;38.968;2022-07-22T00:14:16;21.70;70.40
49385;DHT22;36795;45.028;38.968;2022-07-22T00:17:01;21.60;70.40
49385;DHT22;36795;45.028;38.968;2022-07-22T00:19:48;21.60;70.40
49385;DHT22;36795;45.028;38.968;2022-07-22T00:22:34;21.50;70.40
49385;DHT22;36795;45.028;38.968;2022-07-22T00:25:20;21.40;70.50
49385;DHT22;36795;45.028;38.968;2022-07-22T00:28:06;21.30;70.60
49385;DHT22;36795;45.028;38.968;2022-07-22T00:30:53;21.30;70.60
49385;DHT22;36795;45.028;38.968;2022-07-22T00:33:40;21.30;70.40
49385;DHT22;36795;45.028;38.968;2022-07-22T00:36:28;21.30;70.20
49385;DHT22;36795;45.028;38.968;2022-07-22T00:39:14;21.30;69.80
49385;DHT22;36795;45.028;38.968;2022-07-22T00:42:03;21.30;69.30
49385;DHT22;36795;45.028;38.968;2022-07-22T00:44:49;21.30;68.90
49385;DHT22;36795;45.028;38.968;2022-07-22T00:47:36;21.30;69.10
49385;DHT22;36795;45.028;38.968;2022-07-22T00:50:22;21.30;68.30
49385;DHT22;36795;45.028;38.968;2022-07-22T00:53:09;21.40;68.10
49385;DHT22;36795;45.028;38.968;2022-07-22T00:55:55;21.40;68.00
49385;DHT22;36795;45.028;38.968;2022-07-22T00:58:43;21.40;67.80
49385;DHT22;36795;45.028;38.968;2022-07-22T01:01:29;21.40;67.60
49385;DHT22;36795;45.028;38.968;2022-07-22T01:04:16;21.30;67.50
49385;DHT22;36795;45.028;38.968;2022-07-22T01:07:03;21.30;67.60
49385;DHT22;36795;45.028;38.968;2022-07-22T01:09:49;21.20;67.70
49385;DHT22;36795;45.028;38.968;2022-07-22T01:12:35;21.10;67.90
49385;DHT22;36795;45.028;38.968;2022-07-22T01:15:22;21.10;68.10
49385;DHT22;36795;45.028;38.968;2022-07-22T01:18:08;21.10;68.20
49385;DHT22;36795;45.028;38.968;2022-07-22T01:20:54;21.10;68.40
49385;DHT22;36795;45.028;38.968;2022-07-22T01:23:41;21.10;68.50
49385;DHT22;36795;45.028;38.968;2022-07-22T01:26:27;21.00;68.70
49385;DHT22;36795;45.028;38.968;2022-07-22T01:29:14;21.00;68.90
49385;DHT22;36795;45.028;38.968;2022-07-22T01:32:00;21.10;69.10
49385;DHT22;36795;45.028;38.968;2022-07-22T01:34:47;21.10;69.10
49385;DHT22;36795;45.028;38.968;2022-07-22T01:37:35;21.10;69.30
49385;DHT22;36795;45.028;38.968;2022-07-22T01:40:20;21.20;69.50
49385;DHT22;36795;45.028;38.968;2022-07-22T01:43:07;21.10;69.80
49385;DHT22;36795;45.028;38.968;2022-07-22T01:45:54;21.20;70.20
49385;DHT22;36795;45.028;38.968;2022-07-22T01:48:41;21.10;70.50
49385;DHT22;36795;45.028;38.968;2022-07-22T01:51:27;21.00;70.80
49385;DHT22;36795;45.028;38.968;2022-07-22T01:54:13;21.00;71.20
49385;DHT22;36795;45.028;38.968;2022-07-22T01:56:59;20.90;71.40
49385;DHT22;36795;45.028;38.968;2022-07-22T01:59:45;20.90;71.60
49385;DHT22;36795;45.028;38.968;2022-07-22T02:02:31;20.90;71.70
49385;DHT22;36795;45.028;38.968;2022-07-22T02:05:18;20.90;71.70
49385;DHT22;36795;45.028;38.968;2022-07-22T02:08:06;21.00;71.70
49385;DHT22;36795;45.028;38.968;2022-07-22T02:10:55;20.90;71.70
49385;DHT22;36795;45.028;38.968;2022-07-22T02:13:41;20.90;71.70
49385;DHT22;36795;45.028;38.968;2022-07-22T02:16:28;20.80;71.70
49385;DHT22;36795;45.028;38.968;2022-07-22T02:19:15;20.80;71.90
49385;DHT22;36795;45.028;38.968;2022-07-22T02:22:01;20.80;71.90
49385;DHT22;36795;45.028;38.968;2022-07-22T02:24:47;20.80;71.80
49385;DHT22;36795;45.028;38.968;2022-07-22T02:27:34;20.80;71.70
49385;DHT22;36795;45.028;38.968;2022-07-22T02:30:20;20.80;71.60
49385;DHT22;36795;45.028;38.968;2022-07-22T02:33:06;20.90;71.40
49385;DHT22;36795;45.028;38.968;2022-07-22T02:35:52;20.90;71.20
49385;DHT22;36795;45.028;38.968;2022-07-22T02:38:38;20.90;71.00
49385;DHT22;36795;45.028;38.968;2022-07-22T02:41:25;20.90;70.80
49385;DHT22;36795;45.028;38.968;2022-07-22T02:44:12;20.90;70.50
49385;DHT22;36795;45.028;38.968;2022-07-22T02:46:59;20.90;70.30
49385;DHT22;36795;45.028;38.968;2022-07-22T02:49:45;20.90;70.10
49385;DHT22;36795;45.028;38.968;2022-07-22T02:52:32;20.90;69.90
49385;DHT22;36795;45.028;38.968;2022-07-22T02:55:20;20.90;69.80
49385;DHT22;36795;45.028;38.968;2022-07-22T02:58:08;20.90;69.70
49385;DHT22;36795;45.028;38.968;2022-07-22T03:00:54;21.00;69.50
49385;DHT22;36795;45.028;38.968;2022-07-22T03:03:41;21.00;69.20
49385;DHT22;36795;45.028;38.968;2022-07-22T03:06:28;21.00;69.00
49385;DHT22;36795;45.028;38.968;2022-07-22T03:09:14;21.00;68.60
49385;DHT22;36795;45.028;38.968;2022-07-22T03:12:00;21.00;68.30
49385;DHT22;36795;45.028;38.968;2022-07-22T03:14:47;21.10;68.10
49385;DHT22;36795;45.028;38.968;2022-07-22T03:17:34;21.00;67.80
49385;DHT22;36795;45.028;38.968;2022-07-22T03:20:22;21.10;67.50
49385;DHT22;36795;45.028;38.968;2022-07-22T03:23:08;21.20;67.20
49385;DHT22;36795;45.028;38.968;2022-07-22T03:25:56;21.30;67.00
49385;DHT22;36795;45.028;38.968;2022-07-22T03:28:42;21.30;66.80
49385;DHT22;36795;45.028;38.968;2022-07-22T03:31:29;21.40;66.60
49385;DHT22;36795;45.028;38.968;2022-07-22T03:34:16;21.50;66.50
49385;DHT22;36795;45.028;38.968;2022-07-22T03:37:03;21.60;66.20
49385;DHT22;36795;45.028;38.968;2022-07-22T03:39:50;21.60;66.10
49385;DHT22;36795;45.028;38.968;2022-07-22T03:42:36;21.60;65.90
49385;DHT22;36795;45.028;38.968;2022-07-22T03:45:22;21.70;65.70
49385;DHT22;36795;45.028;38.968;2022-07-22T03:48:09;21.70;65.50
49385;DHT22;36795;45.028;38.968;2022-07-22T03:50:55;21.80;65.20
49385;DHT22;36795;45.028;38.968;2022-07-22T03:53:43;21.80;65.00
49385;DHT22;36795;45.028;38.968;2022-07-22T03:56:29;21.80;64.80
49385;DHT22;36795;45.028;38.968;2022-07-22T03:59:16;21.80;64.60
49385;DHT22;36795;45.028;38.968;2022-07-22T04:02:03;21.80;64.50
49385;DHT22;36795;45.028;38.968;2022-07-22T04:04:49;21.80;64.00
49385;DHT22;36795;45.028;38.968;2022-07-22T04:07:35;21.80;63.80
49385;DHT22;36795;45.028;38.968;2022-07-22T04:10:22;22.00;63.30
49385;DHT22;36795;45.028;38.968;2022-07-22T04:13:08;22.00;62.60
49385;DHT22;36795;45.028;38.968;2022-07-22T04:15:55;22.10;62.00
49385;DHT22;36795;45.028;38.968;2022-07-22T04:18:41;22.20;61.60
49385;DHT22;36795;45.028;38.968;2022-07-22T04:21:28;22.30;61.20
49385;DHT22;36795;45.028;38.968;2022-07-22T04:24:14;22.30;60.70
49385;DHT22;36795;45.028;38.968;2022-07-22T04:27:01;22.40;60.30
49385;DHT22;36795;45.028;38.968;2022-07-22T04:29:47;22.50;60.20
49385;DHT22;36795;45.028;38.968;2022-07-22T04:32:33;22.50;59.70
49385;DHT22;36795;45.028;38.968;2022-07-22T04:35:19;22.50;60.00
49385;DHT22;36795;45.028;38.968;2022-07-22T04:38:07;22.60;59.80
49385;DHT22;36795;45.028;38.968;2022-07-22T04:40:53;22.70;59.50
49385;DHT22;36795;45.028;38.968;2022-07-22T04:43:41;22.80;59.00
49385;DHT22;36795;45.028;38.968;2022-07-22T04:46:27;22.90;58.30
49385;DHT22;36795;45.028;38.968;2022-07-22T04:49:14;23.00;58.30
49385;DHT22;36795;45.028;38.968;2022-07-22T04:52:00;23.10;58.40
49385;DHT22;36795;45.028;38.968;2022-07-22T04:54:48;23.20;58.40
49385;DHT22;36795;45.028;38.968;2022-07-22T04:57:33;23.20;58.00
49385;DHT22;36795;45.028;38.968;2022-07-22T05:00:21;23.20;57.90
49385;DHT22;36795;45.028;38.968;2022-07-22T05:03:07;23.20;57.60
49385;DHT22;36795;45.028;38.968;2022-07-22T05:05:54;23.30;57.60
49385;DHT22;36795;45.028;38.968;2022-07-22T05:08:41;23.40;57.20
49385;DHT22;36795;45.028;38.968;2022-07-22T05:11:27;23.50;57.50
49385;DHT22;36795;45.028;38.968;2022-07-22T05:14:13;23.60;57.50
49385;DHT22;36795;45.028;38.968;2022-07-22T05:17:00;23.70;57.40
49385;DHT22;36795;45.028;38.968;2022-07-22T05:19:47;23.80;57.40
49385;DHT22;36795;45.028;38.968;2022-07-22T05:22:34;23.90;57.80
49385;DHT22;36795;45.028;38.968;2022-07-22T05:25:22;23.90;56.90
49385;DHT22;36795;45.028;38.968;2022-07-22T05:28:08;23.90;57.20
49385;DHT22;36795;45.028;38.968;2022-07-22T05:30:54;24.10;57.40
49385;DHT22;36795;45.028;38.968;2022-07-22T05:33:45;24.20;57.40
49385;DHT22;36795;45.028;38.968;2022-07-22T05:36:32;24.30;57.00
49385;DHT22;36795;45.028;38.968;2022-07-22T05:39:20;24.40;56.60
49385;DHT22;36795;45.028;38.968;2022-07-22T05:42:07;24.40;56.50
49385;DHT22;36795;45.028;38.968;2022-07-22T05:44:57;24.50;56.50
49385;DHT22;36795;45.028;38.968;2022-07-22T05:47:47;24.50;56.30
49385;DHT22;36795;45.028;38.968;2022-07-22T05:50:34;24.50;56.30
49385;DHT22;36795;45.028;38.968;2022-07-22T05:53:20;24.60;56.60
49385;DHT22;36795;45.028;38.968;2022-07-22T05:56:08;24.80;56.30
49385;DHT22;36795;45.028;38.968;2022-07-22T05:59:02;24.80;56.10
49385;DHT22;36795;45.028;38.968;2022-07-22T06:01:49;24.80;56.10
49385;DHT22;36795;45.028;38.968;2022-07-22T06:04:43;25.00;56.10
49385;DHT22;36795;45.028;38.968;2022-07-22T06:07:32;25.00;56.10
49385;DHT22;36795;45.028;38.968;2022-07-22T06:10:19;25.00;55.60
49385;DHT22;36795;45.028;38.968;2022-07-22T06:13:05;25.10;55.80
49385;DHT22;36795;45.028;38.968;2022-07-22T06:15:51;25.10;55.50
49385;DHT22;36795;45.028;38.968;2022-07-22T06:18:38;25.20;55.60
49385;DHT22;36795;45.028;38.968;2022-07-22T06:21:24;25.30;55.40
49385;DHT22;36795;45.028;38.968;2022-07-22T06:24:10;25.30;55.20
49385;DHT22;36795;45.028;38.968;2022-07-22T06:26:57;25.40;55.10
49385;DHT22;36795;45.028;38.968;2022-07-22T06:29:44;25.40;54.80
49385;DHT22;36795;45.028;38.968;2022-07-22T06:32:31;25.30;54.80
49385;DHT22;36795;45.028;38.968;2022-07-22T06:35:17;25.30;55.00
49385;DHT22;36795;45.028;38.968;2022-07-22T06:38:04;25.40;55.00
49385;DHT22;36795;45.028;38.968;2022-07-22T06:40:52;25.50;55.00
49385;DHT22;36795;45.028;38.968;2022-07-22T06:43:40;25.60;54.50
49385;DHT22;36795;45.028;38.968;2022-07-22T06:46:27;25.60;54.60
49385;DHT22;36795;45.028;38.968;2022-07-22T06:49:14;25.60;54.50
49385;DHT22;36795;45.028;38.968;2022-07-22T06:52:01;25.70;54.70
49385;DHT22;36795;45.028;38.968;2022-07-22T06:54:47;25.80;54.60
49385;DHT22;36795;45.028;38.968;2022-07-22T06:57:36;25.90;53.60
49385;DHT22;36795;45.028;38.968;2022-07-22T07:00:23;26.00;53.40
49385;DHT22;36795;45.028;38.968;2022-07-22T07:03:11;26.10;53.40
49385;DHT22;36795;45.028;38.968;2022-07-22T07:05:58;26.10;53.40
49385;DHT22;36795;45.028;38.968;2022-07-22T07:08:44;26.20;53.10
49385;DHT22;36795;45.028;38.968;2022-07-22T07:11:31;26.20;52.80
49385;DHT22;36795;45.028;38.968;2022-07-22T07:14:18;26.30;52.20
49385;DHT22;36795;45.028;38.968;2022-07-22T07:17:04;26.40;52.50
49385;DHT22;36795;45.028;38.968;2022-07-22T07:19:53;26.50;52.40
49385;DHT22;36795;45.028;38.968;2022-07-22T07:22:40;26.60;52.20
49385;DHT22;36795;45.028;38.968;2022-07-22T07:25:26;26.80;52.00
49385;DHT22;36795;45.028;38.968;2022-07-22T07:28:13;26.90;52.20
49385;DHT22;36795;45.028;38.968;2022-07-22T07:31:00;26.80;50.90
49385;DHT22;36795;45.028;38.968;2022-07-22T07:33:48;26.80;51.40
49385;DHT22;36795;45.028;38.968;2022-07-22T07:36:34;26.90;51.30
49385;DHT22;36795;45.028;38.968;2022-07-22T07:39:20;27.00;51.30
49385;DHT22;36795;45.028;38.968;2022-07-22T07:42:06;27.00;49.50
49385;DHT22;36795;45.028;38.968;2022-07-22T07:44:53;27.00;49.60
49385;DHT22;36795;45.028;38.968;2022-07-22T07:47:39;27.10;50.10
49385;DHT22;36795;45.028;38.968;2022-07-22T07:50:26;27.20;49.50
49385;DHT22;36795;45.028;38.968;2022-07-22T07:53:15;27.40;49.50
49385;DHT22;36795;45.028;38.968;2022-07-22T07:56:02;27.40;48.60
49385;DHT22;36795;45.028;38.968;2022-07-22T07:58:58;27.40;48.30
49385;DHT22;36795;45.028;38.968;2022-07-22T08:01:44;27.40;48.30
49385;DHT22;36795;45.028;38.968;2022-07-22T08:04:31;27.40;48.70
49385;DHT22;36795;45.028;38.968;2022-07-22T08:07:17;27.40;49.00
49385;DHT22;36795;45.028;38.968;2022-07-22T08:10:06;27.50;49.30
49385;DHT22;36795;45.028;38.968;2022-07-22T08:12:54;27.70;48.80
49385;DHT22;36795;45.028;38.968;2022-07-22T08:15:44;27.80;48.60
49385;DHT22;36795;45.028;38.968;2022-07-22T08:18:30;27.90;48.00
49385;DHT22;36795;45.028;38.968;2022-07-22T08:21:17;27.90;48.00
49385;DHT22;36795;45.028;38.968;2022-07-22T08:24:10;27.90;48.10
49385;DHT22;36795;45.028;38.968;2022-07-22T08:26:56;27.90;48.20
49385;DHT22;36795;45.028;38.968;2022-07-22T08:29:42;28.00;48.80
49385;DHT22;36795;45.028;38.968;2022-07-22T08:32:28;28.10;48.90
49385;DHT22;36795;45.028;38.968;2022-07-22T08:35:14;28.20;48.40
49385;DHT22;36795;45.028;38.968;2022-07-22T08:38:01;28.30;48.60
49385;DHT22;36795;45.028;38.968;2022-07-22T08:40:47;28.30;47.80
49385;DHT22;36795;45.028;38.968;2022-07-22T08:43:35;28.40;47.50
49385;DHT22;36795;45.028;38.968;2022-07-22T08:46:22;28.40;47.80
49385;DHT22;36795;45.028;38.968;2022-07-22T08:49:12;28.40;47.70
49385;DHT22;36795;45.028;38.968;2022-07-22T08:51:59;28.30;48.30
49385;DHT22;36795;45.028;38.968;2022-07-22T08:54:46;28.50;48.40
49385;DHT22;36795;45.028;38.968;2022-07-22T08:57:32;28.80;47.80
49385;DHT22;36795;45.028;38.968;2022-07-22T09:00:21;28.80;48.00
49385;DHT22;36795;45.028;38.968;2022-07-22T09:03:23;28.80;48.20
49385;DHT22;36795;45.028;38.968;2022-07-22T09:06:12;28.90;47.60
49385;DHT22;36795;45.028;38.968;2022-07-22T09:09:00;28.80;47.60
49385;DHT22;36795;45.028;38.968;2022-07-22T09:11:48;28.80;47.00
49385;DHT22;36795;45.028;38.968;2022-07-22T09:14:46;28.90;46.40
49385;DHT22;36795;45.028;38.968;2022-07-22T09:17:35;28.90;46.50
49385;DHT22;36795;45.028;38.968;2022-07-22T09:20:24;28.90;46.50
49385;DHT22;36795;45.028;38.968;2022-07-22T09:23:15;29.00;46.80
49385;DHT22;36795;45.028;38.968;2022-07-22T09:26:03;29.00;47.00
49385;DHT22;36795;45.028;38.968;2022-07-22T09:28:55;29.20;47.00
49385;DHT22;36795;45.028;38.968;2022-07-22T09:31:43;29.30;45.50
49385;DHT22;36795;45.028;38.968;2022-07-22T09:34:36;29.50;45.10
49385;DHT22;36795;45.028;38.968;2022-07-22T09:37:23;29.50;43.40
49385;DHT22;36795;45.028;38.968;2022-07-22T09:40:20;29.60;43.90
49385;DHT22;36795;45.028;38.968;2022-07-22T09:43:09;29.60;44.30
49385;DHT22;36795;45.028;38.968;2022-07-22T09:45:59;29.40;45.20
49385;DHT22;36795;45.028;38.968;2022-07-22T09:48:47;29.20;45.20
49385;DHT22;36795;45.028;38.968;2022-07-22T09:51:34;29.10;46.00
49385;DHT22;36795;45.028;38.968;2022-07-22T09:54:21;28.90;47.10
49385;DHT22;36795;45.028;38.968;2022-07-22T09:57:08;28.70;48.00
49385;DHT22;36795;45.028;38.968;2022-07-22T09:59:54;28.60;48.80
49385;DHT22;36795;45.028;38.968;2022-07-22T10:02:54;28.40;49.40
49385;DHT22;36795;45.028;38.968;2022-07-22T10:05:42;28.10;50.70
49385;DHT22;36795;45.028;38.968;2022-07-22T10:08:31;27.90;51.70
49385;DHT22;36795;45.028;38.968;2022-07-22T10:11:22;27.70;51.30
49385;DHT22;36795;45.028;38.968;2022-07-22T10:14:09;27.90;50.70
49385;DHT22;36795;45.028;38.968;2022-07-22T10:16:56;28.10;50.10
49385;DHT22;36795;45.028;38.968;2022-07-22T10:19:42;28.20;49.90
49385;DHT22;36795;45.028;38.968;2022-07-22T10:25:30;28.30;49.30
49385;DHT22;36795;45.028;38.968;2022-07-22T10:28:37;28.30;48.80
49385;DHT22;36795;45.028;38.968;2022-07-22T10:31:24;28.50;48.60
49385;DHT22;36795;45.028;38.968;2022-07-22T10:34:20;28.40;48.50
49385;DHT22;36795;45.028;38.968;2022-07-22T10:40:28;28.60;48.40
49385;DHT22;36795;45.028;38.968;2022-07-22T10:43:16;28.70;48.40
49385;DHT22;36795;45.028;38.968;2022-07-22T10:46:03;28.70;48.60
49385;DHT22;36795;45.028;38.968;2022-07-22T10:48:49;28.80;48.50
49385;DHT22;36795;45.028;38.968;2022-07-22T10:51:38;29.00;48.40
49385;DHT22;36795;45.028;38.968;2022-07-22T10:54:30;29.00;48.50
49385;DHT22;36795;45.028;38.968;2022-07-22T10:57:31;28.90;48.70
49385;DHT22;36795;45.028;38.968;2022-07-22T11:00:17;28.70;49.40
49385;DHT22;36795;45.028;38.968;2022-07-22T11:03:10;28.10;52.30
49385;DHT22;36795;45.028;38.968;2022-07-22T11:06:25;27.20;55.80
49385;DHT22;36795;45.028;38.968;2022-07-22T11:09:16;26.40;58.70
49385;DHT22;36795;45.028;38.968;2022-07-22T11:12:14;25.90;60.40
49385;DHT22;36795;45.028;38.968;2022-07-22T11:15:01;25.50;60.20
49385;DHT22;36795;45.028;38.968;2022-07-22T11:17:48;25.50;60.10
49385;DHT22;36795;45.028;38.968;2022-07-22T11:20:34;25.40;61.10
49385;DHT22;36795;45.028;38.968;2022-07-22T11:23:28;25.40;61.90
49385;DHT22;36795;45.028;38.968;2022-07-22T11:26:17;25.30;61.70
49385;DHT22;36795;45.028;38.968;2022-07-22T11:29:03;24.90;63.20
49385;DHT22;36795;45.028;38.968;2022-07-22T11:31:50;24.60;65.50
49385;DHT22;36795;45.028;38.968;2022-07-22T11:34:42;24.30;67.40
49385;DHT22;36795;45.028;38.968;2022-07-22T11:37:30;24.10;67.70
49385;DHT22;36795;45.028;38.968;2022-07-22T11:40:18;24.00;68.90
49385;DHT22;36795;45.028;38.968;2022-07-22T11:43:04;23.90;69.50
49385;DHT22;36795;45.028;38.968;2022-07-22T11:45:57;23.80;70.90
49385;DHT22;36795;45.028;38.968;2022-07-22T11:48:44;23.70;72.00
49385;DHT22;36795;45.028;38.968;2022-07-22T11:51:32;23.70;71.80
49385;DHT22;36795;45.028;38.968;2022-07-22T11:54:21;23.80;72.60
49385;DHT22;36795;45.028;38.968;2022-07-22T11:57:07;23.90;73.30
49385;DHT22;36795;45.028;38.968;2022-07-22T11:59:54;24.00;73.20
49385;DHT22;36795;45.028;38.968;2022-07-22T12:02:40;24.20;73.30
49385;DHT22;36795;45.028;38.968;2022-07-22T12:05:27;24.30;73.00
49385;DHT22;36795;45.028;38.968;2022-07-22T12:08:13;24.40;73.30
49385;DHT22;36795;45.028;38.968;2022-07-22T12:11:00;24.50;72.70
49385;DHT22;36795;45.028;38.968;2022-07-22T12:13:48;24.40;72.50
49385;DHT22;36795;45.028;38.968;2022-07-22T12:16:35;24.30;72.60
49385;DHT22;36795;45.028;38.968;2022-07-22T12:19:22;24.30;73.00
49385;DHT22;36795;45.028;38.968;2022-07-22T12:22:22;24.40;73.40
49385;DHT22;36795;45.028;38.968;2022-07-22T12:25:09;24.30;73.40
49385;DHT22;36795;45.028;38.968;2022-07-22T12:28:02;24.10;73.60
49385;DHT22;36795;45.028;38.968;2022-07-22T12:30:50;24.00;74.10
49385;DHT22;36795;45.028;38.968;2022-07-22T12:33:37;23.90;74.60
49385;DHT22;36795;45.028;38.968;2022-07-22T12:36:33;23.80;74.30
49385;DHT22;36795;45.028;38.968;2022-07-22T12:39:19;23.60;74.40
49385;DHT22;36795;45.028;38.968;2022-07-22T12:42:17;23.40;75.40
49385;DHT22;36795;45.028;38.968;2022-07-22T12:45:14;23.20;76.80
49385;DHT22;36795;45.028;38.968;2022-07-22T12:53:38;22.90;78.30
49385;DHT22;36795;45.028;38.968;2022-07-22T12:56:28;22.90;78.40
49385;DHT22;36795;45.028;38.968;2022-07-22T12:59:15;22.80;78.70
49385;DHT22;36795;45.028;38.968;2022-07-22T13:02:05;22.80;78.90
49385;DHT22;36795;45.028;38.968;2022-07-22T13:05:06;22.80;79.00
49385;DHT22;36795;45.028;38.968;2022-07-22T13:07:58;22.80;78.80
49385;DHT22;36795;45.028;38.968;2022-07-22T13:10:48;22.80;78.70
49385;DHT22;36795;45.028;38.968;2022-07-22T13:13:44;22.80;78.10
49385;DHT22;36795;45.028;38.968;2022-07-22T13:16:32;22.80;77.50
49385;DHT22;36795;45.028;38.968;2022-07-22T13:19:18;22.70;76.90
49385;DHT22;36795;45.028;38.968;2022-07-22T13:22:05;22.60;76.90
49385;DHT22;36795;45.028;38.968;2022-07-22T13:24:51;22.40;77.20
49385;DHT22;36795;45.028;38.968;2022-07-22T13:27:38;22.30;77.60
49385;DHT22;36795;45.028;38.968;2022-07-22T13:30:24;22.30;77.60
49385;DHT22;36795;45.028;38.968;2022-07-22T13:33:10;22.30;77.70
49385;DHT22;36795;45.028;38.968;2022-07-22T13:35:57;22.40;77.70
49385;DHT22;36795;45.028;38.968;2022-07-22T13:38:43;22.40;78.00
49385;DHT22;36795;45.028;38.968;2022-07-22T13:41:30;22.40;78.20
49385;DHT22;36795;45.028;38.968;2022-07-22T13:44:16;22.30;78.90
49385;DHT22;36795;45.028;38.968;2022-07-22T13:47:02;22.30;78.50
49385;DHT22;36795;45.028;38.968;2022-07-22T13:49:49;22.20;78.90
49385;DHT22;36795;45.028;38.968;2022-07-22T13:52:35;22.20;79.10
49385;DHT22;36795;45.028;38.968;2022-07-22T13:55:21;22.20;78.90
49385;DHT22;36795;45.028;38.968;2022-07-22T13:58:08;22.10;78.50
49385;DHT22;36795;45.028;38.968;2022-07-22T14:00:55;22.00;78.20
49385;DHT22;36795;45.028;38.968;2022-07-22T14:03:41;22.00;78.20
49385;DHT22;36795;45.028;38.968;2022-07-22T14:06:27;21.90;78.50
49385;DHT22;36795;45.028;38.968;2022-07-22T14:09:14;21.80;78.60
49385;DHT22;36795;45.028;38.968;2022-07-22T14:12:00;21.70;77.80
49385;DHT22;36795;45.028;38.968;2022-07-22T14:14:47;21.70;77.80
49385;DHT22;36795;45.028;38.968;2022-07-22T14:17:33;21.60;78.00
49385;DHT22;36795;45.028;38.968;2022-07-22T14:20:19;21.60;78.10
49385;DHT22;36795;45.028;38.968;2022-07-22T14:23:06;21.70;78.20
49385;DHT22;36795;45.028;38.968;2022-07-22T14:25:55;21.70;77.00
49385;DHT22;36795;45.028;38.968;2022-07-22T14:28:41;21.80;76.70
49385;DHT22;36795;45.028;38.968;2022-07-22T14:31:27;21.90;76.70
49385;DHT22;36795;45.028;38.968;2022-07-22T14:34:14;21.90;75.20
49385;DHT22;36795;45.028;38.968;2022-07-22T14:37:02;22.00;75.00
49385;DHT22;36795;45.028;38.968;2022-07-22T14:39:48;22.10;75.40
49385;DHT22;36795;45.028;38.968;2022-07-22T14:42:35;22.10;75.80
49385;DHT22;36795;45.028;38.968;2022-07-22T14:45:21;22.20;76.00
49385;DHT22;36795;45.028;38.968;2022-07-22T14:48:07;22.20;76.00
49385;DHT22;36795;45.028;38.968;2022-07-22T14:50:53;22.30;76.30
49385;DHT22;36795;45.028;38.968;2022-07-22T14:53:40;22.40;75.50
49385;DHT22;36795;45.028;38.968;2022-07-22T14:56:26;22.40;75.40
49385;DHT22;36795;45.028;38.968;2022-07-22T14:59:12;22.50;75.20
49385;DHT22;36795;45.028;38.968;2022-07-22T15:01:58;22.50;75.10
49385;DHT22;36795;45.028;38.968;2022-07-22T15:04:44;22.60;75.30
49385;DHT22;36795;45.028;38.968;2022-07-22T15:07:30;22.70;74.50
49385;DHT22;36795;45.028;38.968;2022-07-22T15:10:16;22.90;74.20
49385;DHT22;36795;45.028;38.968;2022-07-22T15:13:05;22.90;74.20
49385;DHT22;36795;45.028;38.968;2022-07-22T15:15:51;23.00;74.00
49385;DHT22;36795;45.028;38.968;2022-07-22T15:18:37;23.00;74.30
49385;DHT22;36795;45.028;38.968;2022-07-22T15:21:23;23.10;74.70
49385;DHT22;36795;45.028;38.968;2022-07-22T15:24:11;23.10;74.90
49385;DHT22;36795;45.028;38.968;2022-07-22T15:27:01;23.10;75.10
49385;DHT22;36795;45.028;38.968;2022-07-22T15:29:48;23.10;75.20
49385;DHT22;36795;45.028;38.968;2022-07-22T15:32:36;23.10;75.40
49385;DHT22;36795;45.028;38.968;2022-07-22T15:35:22;23.10;75.80
49385;DHT22;36795;45.028;38.968;2022-07-22T15:38:08;23.20;76.10
49385;DHT22;36795;45.028;38.968;2022-07-22T15:40:55;23.20;76.10
49385;DHT22;36795;45.028;38.968;2022-07-22T15:43:42;23.20;76.20
49385;DHT22;36795;45.028;38.968;2022-07-22T15:46:28;23.30;76.40
49385;DHT22;36795;45.028;38.968;2022-07-22T15:49:15;23.30;76.50
49385;DHT22;36795;45.028;38.968;2022-07-22T15:52:01;23.30;76.40
49385;DHT22;36795;45.028;38.968;2022-07-22T15:54:47;23.30;76.10
49385;DHT22;36795;45.028;38.968;2022-07-22T15:57:33;23.30;76.10
49385;DHT22;36795;45.028;38.968;2022-07-22T16:00:38;23.30;76.00
49385;DHT22;36795;45.028;38.968;2022-07-22T16:03:25;23.30;76.00
49385;DHT22;36795;45.028;38.968;2022-07-22T16:06:12;23.30;75.90
49385;DHT22;36795;45.028;38.968;2022-07-22T16:08:58;23.30;76.00
49385;DHT22;36795;45.028;38.968;2022-07-22T16:11:44;23.30;76.00
49385;DHT22;36795;45.028;38.968;2022-07-22T16:14:31;23.30;76.10
49385;DHT22;36795;45.028;38.968;2022-07-22T16:17:17;23.30;76.30
49385;DHT22;36795;45.028;38.968;2022-07-22T16:20:03;23.30;76.40
49385;DHT22;36795;45.028;38.968;2022-07-22T16:22:51;23.20;76.30
49385;DHT22;36795;45.028;38.968;2022-07-22T16:25:37;23.20;76.50
49385;DHT22;36795;45.028;38.968;2022-07-22T16:28:23;23.20;76.50
49385;DHT22;36795;45.028;38.968;2022-07-22T16:31:10;23.20;76.50
49385;DHT22;36795;45.028;38.968;2022-07-22T16:33:56;23.20;76.60
49385;DHT22;36795;45.028;38.968;2022-07-22T16:36:42;23.20;76.60
49385;DHT22;36795;45.028;38.968;2022-07-22T16:39:28;23.20;76.50
49385;DHT22;36795;45.028;38.968;2022-07-22T16:42:15;23.20;76.60
49385;DHT22;36795;45.028;38.968;2022-07-22T16:45:01;23.20;77.00
49385;DHT22;36795;45.028;38.968;2022-07-22T16:47:47;23.20;76.50
49385;DHT22;36795;45.028;38.968;2022-07-22T16:50:33;23.10;76.50
49385;DHT22;36795;45.028;38.968;2022-07-22T16:53:20;23.10;76.80
49385;DHT22;36795;45.028;38.968;2022-07-22T16:56:06;23.10;76.70
49385;DHT22;36795;45.028;38.968;2022-07-22T16:58:53;23.10;76.70
49385;DHT22;36795;45.028;38.968;2022-07-22T17:01:40;23.00;76.60
49385;DHT22;36795;45.028;38.968;2022-07-22T17:04:30;23.00;76.40
49385;DHT22;36795;45.028;38.968;2022-07-22T17:07:16;23.10;77.20
49385;DHT22;36795;45.028;38.968;2022-07-22T17:13:15;23.00;76.50
49385;DHT22;36795;45.028;38.968;2022-07-22T17:16:02;23.00;76.60
49385;DHT22;36795;45.028;38.968;2022-07-22T17:18:49;23.00;76.60
49385;DHT22;36795;45.028;38.968;2022-07-22T17:21:35;23.00;76.60
49385;DHT22;36795;45.028;38.968;2022-07-22T17:24:20;23.00;76.60
49385;DHT22;36795;45.028;38.968;2022-07-22T17:27:07;23.00;76.70
49385;DHT22;36795;45.028;38.968;2022-07-22T17:29:54;23.00;76.70
49385;DHT22;36795;45.028;38.968;2022-07-22T17:32:40;23.00;76.70
49385;DHT22;36795;45.028;38.968;2022-07-22T17:35:27;23.00;76.80