sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35331;BME280;21441;52.190;20.910;2023-05-09T00:00:12;101459.41;;;8.19;63.57
35331;BME280;21441;52.190;20.910;2023-05-09T00:02:59;101468.22;;;8.20;63.94
35331;BME280;21441;52.190;20.910;2023-05-09T00:05:26;101464.69;;;8.31;64.27
35331;BME280;21441;52.190;20.910;2023-05-09T00:07:54;101462.06;;;8.19;64.73
35331;BME280;21441;52.190;20.910;2023-05-09T00:10:22;101465.09;;;8.15;65.13
35331;BME280;21441;52.190;20.910;2023-05-09T00:12:50;101451.34;;;8.10;65.79
35331;BME280;21441;52.190;20.910;2023-05-09T00:15:17;101462.94;;;8.09;66.27
35331;BME280;21441;52.190;20.910;2023-05-09T00:17:44;101454.47;;;8.03;66.49
35331;BME280;21441;52.190;20.910;2023-05-09T00:20:12;101459.22;;;8.00;66.42
35331;BME280;21441;52.190;20.910;2023-05-09T00:22:39;101455.97;;;7.96;66.81
35331;BME280;21441;52.190;20.910;2023-05-09T00:25:08;101453.56;;;7.93;66.78
35331;BME280;21441;52.190;20.910;2023-05-09T00:27:37;101454.13;;;7.97;67.16
35331;BME280;21441;52.190;20.910;2023-05-09T00:30:05;101454.63;;;8.02;69.28
35331;BME280;21441;52.190;20.910;2023-05-09T00:32:33;101432.38;;;7.71;76.04
35331;BME280;21441;52.190;20.910;2023-05-09T00:35:00;101455.66;;;7.56;79.61
35331;BME280;21441;52.190;20.910;2023-05-09T00:37:28;101451.31;;;7.55;76.20
35331;BME280;21441;52.190;20.910;2023-05-09T00:39:55;101459.41;;;7.64;75.65
35331;BME280;21441;52.190;20.910;2023-05-09T00:42:22;101457.22;;;7.70;76.02
35331;BME280;21441;52.190;20.910;2023-05-09T00:44:50;101452.16;;;7.67;76.84
35331;BME280;21441;52.190;20.910;2023-05-09T00:47:19;101450.47;;;7.65;76.81
35331;BME280;21441;52.190;20.910;2023-05-09T00:49:46;101448.53;;;7.68;76.79
35331;BME280;21441;52.190;20.910;2023-05-09T00:52:13;101449.72;;;7.63;76.05
35331;BME280;21441;52.190;20.910;2023-05-09T00:54:40;101458.19;;;7.57;76.22
35331;BME280;21441;52.190;20.910;2023-05-09T00:57:07;101451.09;;;7.58;76.51
35331;BME280;21441;52.190;20.910;2023-05-09T00:59:34;101450.84;;;7.61;75.55
35331;BME280;21441;52.190;20.910;2023-05-09T01:02:03;101453.84;;;7.56;75.19
35331;BME280;21441;52.190;20.910;2023-05-09T01:04:30;101446.97;;;7.54;75.76
35331;BME280;21441;52.190;20.910;2023-05-09T01:07:03;101448.91;;;7.52;76.63
35331;BME280;21441;52.190;20.910;2023-05-09T01:09:35;101458.19;;;7.46;78.24
35331;BME280;21441;52.190;20.910;2023-05-09T01:12:12;101453.63;;;7.37;78.88
35331;BME280;21441;52.190;20.910;2023-05-09T01:14:47;101457.84;;;7.39;79.83
35331;BME280;21441;52.190;20.910;2023-05-09T01:17:25;101455.78;;;7.32;80.85
35331;BME280;21441;52.190;20.910;2023-05-09T01:20:02;101459.19;;;7.22;82.59
35331;BME280;21441;52.190;20.910;2023-05-09T01:22:38;101457.72;;;7.18;83.16
35331;BME280;21441;52.190;20.910;2023-05-09T01:25:19;101452.84;;;6.90;83.97
35331;BME280;21441;52.190;20.910;2023-05-09T01:27:57;101449.03;;;7.05;85.00
35331;BME280;21441;52.190;20.910;2023-05-09T01:30:28;101442.72;;;6.95;85.35
35331;BME280;21441;52.190;20.910;2023-05-09T01:32:59;101453.06;;;6.87;86.49
35331;BME280;21441;52.190;20.910;2023-05-09T01:35:29;101448.88;;;6.95;83.07
35331;BME280;21441;52.190;20.910;2023-05-09T01:37:57;101450.34;;;6.99;82.26
35331;BME280;21441;52.190;20.910;2023-05-09T01:40:29;101447.69;;;6.99;81.59
35331;BME280;21441;52.190;20.910;2023-05-09T01:43:01;101440.91;;;6.95;80.85
35331;BME280;21441;52.190;20.910;2023-05-09T01:45:31;101450.94;;;7.03;80.06
35331;BME280;21441;52.190;20.910;2023-05-09T01:47:59;101447.94;;;6.96;79.53
35331;BME280;21441;52.190;20.910;2023-05-09T01:50:28;101444.66;;;6.93;79.58
35331;BME280;21441;52.190;20.910;2023-05-09T01:52:57;101451.88;;;6.91;79.32
35331;BME280;21441;52.190;20.910;2023-05-09T01:55:31;101451.78;;;6.92;79.08
35331;BME280;21441;52.190;20.910;2023-05-09T01:58:02;101449.72;;;6.96;78.02
35331;BME280;21441;52.190;20.910;2023-05-09T02:00:32;101449.38;;;7.00;76.98
35331;BME280;21441;52.190;20.910;2023-05-09T02:03:00;101447.19;;;6.94;77.32
35331;BME280;21441;52.190;20.910;2023-05-09T02:05:30;101450.06;;;6.91;77.75
35331;BME280;21441;52.190;20.910;2023-05-09T02:07:58;101441.72;;;6.85;78.32
35331;BME280;21441;52.190;20.910;2023-05-09T02:10:26;101440.66;;;6.87;79.48
35331;BME280;21441;52.190;20.910;2023-05-09T02:12:54;101446.34;;;6.94;78.84
35331;BME280;21441;52.190;20.910;2023-05-09T02:15:22;101441.38;;;6.89;78.25
35331;BME280;21441;52.190;20.910;2023-05-09T02:17:50;101434.97;;;6.80;79.00
35331;BME280;21441;52.190;20.910;2023-05-09T02:20:17;101437.03;;;6.77;79.81
35331;BME280;21441;52.190;20.910;2023-05-09T02:22:45;101439.06;;;6.73;79.71
35331;BME280;21441;52.190;20.910;2023-05-09T02:25:13;101444.38;;;6.73;79.07
35331;BME280;21441;52.190;20.910;2023-05-09T02:27:43;101450.56;;;6.85;78.61
35331;BME280;21441;52.190;20.910;2023-05-09T02:30:14;101440.91;;;6.84;77.96
35331;BME280;21441;52.190;20.910;2023-05-09T02:32:46;101440.63;;;6.76;78.91
35331;BME280;21441;52.190;20.910;2023-05-09T02:35:16;101437.88;;;6.77;78.47
35331;BME280;21441;52.190;20.910;2023-05-09T02:37:44;101436.75;;;6.69;78.61
35331;BME280;21441;52.190;20.910;2023-05-09T02:40:12;101435.81;;;6.70;77.96
35331;BME280;21441;52.190;20.910;2023-05-09T02:42:39;101439.31;;;6.70;77.67
35331;BME280;21441;52.190;20.910;2023-05-09T02:45:07;101442.09;;;6.80;76.50
35331;BME280;21441;52.190;20.910;2023-05-09T02:47:36;101447.56;;;6.90;75.88
35331;BME280;21441;52.190;20.910;2023-05-09T02:50:03;101438.97;;;6.86;75.97
35331;BME280;21441;52.190;20.910;2023-05-09T02:52:32;101450.41;;;6.87;75.77
35331;BME280;21441;52.190;20.910;2023-05-09T02:54:59;101442.34;;;6.77;76.87
35331;BME280;21441;52.190;20.910;2023-05-09T02:57:27;101442.88;;;6.58;78.14
35331;BME280;21441;52.190;20.910;2023-05-09T02:59:54;101439.41;;;6.69;76.69
35331;BME280;21441;52.190;20.910;2023-05-09T03:02:21;101447.03;;;6.73;77.24
35331;BME280;21441;52.190;20.910;2023-05-09T03:04:49;101442.31;;;6.66;77.23
35331;BME280;21441;52.190;20.910;2023-05-09T03:07:16;101441.59;;;6.75;76.77
35331;BME280;21441;52.190;20.910;2023-05-09T03:09:44;101445.19;;;6.74;76.74
35331;BME280;21441;52.190;20.910;2023-05-09T03:12:12;101443.88;;;6.68;77.55
35331;BME280;21441;52.190;20.910;2023-05-09T03:14:38;101447.47;;;6.67;77.68
35331;BME280;21441;52.190;20.910;2023-05-09T03:17:06;101450.66;;;6.72;76.88
35331;BME280;21441;52.190;20.910;2023-05-09T03:19:33;101447.19;;;6.83;76.59
35331;BME280;21441;52.190;20.910;2023-05-09T03:22:00;101444.00;;;6.78;77.59
35331;BME280;21441;52.190;20.910;2023-05-09T03:24:27;101441.16;;;6.92;75.11
35331;BME280;21441;52.190;20.910;2023-05-09T03:26:56;101445.84;;;7.00;73.80
35331;BME280;21441;52.190;20.910;2023-05-09T03:29:23;101436.22;;;6.99;74.86
35331;BME280;21441;52.190;20.910;2023-05-09T03:31:50;101442.00;;;6.93;75.15
35331;BME280;21441;52.190;20.910;2023-05-09T03:34:17;101442.28;;;7.12;73.40
35331;BME280;21441;52.190;20.910;2023-05-09T03:36:44;101444.44;;;7.18;73.79
35331;BME280;21441;52.190;20.910;2023-05-09T03:39:11;101444.09;;;7.12;74.19
35331;BME280;21441;52.190;20.910;2023-05-09T03:41:39;101440.56;;;7.11;73.34
35331;BME280;21441;52.190;20.910;2023-05-09T03:44:08;101445.88;;;7.11;73.37
35331;BME280;21441;52.190;20.910;2023-05-09T03:46:36;101442.53;;;7.32;72.37
35331;BME280;21441;52.190;20.910;2023-05-09T03:49:02;101444.31;;;7.54;70.97
35331;BME280;21441;52.190;20.910;2023-05-09T03:51:30;101446.38;;;7.50;72.01
35331;BME280;21441;52.190;20.910;2023-05-09T03:53:57;101449.38;;;7.57;71.07
35331;BME280;21441;52.190;20.910;2023-05-09T03:56:25;101444.28;;;7.76;70.14
35331;BME280;21441;52.190;20.910;2023-05-09T03:58:52;101443.69;;;7.73;68.87
35331;BME280;21441;52.190;20.910;2023-05-09T04:01:21;101444.59;;;7.94;66.16
35331;BME280;21441;52.190;20.910;2023-05-09T04:03:47;101444.47;;;8.07;64.14
35331;BME280;21441;52.190;20.910;2023-05-09T04:06:15;101462.22;;;8.50;64.36
35331;BME280;21441;52.190;20.910;2023-05-09T04:08:42;101453.19;;;7.98;66.94
35331;BME280;21441;52.190;20.910;2023-05-09T04:11:09;101455.88;;;7.64;69.92
35331;BME280;21441;52.190;20.910;2023-05-09T04:13:36;101454.81;;;7.78;70.56
35331;BME280;21441;52.190;20.910;2023-05-09T04:16:04;101461.75;;;7.90;69.17
35331;BME280;21441;52.190;20.910;2023-05-09T04:18:32;101456.09;;;7.83;71.08
35331;BME280;21441;52.190;20.910;2023-05-09T04:21:00;101463.75;;;7.65;72.41
35331;BME280;21441;52.190;20.910;2023-05-09T04:23:26;101466.16;;;7.69;72.06
35331;BME280;21441;52.190;20.910;2023-05-09T04:25:54;101456.63;;;7.21;71.80
35331;BME280;21441;52.190;20.910;2023-05-09T04:28:21;101470.16;;;7.29;71.88
35331;BME280;21441;52.190;20.910;2023-05-09T04:30:48;101467.25;;;7.43;73.68
35331;BME280;21441;52.190;20.910;2023-05-09T04:33:15;101467.13;;;7.56;70.85
35331;BME280;21441;52.190;20.910;2023-05-09T04:35:44;101469.78;;;7.56;69.50
35331;BME280;21441;52.190;20.910;2023-05-09T04:38:11;101465.69;;;7.52;68.61
35331;BME280;21441;52.190;20.910;2023-05-09T04:40:39;101462.19;;;7.40;69.05
35331;BME280;21441;52.190;20.910;2023-05-09T04:43:06;101470.03;;;7.64;68.30
35331;BME280;21441;52.190;20.910;2023-05-09T04:45:33;101471.47;;;7.80;64.56
35331;BME280;21441;52.190;20.910;2023-05-09T04:48:00;101462.50;;;7.81;63.67
35331;BME280;21441;52.190;20.910;2023-05-09T04:50:27;101469.91;;;7.77;64.10
35331;BME280;21441;52.190;20.910;2023-05-09T04:52:56;101462.03;;;7.76;63.09
35331;BME280;21441;52.190;20.910;2023-05-09T04:55:24;101455.50;;;7.91;61.56
35331;BME280;21441;52.190;20.910;2023-05-09T04:57:51;101462.34;;;8.05;63.67
35331;BME280;21441;52.190;20.910;2023-05-09T05:00:19;101464.56;;;8.43;61.70
35331;BME280;21441;52.190;20.910;2023-05-09T05:02:46;101466.44;;;8.53;61.82
35331;BME280;21441;52.190;20.910;2023-05-09T05:05:13;101451.13;;;8.66;61.23
35331;BME280;21441;52.190;20.910;2023-05-09T05:07:40;101461.34;;;8.50;61.51
35331;BME280;21441;52.190;20.910;2023-05-09T05:10:09;101447.81;;;8.74;59.18
35331;BME280;21441;52.190;20.910;2023-05-09T05:12:37;101453.19;;;9.04;58.97
35331;BME280;21441;52.190;20.910;2023-05-09T05:15:05;101457.50;;;9.26;58.29
35331;BME280;21441;52.190;20.910;2023-05-09T05:17:32;101452.38;;;9.35;56.32
35331;BME280;21441;52.190;20.910;2023-05-09T05:20:00;101462.09;;;9.45;55.35
35331;BME280;21441;52.190;20.910;2023-05-09T05:22:27;101439.50;;;9.09;55.56
35331;BME280;21441;52.190;20.910;2023-05-09T05:24:55;101454.72;;;9.28;55.94
35331;BME280;21441;52.190;20.910;2023-05-09T05:27:23;101456.72;;;9.66;56.04
35331;BME280;21441;52.190;20.910;2023-05-09T05:29:51;101448.47;;;9.79;55.40
35331;BME280;21441;52.190;20.910;2023-05-09T05:32:18;101456.84;;;9.65;53.94
35331;BME280;21441;52.190;20.910;2023-05-09T05:34:46;101450.03;;;9.82;53.06
35331;BME280;21441;52.190;20.910;2023-05-09T05:37:12;101446.66;;;9.89;53.05
35331;BME280;21441;52.190;20.910;2023-05-09T05:39:40;101445.44;;;10.13;52.37
35331;BME280;21441;52.190;20.910;2023-05-09T05:42:07;101441.25;;;10.40;52.11
35331;BME280;21441;52.190;20.910;2023-05-09T05:44:36;101442.09;;;10.60;51.73
35331;BME280;21441;52.190;20.910;2023-05-09T05:47:03;101439.69;;;10.76;50.99
35331;BME280;21441;52.190;20.910;2023-05-09T05:49:30;101440.91;;;11.01;51.09
35331;BME280;21441;52.190;20.910;2023-05-09T05:51:57;101441.78;;;11.29;50.20
35331;BME280;21441;52.190;20.910;2023-05-09T05:54:25;101438.03;;;11.50;48.73
35331;BME280;21441;52.190;20.910;2023-05-09T05:56:52;101445.00;;;11.70;47.83
35331;BME280;21441;52.190;20.910;2023-05-09T05:59:19;101429.56;;;11.82;47.94
35331;BME280;21441;52.190;20.910;2023-05-09T06:01:47;101432.44;;;11.98;48.29
35331;BME280;21441;52.190;20.910;2023-05-09T06:04:15;101439.13;;;12.12;46.67
35331;BME280;21441;52.190;20.910;2023-05-09T06:06:42;101439.25;;;12.29;45.74
35331;BME280;21441;52.190;20.910;2023-05-09T06:09:09;101430.84;;;12.42;46.89
35331;BME280;21441;52.190;20.910;2023-05-09T06:11:36;101421.34;;;12.65;45.48
35331;BME280;21441;52.190;20.910;2023-05-09T06:14:04;101432.00;;;12.57;44.80
35331;BME280;21441;52.190;20.910;2023-05-09T06:16:31;101427.34;;;12.85;42.77
35331;BME280;21441;52.190;20.910;2023-05-09T06:19:00;101420.97;;;12.86;41.85
35331;BME280;21441;52.190;20.910;2023-05-09T06:21:27;101420.56;;;12.99;41.49
35331;BME280;21441;52.190;20.910;2023-05-09T06:23:54;101425.53;;;13.20;41.75
35331;BME280;21441;52.190;20.910;2023-05-09T06:26:21;101415.75;;;13.37;42.60
35331;BME280;21441;52.190;20.910;2023-05-09T06:29:02;101415.69;;;13.63;39.19
35331;BME280;21441;52.190;20.910;2023-05-09T06:31:30;101424.47;;;13.73;39.90
35331;BME280;21441;52.190;20.910;2023-05-09T06:33:59;101426.78;;;13.68;39.50
35331;BME280;21441;52.190;20.910;2023-05-09T06:36:26;101431.81;;;13.71;38.90
35331;BME280;21441;52.190;20.910;2023-05-09T06:38:59;101425.50;;;13.89;38.99
35331;BME280;21441;52.190;20.910;2023-05-09T06:41:26;101428.38;;;14.03;38.53
35331;BME280;21441;52.190;20.910;2023-05-09T06:43:54;101426.16;;;13.82;37.45
35331;BME280;21441;52.190;20.910;2023-05-09T06:46:21;101434.03;;;13.84;38.63
35331;BME280;21441;52.190;20.910;2023-05-09T06:48:49;101432.31;;;13.67;38.15
35331;BME280;21441;52.190;20.910;2023-05-09T06:51:17;101421.72;;;13.57;38.60
35331;BME280;21441;52.190;20.910;2023-05-09T06:53:45;101425.84;;;13.86;40.37
35331;BME280;21441;52.190;20.910;2023-05-09T06:56:12;101419.34;;;13.96;39.16
35331;BME280;21441;52.190;20.910;2023-05-09T06:58:40;101410.94;;;14.16;38.99
35331;BME280;21441;52.190;20.910;2023-05-09T07:01:07;101410.09;;;14.07;38.37
35331;BME280;21441;52.190;20.910;2023-05-09T07:03:34;101409.78;;;14.10;38.20
35331;BME280;21441;52.190;20.910;2023-05-09T07:06:01;101411.78;;;14.08;38.87
35331;BME280;21441;52.190;20.910;2023-05-09T07:08:33;101400.56;;;14.21;37.70
35331;BME280;21441;52.190;20.910;2023-05-09T07:11:01;101407.44;;;13.99;37.81
35331;BME280;21441;52.190;20.910;2023-05-09T07:13:28;101404.56;;;14.00;37.86
35331;BME280;21441;52.190;20.910;2023-05-09T07:15:55;101406.59;;;14.15;38.31
35331;BME280;21441;52.190;20.910;2023-05-09T07:18:22;101404.09;;;14.21;39.07
35331;BME280;21441;52.190;20.910;2023-05-09T07:20:49;101412.47;;;14.27;38.48
35331;BME280;21441;52.190;20.910;2023-05-09T07:23:17;101416.50;;;14.14;38.34
35331;BME280;21441;52.190;20.910;2023-05-09T07:25:45;101404.91;;;14.06;36.55
35331;BME280;21441;52.190;20.910;2023-05-09T07:28:13;101396.88;;;14.06;36.39
35331;BME280;21441;52.190;20.910;2023-05-09T07:30:40;101399.03;;;14.02;36.72
35331;BME280;21441;52.190;20.910;2023-05-09T07:33:08;101388.47;;;14.00;36.74
35331;BME280;21441;52.190;20.910;2023-05-09T07:35:35;101380.13;;;14.36;36.97
35331;BME280;21441;52.190;20.910;2023-05-09T07:38:02;101387.66;;;14.33;33.57
35331;BME280;21441;52.190;20.910;2023-05-09T07:40:30;101378.94;;;14.31;34.41
35331;BME280;21441;52.190;20.910;2023-05-09T07:43:02;101376.44;;;14.21;35.47
35331;BME280;21441;52.190;20.910;2023-05-09T07:45:29;101374.25;;;14.41;36.89
35331;BME280;21441;52.190;20.910;2023-05-09T07:47:56;101366.69;;;14.61;36.00
35331;BME280;21441;52.190;20.910;2023-05-09T07:50:23;101363.94;;;14.94;35.37
35331;BME280;21441;52.190;20.910;2023-05-09T07:52:51;101367.97;;;14.98;35.97
35331;BME280;21441;52.190;20.910;2023-05-09T07:55:20;101364.75;;;15.02;35.33
35331;BME280;21441;52.190;20.910;2023-05-09T07:57:47;101362.59;;;14.98;34.87
35331;BME280;21441;52.190;20.910;2023-05-09T08:00:16;101359.91;;;14.98;35.54
35331;BME280;21441;52.190;20.910;2023-05-09T08:02:48;101354.41;;;14.83;32.73
35331;BME280;21441;52.190;20.910;2023-05-09T08:05:16;101365.66;;;14.78;32.02
35331;BME280;21441;52.190;20.910;2023-05-09T08:07:43;101355.09;;;14.44;32.37
35331;BME280;21441;52.190;20.910;2023-05-09T08:10:10;101360.31;;;14.54;33.85
35331;BME280;21441;52.190;20.910;2023-05-09T08:12:38;101355.63;;;14.56;32.87
35331;BME280;21441;52.190;20.910;2023-05-09T08:15:06;101352.59;;;14.42;31.90
35331;BME280;21441;52.190;20.910;2023-05-09T08:17:34;101357.97;;;14.34;34.62
35331;BME280;21441;52.190;20.910;2023-05-09T08:20:01;101346.41;;;14.01;34.75
35331;BME280;21441;52.190;20.910;2023-05-09T08:22:30;101344.34;;;14.36;35.49
35331;BME280;21441;52.190;20.910;2023-05-09T08:24:57;101361.47;;;14.59;33.25
35331;BME280;21441;52.190;20.910;2023-05-09T08:27:25;101347.69;;;14.71;33.41
35331;BME280;21441;52.190;20.910;2023-05-09T08:29:52;101343.50;;;14.84;32.25
35331;BME280;21441;52.190;20.910;2023-05-09T08:32:20;101338.94;;;14.93;32.57
35331;BME280;21441;52.190;20.910;2023-05-09T08:34:48;101332.44;;;15.19;33.72
35331;BME280;21441;52.190;20.910;2023-05-09T08:37:15;101327.94;;;15.11;33.18
35331;BME280;21441;52.190;20.910;2023-05-09T08:39:42;101325.03;;;15.21;32.28
35331;BME280;21441;52.190;20.910;2023-05-09T08:42:10;101332.97;;;15.45;32.64
35331;BME280;21441;52.190;20.910;2023-05-09T08:44:40;101328.28;;;15.08;32.67
35331;BME280;21441;52.190;20.910;2023-05-09T08:47:07;101310.38;;;14.84;32.77
35331;BME280;21441;52.190;20.910;2023-05-09T08:49:35;101322.56;;;15.11;33.33
35331;BME280;21441;52.190;20.910;2023-05-09T08:52:04;101324.03;;;14.74;32.59
35331;BME280;21441;52.190;20.910;2023-05-09T08:54:31;101313.69;;;15.02;33.31
35331;BME280;21441;52.190;20.910;2023-05-09T08:56:59;101312.63;;;15.20;31.84
35331;BME280;21441;52.190;20.910;2023-05-09T08:59:27;101300.66;;;15.22;31.70
35331;BME280;21441;52.190;20.910;2023-05-09T09:01:55;101315.91;;;14.91;31.82
35331;BME280;21441;52.190;20.910;2023-05-09T09:04:22;101305.53;;;14.79;32.90
35331;BME280;21441;52.190;20.910;2023-05-09T09:06:50;101315.28;;;14.80;32.89
35331;BME280;21441;52.190;20.910;2023-05-09T09:09:21;101302.03;;;14.79;31.99
35331;BME280;21441;52.190;20.910;2023-05-09T09:11:49;101311.91;;;15.26;32.26
35331;BME280;21441;52.190;20.910;2023-05-09T09:14:22;101314.31;;;15.13;31.58
35331;BME280;21441;52.190;20.910;2023-05-09T09:16:51;101314.16;;;15.06;32.05
35331;BME280;21441;52.190;20.910;2023-05-09T09:19:19;101317.66;;;15.15;32.71
35331;BME280;21441;52.190;20.910;2023-05-09T09:21:49;101295.97;;;15.24;31.96
35331;BME280;21441;52.190;20.910;2023-05-09T09:24:22;101296.78;;;15.25;30.70
35331;BME280;21441;52.190;20.910;2023-05-09T09:26:50;101289.59;;;15.48;31.56
35331;BME280;21441;52.190;20.910;2023-05-09T09:29:18;101287.16;;;15.62;30.83
35331;BME280;21441;52.190;20.910;2023-05-09T09:31:51;101291.16;;;15.66;31.43
35331;BME280;21441;52.190;20.910;2023-05-09T09:34:20;101292.53;;;15.62;31.42
35331;BME280;21441;52.190;20.910;2023-05-09T09:36:47;101290.03;;;15.60;29.24
35331;BME280;21441;52.190;20.910;2023-05-09T09:39:14;101281.34;;;15.81;30.22
35331;BME280;21441;52.190;20.910;2023-05-09T09:41:43;101274.19;;;16.12;29.56
35331;BME280;21441;52.190;20.910;2023-05-09T09:44:11;101271.81;;;15.94;29.90
35331;BME280;21441;52.190;20.910;2023-05-09T09:46:43;101275.69;;;16.14;29.73
35331;BME280;21441;52.190;20.910;2023-05-09T09:49:10;101276.06;;;16.26;29.49
35331;BME280;21441;52.190;20.910;2023-05-09T09:51:38;101276.09;;;16.56;30.46
35331;BME280;21441;52.190;20.910;2023-05-09T09:54:06;101265.75;;;16.44;30.36
35331;BME280;21441;52.190;20.910;2023-05-09T09:56:45;101277.28;;;16.38;29.27
35331;BME280;21441;52.190;20.910;2023-05-09T09:59:13;101270.69;;;16.41;29.51
35331;BME280;21441;52.190;20.910;2023-05-09T10:01:57;101270.19;;;16.22;28.65
35331;BME280;21441;52.190;20.910;2023-05-09T10:04:27;101280.72;;;16.32;29.54
35331;BME280;21441;52.190;20.910;2023-05-09T10:06:56;101270.53;;;16.42;28.57
35331;BME280;21441;52.190;20.910;2023-05-09T10:09:25;101254.34;;;16.57;28.20
35331;BME280;21441;52.190;20.910;2023-05-09T10:11:55;101253.53;;;16.57;29.51
35331;BME280;21441;52.190;20.910;2023-05-09T10:14:23;101252.28;;;16.44;28.14
35331;BME280;21441;52.190;20.910;2023-05-09T10:16:54;101249.34;;;16.84;28.92
35331;BME280;21441;52.190;20.910;2023-05-09T10:19:21;101260.66;;;17.09;29.38
35331;BME280;21441;52.190;20.910;2023-05-09T10:21:51;101244.91;;;16.91;28.91
35331;BME280;21441;52.190;20.910;2023-05-09T10:24:25;101250.75;;;16.80;28.89
35331;BME280;21441;52.190;20.910;2023-05-09T10:27:00;101239.09;;;16.79;28.47
35331;BME280;21441;52.190;20.910;2023-05-09T10:29:33;101241.72;;;16.73;29.50
35331;BME280;21441;52.190;20.910;2023-05-09T10:32:04;101234.47;;;16.88;28.81
35331;BME280;21441;52.190;20.910;2023-05-09T10:34:37;101239.13;;;16.94;28.97
35331;BME280;21441;52.190;20.910;2023-05-09T10:37:07;101227.97;;;16.97;28.75
35331;BME280;21441;52.190;20.910;2023-05-09T10:39:35;101222.34;;;17.14;28.89
35331;BME280;21441;52.190;20.910;2023-05-09T10:42:04;101225.63;;;17.52;28.79
35331;BME280;21441;52.190;20.910;2023-05-09T10:44:32;101235.50;;;17.23;29.20
35331;BME280;21441;52.190;20.910;2023-05-09T10:47:00;101233.19;;;17.20;29.68
35331;BME280;21441;52.190;20.910;2023-05-09T10:49:28;101216.56;;;17.38;29.66
35331;BME280;21441;52.190;20.910;2023-05-09T10:51:56;101230.81;;;17.32;30.48
35331;BME280;21441;52.190;20.910;2023-05-09T10:54:28;101226.78;;;17.43;29.66
35331;BME280;21441;52.190;20.910;2023-05-09T10:56:57;101208.81;;;17.50;28.93
35331;BME280;21441;52.190;20.910;2023-05-09T10:59:36;101215.59;;;17.67;29.87
35331;BME280;21441;52.190;20.910;2023-05-09T11:02:06;101202.78;;;17.48;30.18
35331;BME280;21441;52.190;20.910;2023-05-09T11:04:38;101209.38;;;17.67;29.78
35331;BME280;21441;52.190;20.910;2023-05-09T11:07:21;101197.38;;;17.26;29.71
35331;BME280;21441;52.190;20.910;2023-05-09T11:09:50;101210.34;;;17.38;29.25
35331;BME280;21441;52.190;20.910;2023-05-09T11:12:19;101203.69;;;17.55;29.48
35331;BME280;21441;52.190;20.910;2023-05-09T11:14:49;101194.13;;;16.95;29.66
35331;BME280;21441;52.190;20.910;2023-05-09T11:17:28;101188.00;;;17.22;28.96
35331;BME280;21441;52.190;20.910;2023-05-09T11:19:58;101182.06;;;17.77;29.04
35331;BME280;21441;52.190;20.910;2023-05-09T11:22:26;101175.72;;;17.84;28.63
35331;BME280;21441;52.190;20.910;2023-05-09T11:24:59;101178.00;;;18.15;29.58
35331;BME280;21441;52.190;20.910;2023-05-09T11:27:28;101165.38;;;18.23;28.44
35331;BME280;21441;52.190;20.910;2023-05-09T11:30:05;101159.41;;;17.99;28.30
35331;BME280;21441;52.190;20.910;2023-05-09T11:32:40;101163.44;;;17.82;28.90
35331;BME280;21441;52.190;20.910;2023-05-09T11:35:08;101154.38;;;18.24;28.07
35331;BME280;21441;52.190;20.910;2023-05-09T11:37:47;101164.56;;;18.29;28.35
35331;BME280;21441;52.190;20.910;2023-05-09T11:40:15;101144.16;;;18.20;28.32
35331;BME280;21441;52.190;20.910;2023-05-09T11:42:44;101147.97;;;17.97;29.38
35331;BME280;21441;52.190;20.910;2023-05-09T11:45:13;101155.38;;;17.39;28.23
35331;BME280;21441;52.190;20.910;2023-05-09T11:47:41;101137.09;;;17.34;29.59
35331;BME280;21441;52.190;20.910;2023-05-09T11:50:10;101135.75;;;17.73;29.31
35331;BME280;21441;52.190;20.910;2023-05-09T11:52:38;101145.94;;;17.78;28.49
35331;BME280;21441;52.190;20.910;2023-05-09T11:55:06;101128.94;;;17.77;28.11
35331;BME280;21441;52.190;20.910;2023-05-09T11:57:34;101144.91;;;18.07;28.56
35331;BME280;21441;52.190;20.910;2023-05-09T12:00:01;101123.47;;;17.92;28.13
35331;BME280;21441;52.190;20.910;2023-05-09T12:02:33;101113.31;;;18.35;27.84
35331;BME280;21441;52.190;20.910;2023-05-09T12:05:06;101125.25;;;18.20;28.28
35331;BME280;21441;52.190;20.910;2023-05-09T12:07:35;101116.41;;;17.98;28.35
35331;BME280;21441;52.190;20.910;2023-05-09T12:10:04;101112.50;;;17.72;28.07
35331;BME280;21441;52.190;20.910;2023-05-09T12:12:32;101116.25;;;17.78;29.35
35331;BME280;21441;52.190;20.910;2023-05-09T12:15:01;101107.44;;;17.62;28.83
35331;BME280;21441;52.190;20.910;2023-05-09T12:17:29;101105.25;;;18.01;28.57
35331;BME280;21441;52.190;20.910;2023-05-09T12:19:58;101085.25;;;18.37;27.86
35331;BME280;21441;52.190;20.910;2023-05-09T12:22:28;101106.41;;;18.33;27.78
35331;BME280;21441;52.190;20.910;2023-05-09T12:24:55;101102.00;;;17.84;27.14
35331;BME280;21441;52.190;20.910;2023-05-09T12:27:22;101092.38;;;18.03;28.27
35331;BME280;21441;52.190;20.910;2023-05-09T12:29:51;101083.16;;;18.32;29.65
35331;BME280;21441;52.190;20.910;2023-05-09T12:32:18;101088.81;;;18.44;27.68
35331;BME280;21441;52.190;20.910;2023-05-09T12:34:45;101080.75;;;18.09;28.62
35331;BME280;21441;52.190;20.910;2023-05-09T12:37:15;101063.22;;;18.40;28.04
35331;BME280;21441;52.190;20.910;2023-05-09T12:39:43;101070.16;;;18.55;28.63
35331;BME280;21441;52.190;20.910;2023-05-09T12:42:11;101073.50;;;18.58;28.35
35331;BME280;21441;52.190;20.910;2023-05-09T12:44:38;101066.41;;;18.63;27.12
35331;BME280;21441;52.190;20.910;2023-05-09T12:47:06;101070.25;;;19.02;27.70
35331;BME280;21441;52.190;20.910;2023-05-09T12:49:35;101071.72;;;18.91;27.34
35331;BME280;21441;52.190;20.910;2023-05-09T12:52:03;101064.56;;;18.70;27.90