sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62030;SDS011;62035;52.094;5.112;2023-07-13T00:00:03;10.40;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:02:35;10.90;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:05:03;13.30;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:07:32;14.93;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:10:00;12.93;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:12:30;20.30;;;3.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:15:03;11.90;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:17:36;11.68;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:20:05;14.32;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:22:35;9.63;;;1.98;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:25:04;10.48;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:27:34;14.52;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:30:02;6.85;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:32:31;10.68;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:34:59;14.95;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:37:27;12.93;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:39:55;13.45;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:42:23;9.55;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:45:06;14.75;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:50:46;10.77;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:53:20;6.75;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:55:49;13.57;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T00:58:19;14.73;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:00:49;9.60;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:03:18;12.75;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:05:47;10.30;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:08:17;11.63;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:10:50;9.90;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:13:20;9.25;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:15:51;14.50;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:18:22;11.50;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:20:55;9.52;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:23:24;10.97;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:25:53;10.80;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:28:22;10.25;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:30:53;10.27;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:33:22;8.55;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:35:51;6.95;;;1.83;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:38:21;8.70;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:40:50;10.87;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:43:19;9.18;;;2.22;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:45:47;15.70;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:48:15;17.58;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:50:43;10.60;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:53:11;11.68;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:55:41;9.05;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T01:58:09;12.73;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:00:37;11.45;;;2.08;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:03:05;8.40;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:05:33;16.95;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:08:00;16.35;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:10:28;12.48;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:12:57;10.20;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:15:25;20.15;;;3.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:17:53;11.95;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:20:21;14.32;;;3.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:22:49;11.35;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:25:17;11.23;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:27:45;12.07;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:30:14;10.20;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:32:42;14.35;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:35:10;11.50;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:37:38;13.00;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:40:07;13.55;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:42:36;15.27;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:45:04;17.90;;;3.92;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:47:35;17.58;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:50:03;14.48;;;3.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:52:32;13.27;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:55:00;11.98;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:57:28;19.33;;;3.65;;
62030;SDS011;62035;52.094;5.112;2023-07-13T02:59:57;17.05;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:02:25;16.20;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:04:55;20.92;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:07:23;15.23;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:09:53;13.73;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:12:22;15.67;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:14:50;10.77;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:17:18;11.00;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:19:46;7.57;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:22:16;14.70;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:24:45;14.45;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:27:14;16.70;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:29:43;9.93;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:32:11;18.00;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:34:38;9.15;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:37:06;13.23;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:39:36;11.88;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:42:04;19.40;;;3.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:44:33;11.45;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:47:02;13.13;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:49:31;14.50;;;3.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:51:59;13.50;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:54:27;18.83;;;3.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:56:56;14.68;;;3.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T03:59:24;18.38;;;3.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:01:52;24.40;;;3.55;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:04:21;25.52;;;4.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:06:48;20.75;;;4.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:09:19;16.95;;;3.78;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:11:47;13.93;;;4.18;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:14:16;19.30;;;4.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:16:44;22.17;;;4.05;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:19:12;20.38;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:21:40;18.30;;;3.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:24:08;18.08;;;4.07;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:26:36;25.02;;;4.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:29:04;21.38;;;5.05;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:31:34;20.48;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:34:01;22.27;;;5.43;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:36:29;22.30;;;4.93;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:38:57;18.08;;;4.13;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:41:25;21.20;;;4.05;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:43:54;17.70;;;3.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:46:22;15.60;;;4.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:48:51;27.02;;;5.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:51:20;17.88;;;4.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:53:48;22.35;;;4.35;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:56:15;22.42;;;4.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T04:58:43;24.45;;;5.72;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:01:11;26.40;;;4.32;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:03:40;21.20;;;4.97;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:06:09;23.55;;;4.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:08:37;16.85;;;4.65;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:11:05;17.65;;;4.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:13:33;18.73;;;4.07;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:16:02;16.67;;;4.05;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:18:33;20.08;;;4.05;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:21:02;23.33;;;3.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:23:34;22.00;;;4.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:26:03;17.88;;;4.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:28:32;22.17;;;4.60;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:31:00;25.80;;;4.65;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:33:28;28.67;;;4.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:35:57;14.95;;;4.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:38:26;21.83;;;4.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:40:56;16.92;;;4.25;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:43:24;20.25;;;4.32;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:45:53;20.45;;;4.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:48:23;21.55;;;4.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:50:51;28.58;;;5.05;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:53:19;27.90;;;4.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:55:47;23.08;;;4.47;;
62030;SDS011;62035;52.094;5.112;2023-07-13T05:58:17;27.17;;;4.93;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:00:46;21.50;;;4.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:03:15;18.42;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:05:43;19.38;;;4.72;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:08:11;22.80;;;5.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:10:38;17.95;;;4.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:13:06;22.00;;;4.32;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:15:35;19.65;;;4.13;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:18:03;23.55;;;4.65;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:20:33;19.13;;;3.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:23:01;19.00;;;4.65;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:25:29;18.27;;;4.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:27:57;20.05;;;5.03;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:30:25;16.48;;;4.18;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:32:54;18.52;;;5.07;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:35:22;29.27;;;5.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:37:50;16.77;;;4.68;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:40:18;20.38;;;5.72;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:42:45;20.90;;;5.25;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:45:13;18.48;;;5.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:47:41;24.73;;;6.55;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:50:11;23.80;;;6.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:52:39;22.70;;;6.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:55:07;17.05;;;6.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T06:57:35;27.98;;;6.82;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:00:04;26.50;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:02:35;28.70;;;7.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:05:03;25.27;;;7.50;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:07:33;14.77;;;5.47;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:10:02;15.80;;;3.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:12:31;10.90;;;3.60;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:14:58;14.90;;;3.67;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:17:26;13.68;;;4.25;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:19:54;19.17;;;5.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:22:22;16.75;;;5.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:24:54;18.52;;;6.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:27:22;19.23;;;6.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:29:50;22.38;;;6.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:32:19;17.58;;;5.13;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:34:47;16.83;;;5.25;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:37:15;16.05;;;5.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:39:43;25.67;;;6.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:42:13;14.23;;;5.68;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:44:41;14.18;;;5.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:47:09;14.80;;;6.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:49:37;19.50;;;5.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:52:05;12.80;;;5.50;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:54:34;21.50;;;6.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:57:03;14.02;;;5.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T07:59:32;20.50;;;6.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:02:00;18.27;;;5.93;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:04:28;15.07;;;5.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:06:56;16.35;;;5.65;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:09:24;14.38;;;5.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:11:51;16.58;;;4.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:14:20;10.20;;;3.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:16:49;11.75;;;3.22;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:19:17;12.10;;;2.92;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:21:45;10.60;;;2.83;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:24:14;8.13;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:26:44;8.27;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:29:12;7.07;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:31:40;6.65;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:34:09;7.55;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:36:37;7.72;;;2.08;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:39:05;7.80;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:41:34;7.95;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:44:03;8.65;;;2.83;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:46:56;9.38;;;3.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:49:27;10.00;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:51:57;8.45;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:54:34;12.95;;;3.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:57:11;11.27;;;3.13;;
62030;SDS011;62035;52.094;5.112;2023-07-13T08:59:42;7.70;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:02:16;7.15;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:04:56;9.68;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:07:40;7.18;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:10:29;12.70;;;3.22;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:13:10;7.15;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:15:56;9.23;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:18:27;10.18;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:21:04;8.82;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:23:40;6.00;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:26:11;7.85;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:28:46;10.15;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:31:19;7.75;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:33:53;7.38;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:36:23;10.23;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:38:57;7.50;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:41:33;9.60;;;2.92;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:44:11;9.10;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:46:43;6.22;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:49:18;8.75;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:51:57;7.18;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:54:28;6.63;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:56:56;9.63;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-07-13T09:59:27;8.07;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:02:01;7.57;;;4.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:04:31;10.73;;;3.25;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:07:06;12.32;;;3.42;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:09:37;9.68;;;3.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:12:05;7.90;;;3.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:14:41;7.65;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:17:10;11.88;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:19:52;7.45;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:22:23;7.85;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:24:59;4.72;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:27:29;6.32;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:30:04;10.75;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:32:42;5.85;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:35:10;6.55;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:37:44;3.80;;;2.03;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:40:20;4.72;;;1.88;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:42:56;7.03;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:45:29;5.40;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:48:02;6.38;;;2.03;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:50:32;10.27;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:53:17;8.85;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:55:58;10.48;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-07-13T10:58:32;12.63;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:01:06;8.15;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:03:37;8.32;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:06:28;9.85;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:09:18;10.48;;;3.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:12:07;9.38;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:15:10;10.57;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:17:49;10.48;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:20:36;12.27;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:23:08;11.95;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:25:49;10.10;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:28:18;5.63;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:33:55;4.38;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:36:29;12.82;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:39:10;8.45;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:41:50;6.93;;;2.23;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:44:23;7.15;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:49:26;10.73;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:51:57;6.22;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:54:29;6.70;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:57:01;8.68;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T11:59:50;6.75;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:02:25;9.45;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:04:57;8.13;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:07:28;10.70;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:10:00;5.53;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:12:31;11.45;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:14:59;5.90;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:17:26;7.75;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:19:56;6.65;;;2.22;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:22:24;6.55;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:24:52;7.88;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:27:21;6.72;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:29:57;10.13;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:32:28;6.63;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:35:01;5.05;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:37:41;5.97;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:40:13;4.75;;;2.08;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:42:45;5.93;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:45:19;12.82;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:47:50;5.05;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:50:23;5.00;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:52:59;7.38;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:55:40;6.40;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-07-13T12:58:13;6.28;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:00:54;5.43;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:03:28;6.13;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:06:00;6.40;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:08:31;5.80;;;2.08;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:11:00;8.15;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:13:28;7.13;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:16:02;5.88;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:18:36;5.18;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:21:04;5.43;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:23:32;5.03;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:26:00;7.55;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:28:31;6.45;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:30:59;6.15;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:33:28;6.25;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:35:57;6.32;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:38:26;5.57;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:40:54;8.20;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:43:23;4.28;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:45:53;8.35;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:48:28;5.15;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:51:01;8.65;;;2.47;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:53:43;6.15;;;2.65;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:56:12;7.65;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T13:58:44;6.95;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:01:13;5.82;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:03:46;5.28;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:06:17;10.43;;;2.65;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:08:45;5.80;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:11:14;9.45;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:13:46;6.75;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:16:18;9.15;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:18:49;9.35;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:21:20;8.48;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:23:48;7.97;;;2.47;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:26:18;6.22;;;2.22;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:28:48;5.45;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:31:20;7.38;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:33:51;5.97;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:36:29;8.48;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:39:00;7.80;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:41:38;8.15;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:44:10;5.72;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:46:39;10.98;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:49:13;8.80;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:51:50;9.40;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:54:18;8.75;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:56:47;6.93;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-07-13T14:59:15;11.15;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-07-13T15:01:44;5.45;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-07-13T15:04:16;4.75;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T15:06:54;5.80;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-07-13T15:09:24;6.35;;;2.10;;