sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46411;SDS011;32113;42.012;24.870;2022-08-11T00:01:50;10.07;;;4.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:04:18;8.70;;;4.55;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:06:47;5.63;;;4.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:09:18;5.25;;;4.68;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:11:53;7.28;;;4.97;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:14:22;9.88;;;4.70;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:16:57;6.70;;;4.57;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:19:31;7.60;;;4.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:21:59;6.95;;;4.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:24:31;6.07;;;4.75;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:26:58;8.30;;;4.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:29:25;8.07;;;4.63;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:31:51;5.00;;;4.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:37:04;5.38;;;4.43;;
46411;SDS011;32113;42.012;24.870;2022-08-11T00:39:34;5.38;;;4.78;;
46411;SDS011;32113;42.012;24.870;2022-08-11T01:10:43;5.75;;;4.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T01:13:45;5.30;;;4.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T01:28:13;6.05;;;4.57;;
46411;SDS011;32113;42.012;24.870;2022-08-11T01:36:36;4.55;;;4.03;;
46411;SDS011;32113;42.012;24.870;2022-08-11T01:52:55;5.80;;;4.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T01:55:36;4.90;;;4.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:01:01;5.70;;;4.47;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:15:14;5.97;;;4.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:18:03;5.65;;;4.43;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:20:36;8.07;;;4.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:23:52;12.40;;;5.28;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:31:45;6.13;;;4.63;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:37:41;7.30;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:40:33;6.20;;;4.43;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:43:16;6.03;;;4.63;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:46:03;9.85;;;4.75;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:54:34;5.03;;;4.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T02:59:56;6.55;;;4.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:03:09;6.10;;;4.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:08:28;8.63;;;5.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:11:20;6.25;;;4.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:22:48;9.57;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:25:50;8.25;;;4.78;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:28:28;5.85;;;5.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:33:57;8.05;;;4.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:47:28;7.35;;;4.88;;
46411;SDS011;32113;42.012;24.870;2022-08-11T03:53:03;9.02;;;4.57;;
46411;SDS011;32113;42.012;24.870;2022-08-11T04:01:45;7.88;;;5.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T04:18:23;5.50;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T04:26:55;7.75;;;4.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T04:32:38;7.10;;;5.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T04:35:45;8.48;;;4.93;;
46411;SDS011;32113;42.012;24.870;2022-08-11T04:41:17;9.45;;;5.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T04:49:49;9.60;;;4.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T04:53:07;6.35;;;4.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:10:47;6.93;;;5.22;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:13:31;8.23;;;5.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:16:26;9.77;;;5.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:19:17;14.35;;;4.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:22:04;8.98;;;5.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:24:55;6.75;;;4.88;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:27:50;11.27;;;4.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:30:39;10.57;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:36:27;11.15;;;5.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:39:06;6.68;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:41:57;7.20;;;5.07;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:44:43;6.43;;;4.32;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:47:29;5.80;;;4.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:50:14;7.50;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:53:00;6.50;;;4.88;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:55:46;8.02;;;5.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T05:58:40;6.15;;;4.32;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:01:08;8.80;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:03:37;6.35;;;4.97;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:06:26;7.00;;;4.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:08:56;5.22;;;4.32;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:11:23;12.65;;;5.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:13:50;12.57;;;5.07;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:16:20;15.05;;;5.93;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:18:47;10.25;;;4.72;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:21:13;9.07;;;5.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:23:41;9.85;;;5.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:26:10;12.05;;;5.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:28:38;11.10;;;5.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:31:16;8.90;;;5.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:33:47;11.20;;;5.57;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:41:53;12.63;;;5.63;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:45:11;12.77;;;4.97;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:47:32;10.60;;;4.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:49:59;9.80;;;5.45;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:52:44;11.55;;;5.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:55:12;8.98;;;4.72;;
46411;SDS011;32113;42.012;24.870;2022-08-11T06:58:05;8.50;;;5.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:00:56;8.05;;;5.22;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:03:25;11.63;;;5.45;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:06:04;14.48;;;5.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:08:44;13.15;;;5.13;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:14:45;8.88;;;5.13;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:17:34;9.57;;;5.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:20:07;13.55;;;5.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:22:54;10.70;;;5.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:25:41;8.35;;;5.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:28:29;7.20;;;4.75;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:31:23;7.55;;;5.22;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:36:53;7.65;;;5.57;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:39:22;9.60;;;4.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:41:50;9.55;;;5.88;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:44:17;9.73;;;5.45;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:46:45;8.43;;;5.47;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:49:32;10.27;;;6.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:52:19;9.52;;;5.63;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:54:52;8.77;;;5.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T07:57:20;6.32;;;5.03;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:00:04;6.85;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:02:49;8.68;;;5.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:05:34;9.75;;;5.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:08:19;8.85;;;5.18;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:11:04;7.65;;;5.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:13:49;9.15;;;5.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:16:33;9.98;;;5.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:19:19;6.85;;;5.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:21:46;12.17;;;5.43;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:24:12;8.63;;;5.03;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:26:39;7.38;;;5.65;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:29:22;17.73;;;7.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:32:08;10.20;;;5.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:34:38;9.32;;;5.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:37:04;9.38;;;5.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:39:31;12.40;;;5.18;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:42:02;7.13;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:44:31;9.50;;;4.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:46:59;7.72;;;5.18;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:49:32;8.73;;;5.33;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:52:03;8.37;;;5.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:54:37;11.68;;;5.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:57:04;7.32;;;4.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T08:59:35;10.15;;;5.63;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:02:04;6.38;;;5.07;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:04:31;8.95;;;4.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:07:16;11.25;;;5.55;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:09:51;10.85;;;5.18;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:12:18;9.25;;;5.32;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:14:45;10.80;;;5.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:17:25;8.52;;;4.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:19:57;17.38;;;5.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:22:34;10.20;;;5.75;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:25:24;12.80;;;5.07;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:28:12;12.98;;;5.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:30:46;15.13;;;4.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:33:17;7.05;;;4.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:35:44;14.43;;;4.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:38:12;7.65;;;3.78;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:40:58;6.93;;;4.93;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:43:27;10.25;;;5.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:46:12;4.78;;;4.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:48:42;14.55;;;6.93;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:51:10;8.85;;;6.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:53:38;9.40;;;4.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:56:07;5.85;;;4.07;;
46411;SDS011;32113;42.012;24.870;2022-08-11T09:58:57;6.05;;;4.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:01:24;5.90;;;4.03;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:03:58;6.00;;;4.03;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:06:28;8.13;;;4.70;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:09:14;9.07;;;5.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:11:44;10.02;;;4.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:14:11;6.43;;;4.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:16:56;7.75;;;4.32;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:19:22;5.82;;;4.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:21:51;11.10;;;4.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:24:38;7.63;;;4.22;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:27:26;7.10;;;3.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:29:52;5.13;;;3.92;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:32:37;7.65;;;4.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:35:22;7.03;;;4.43;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:37:50;14.90;;;4.53;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:40:19;8.32;;;4.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:42:48;10.20;;;4.57;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:45:34;5.95;;;4.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:48:20;8.18;;;4.18;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:50:48;5.38;;;4.65;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:53:34;7.72;;;4.75;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:56:22;7.30;;;4.32;;
46411;SDS011;32113;42.012;24.870;2022-08-11T10:59:07;5.38;;;4.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:01:37;8.93;;;3.83;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:04:05;4.60;;;3.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:09:46;7.25;;;3.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:15:21;6.18;;;3.78;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:18:08;6.50;;;3.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:29:02;5.97;;;3.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:31:43;8.18;;;4.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:37:06;5.97;;;3.65;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:39:33;6.05;;;3.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:44:28;5.05;;;3.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:46:55;6.97;;;3.42;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:49:22;10.45;;;3.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:51:50;4.35;;;3.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:54:21;5.82;;;4.03;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:56:49;18.83;;;3.78;;
46411;SDS011;32113;42.012;24.870;2022-08-11T11:59:17;8.30;;;3.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:02:10;5.18;;;3.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:04:41;5.75;;;3.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:07:09;4.47;;;3.17;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:09:54;8.20;;;2.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:12:22;6.35;;;3.42;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:15:07;7.28;;;3.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:17:33;6.13;;;3.65;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:20:00;6.38;;;3.83;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:22:27;6.25;;;3.58;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:25:12;10.20;;;3.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:27:56;4.97;;;2.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:30:22;3.53;;;2.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:32:48;5.33;;;2.87;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:35:14;5.57;;;3.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:37:47;3.47;;;2.53;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:40:21;2.97;;;2.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:43:18;6.10;;;3.45;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:46:24;5.20;;;2.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:48:56;4.20;;;2.42;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:51:44;6.18;;;2.55;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:57:11;3.63;;;2.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T12:59:58;3.22;;;2.28;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:02:45;2.58;;;2.33;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:05:30;6.30;;;2.42;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:07:57;4.00;;;2.67;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:10:25;3.42;;;2.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:13:12;3.85;;;2.58;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:18:05;3.38;;;2.67;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:20:32;4.18;;;2.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:22:58;3.53;;;2.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:25:26;7.13;;;2.58;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:27:56;4.95;;;2.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:30:22;5.70;;;3.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:33:08;3.55;;;2.72;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:35:34;8.13;;;5.43;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:38:01;7.22;;;4.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:40:28;6.97;;;3.58;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:42:55;6.38;;;3.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:45:23;3.05;;;2.75;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:47:50;4.85;;;2.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:50:19;3.22;;;2.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:55:13;4.45;;;2.72;;
46411;SDS011;32113;42.012;24.870;2022-08-11T13:57:50;5.55;;;2.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:00:16;8.27;;;3.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:02:42;8.23;;;3.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:07:48;4.00;;;3.03;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:10:17;7.15;;;2.83;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:12:46;6.95;;;3.33;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:15:53;5.00;;;2.55;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:18:26;5.88;;;2.72;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:20:55;5.05;;;2.92;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:23:45;5.85;;;3.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:26:21;6.32;;;2.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:28:47;5.15;;;2.40;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:31:17;6.72;;;2.55;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:33:43;4.07;;;2.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:36:09;6.50;;;2.97;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:38:36;6.90;;;2.70;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:41:04;3.15;;;1.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:43:51;6.35;;;2.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:46:38;2.72;;;1.70;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:49:24;4.07;;;2.23;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:51:51;4.80;;;2.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:54:21;2.55;;;1.88;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:57:09;2.42;;;2.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T14:59:36;2.53;;;2.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:02:02;2.30;;;1.73;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:04:48;3.10;;;1.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:09:41;2.50;;;1.83;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:12:09;2.33;;;1.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:14:45;5.57;;;1.92;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:17:31;3.08;;;1.90;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:20:03;2.55;;;2.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:22:52;3.55;;;1.70;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:25:36;2.58;;;1.67;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:28:04;4.40;;;1.70;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:30:52;4.38;;;2.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:33:38;4.97;;;1.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:36:24;3.75;;;1.75;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:39:22;4.63;;;2.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:42:06;3.28;;;2.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:44:56;5.20;;;2.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:48:05;3.40;;;2.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:50:36;2.50;;;2.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:53:09;2.55;;;1.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:55:41;2.25;;;1.70;;
46411;SDS011;32113;42.012;24.870;2022-08-11T15:58:08;4.47;;;1.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:00:55;5.38;;;2.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:03:49;3.75;;;1.65;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:06:48;5.38;;;2.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:09:39;4.68;;;2.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:12:08;3.45;;;1.77;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:14:41;3.33;;;1.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:17:29;5.30;;;2.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:19:57;2.75;;;1.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:22:28;5.88;;;2.47;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:25:07;3.33;;;2.22;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:27:36;5.00;;;2.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:30:05;3.67;;;2.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:32:32;9.48;;;3.13;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:35:01;6.68;;;2.17;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:37:49;5.93;;;2.22;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:40:36;8.40;;;3.60;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:43:05;11.65;;;3.22;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:45:52;6.28;;;3.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:48:38;10.23;;;4.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:51:06;9.82;;;3.17;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:53:35;5.57;;;2.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:56:02;8.95;;;2.35;;
46411;SDS011;32113;42.012;24.870;2022-08-11T16:58:30;9.30;;;3.03;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:01:18;7.63;;;2.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:03:46;6.82;;;2.70;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:06:40;13.18;;;3.58;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:09:28;14.38;;;4.32;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:12:14;9.82;;;3.80;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:15:01;8.88;;;3.63;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:17:50;7.13;;;2.95;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:20:17;5.22;;;3.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:22:43;8.52;;;3.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:25:27;7.63;;;3.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:27:56;4.28;;;3.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:30:24;4.22;;;3.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:33:11;6.70;;;2.85;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:35:57;7.10;;;4.07;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:38:23;7.50;;;4.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:40:54;7.88;;;4.25;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:43:43;4.40;;;3.63;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:46:28;6.82;;;4.53;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:49:14;7.65;;;5.13;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:51:44;6.07;;;4.32;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:54:30;6.18;;;4.07;;
46411;SDS011;32113;42.012;24.870;2022-08-11T17:57:14;5.65;;;3.72;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:00:00;4.60;;;3.13;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:02:29;3.65;;;3.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:05:16;6.47;;;3.42;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:07:44;4.68;;;3.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:10:29;5.10;;;3.33;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:13:16;5.20;;;3.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:16:04;4.30;;;3.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:18:48;6.97;;;3.30;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:21:32;3.83;;;3.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:24:18;5.65;;;3.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:27:08;4.97;;;3.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:29:56;7.63;;;3.38;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:32:43;5.45;;;3.10;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:35:31;3.75;;;3.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:38:17;4.97;;;3.22;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:41:05;4.72;;;3.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:43:51;4.65;;;3.20;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:46:38;6.55;;;3.13;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:49:26;4.88;;;3.55;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:52:15;6.07;;;3.78;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:55:02;5.00;;;3.05;;
46411;SDS011;32113;42.012;24.870;2022-08-11T18:57:48;5.70;;;3.50;;
46411;SDS011;32113;42.012;24.870;2022-08-11T19:00:35;4.45;;;2.92;;
46411;SDS011;32113;42.012;24.870;2022-08-11T19:03:22;5.45;;;3.33;;
46411;SDS011;32113;42.012;24.870;2022-08-11T19:06:09;3.30;;;2.67;;
46411;SDS011;32113;42.012;24.870;2022-08-11T19:08:56;4.25;;;2.78;;
46411;SDS011;32113;42.012;24.870;2022-08-11T19:11:43;4.53;;;3.15;;
46411;SDS011;32113;42.012;24.870;2022-08-11T19:14:29;6.63;;;2.97;;
46411;SDS011;32113;42.012;24.870;2022-08-11T19:17:15;4.50;;;3.00;;
46411;SDS011;32113;42.012;24.870;2022-08-11T19:20:02;5.63;;;2.77;;