sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2022-09-09T00:06:30;13.57;91.02
68248;SHT30;55064;49.636;12.164;2022-09-09T00:09:16;13.41;91.83
68248;SHT30;55064;49.636;12.164;2022-09-09T00:11:59;13.48;92.12
68248;SHT30;55064;49.636;12.164;2022-09-09T00:17:16;13.38;92.95
68248;SHT30;55064;49.636;12.164;2022-09-09T00:19:58;13.38;92.99
68248;SHT30;55064;49.636;12.164;2022-09-09T00:22:29;13.45;92.48
68248;SHT30;55064;49.636;12.164;2022-09-09T00:25:05;13.51;91.24
68248;SHT30;55064;49.636;12.164;2022-09-09T00:27:48;13.51;91.15
68248;SHT30;55064;49.636;12.164;2022-09-09T00:30:26;13.44;91.03
68248;SHT30;55064;49.636;12.164;2022-09-09T00:33:00;13.47;90.99
68248;SHT30;55064;49.636;12.164;2022-09-09T00:35:38;13.48;90.65
68248;SHT30;55064;49.636;12.164;2022-09-09T00:38:18;13.41;90.21
68248;SHT30;55064;49.636;12.164;2022-09-09T00:41:10;13.31;90.42
68248;SHT30;55064;49.636;12.164;2022-09-09T00:43:40;13.23;90.23
68248;SHT30;55064;49.636;12.164;2022-09-09T01:02:02;13.11;91.45
68248;SHT30;55064;49.636;12.164;2022-09-09T01:04:33;13.21;90.49
68248;SHT30;55064;49.636;12.164;2022-09-09T01:07:12;13.20;90.60
68248;SHT30;55064;49.636;12.164;2022-09-09T01:09:58;13.17;90.45
68248;SHT30;55064;49.636;12.164;2022-09-09T01:12:30;13.16;91.34
68248;SHT30;55064;49.636;12.164;2022-09-09T01:15:17;13.13;91.09
68248;SHT30;55064;49.636;12.164;2022-09-09T01:25:29;13.26;91.01
68248;SHT30;55064;49.636;12.164;2022-09-09T01:28:03;13.33;91.00
68248;SHT30;55064;49.636;12.164;2022-09-09T01:30:31;13.26;90.81
68248;SHT30;55064;49.636;12.164;2022-09-09T01:32:58;13.21;90.84
68248;SHT30;55064;49.636;12.164;2022-09-09T01:38:13;13.04;91.04
68248;SHT30;55064;49.636;12.164;2022-09-09T01:40:39;13.06;91.06
68248;SHT30;55064;49.636;12.164;2022-09-09T01:43:04;13.11;90.55
68248;SHT30;55064;49.636;12.164;2022-09-09T01:45:34;13.16;90.35
68248;SHT30;55064;49.636;12.164;2022-09-09T01:48:00;13.10;90.39
68248;SHT30;55064;49.636;12.164;2022-09-09T01:50:25;13.06;91.55
68248;SHT30;55064;49.636;12.164;2022-09-09T01:52:55;13.09;92.31
68248;SHT30;55064;49.636;12.164;2022-09-09T01:55:31;13.07;91.35
68248;SHT30;55064;49.636;12.164;2022-09-09T02:01:02;13.13;92.03
68248;SHT30;55064;49.636;12.164;2022-09-09T02:03:35;13.23;91.96
68248;SHT30;55064;49.636;12.164;2022-09-09T02:06:10;13.21;91.80
68248;SHT30;55064;49.636;12.164;2022-09-09T02:08:53;13.20;91.73
68248;SHT30;55064;49.636;12.164;2022-09-09T02:11:25;13.19;91.08
68248;SHT30;55064;49.636;12.164;2022-09-09T02:21:32;13.06;90.56
68248;SHT30;55064;49.636;12.164;2022-09-09T02:24:04;13.04;91.22
68248;SHT30;55064;49.636;12.164;2022-09-09T02:26:42;13.03;91.38
68248;SHT30;55064;49.636;12.164;2022-09-09T02:29:19;13.00;91.59
68248;SHT30;55064;49.636;12.164;2022-09-09T02:31:49;12.96;91.40
68248;SHT30;55064;49.636;12.164;2022-09-09T02:34:17;13.02;91.28
68248;SHT30;55064;49.636;12.164;2022-09-09T02:36:45;12.97;91.82
68248;SHT30;55064;49.636;12.164;2022-09-09T02:39:12;13.02;92.27
68248;SHT30;55064;49.636;12.164;2022-09-09T02:41:40;13.06;91.55
68248;SHT30;55064;49.636;12.164;2022-09-09T02:44:15;13.00;91.81
68248;SHT30;55064;49.636;12.164;2022-09-09T02:57:45;12.97;92.07
68248;SHT30;55064;49.636;12.164;2022-09-09T03:00:12;12.97;92.06
68248;SHT30;55064;49.636;12.164;2022-09-09T03:02:40;13.04;92.22
68248;SHT30;55064;49.636;12.164;2022-09-09T03:05:12;12.95;92.71
68248;SHT30;55064;49.636;12.164;2022-09-09T03:07:40;12.88;93.14
68248;SHT30;55064;49.636;12.164;2022-09-09T03:10:08;12.86;93.21
68248;SHT30;55064;49.636;12.164;2022-09-09T03:12:33;12.93;92.87
68248;SHT30;55064;49.636;12.164;2022-09-09T03:15:05;12.99;92.41
68248;SHT30;55064;49.636;12.164;2022-09-09T03:17:30;13.02;92.59
68248;SHT30;55064;49.636;12.164;2022-09-09T03:20:01;13.02;92.19
68248;SHT30;55064;49.636;12.164;2022-09-09T03:22:27;12.99;92.30
68248;SHT30;55064;49.636;12.164;2022-09-09T03:25:00;13.00;91.97
68248;SHT30;55064;49.636;12.164;2022-09-09T03:27:29;13.06;91.77
68248;SHT30;55064;49.636;12.164;2022-09-09T03:29:57;12.97;91.97
68248;SHT30;55064;49.636;12.164;2022-09-09T03:32:25;12.95;91.62
68248;SHT30;55064;49.636;12.164;2022-09-09T03:34:53;12.99;91.62
68248;SHT30;55064;49.636;12.164;2022-09-09T03:37:19;13.02;91.30
68248;SHT30;55064;49.636;12.164;2022-09-09T03:39:45;13.02;91.43
68248;SHT30;55064;49.636;12.164;2022-09-09T03:42:14;13.02;91.76
68248;SHT30;55064;49.636;12.164;2022-09-09T03:44:46;13.04;91.79
68248;SHT30;55064;49.636;12.164;2022-09-09T03:47:27;13.04;92.49
68248;SHT30;55064;49.636;12.164;2022-09-09T03:49:56;13.06;91.83
68248;SHT30;55064;49.636;12.164;2022-09-09T03:52:24;13.03;92.40
68248;SHT30;55064;49.636;12.164;2022-09-09T03:54:53;13.03;92.43
68248;SHT30;55064;49.636;12.164;2022-09-09T03:57:19;13.00;93.16
68248;SHT30;55064;49.636;12.164;2022-09-09T03:59:45;13.04;93.00
68248;SHT30;55064;49.636;12.164;2022-09-09T04:02:10;13.07;92.23
68248;SHT30;55064;49.636;12.164;2022-09-09T04:04:38;13.11;92.65
68248;SHT30;55064;49.636;12.164;2022-09-09T04:07:06;13.16;92.20
68248;SHT30;55064;49.636;12.164;2022-09-09T04:09:32;13.24;92.29
68248;SHT30;55064;49.636;12.164;2022-09-09T04:12:00;13.26;92.14
68248;SHT30;55064;49.636;12.164;2022-09-09T04:14:25;13.26;92.75
68248;SHT30;55064;49.636;12.164;2022-09-09T04:16:54;13.28;92.72
68248;SHT30;55064;49.636;12.164;2022-09-09T04:19:19;13.20;93.60
68248;SHT30;55064;49.636;12.164;2022-09-09T04:21:47;13.24;93.82
68248;SHT30;55064;49.636;12.164;2022-09-09T04:24:15;13.20;93.81
68248;SHT30;55064;49.636;12.164;2022-09-09T04:26:43;13.20;93.73
68248;SHT30;55064;49.636;12.164;2022-09-09T04:29:08;13.24;93.17
68248;SHT30;55064;49.636;12.164;2022-09-09T04:31:38;13.27;92.84
68248;SHT30;55064;49.636;12.164;2022-09-09T04:34:11;13.30;92.35
68248;SHT30;55064;49.636;12.164;2022-09-09T04:36:36;13.34;92.95
68248;SHT30;55064;49.636;12.164;2022-09-09T04:39:07;13.33;93.10
68248;SHT30;55064;49.636;12.164;2022-09-09T04:41:33;13.30;92.83
68248;SHT30;55064;49.636;12.164;2022-09-09T04:44:06;13.30;92.57
68248;SHT30;55064;49.636;12.164;2022-09-09T04:46:31;13.36;92.75
68248;SHT30;55064;49.636;12.164;2022-09-09T04:48:59;13.31;92.86
68248;SHT30;55064;49.636;12.164;2022-09-09T04:51:25;13.34;92.74
68248;SHT30;55064;49.636;12.164;2022-09-09T04:53:50;13.37;92.40
68248;SHT30;55064;49.636;12.164;2022-09-09T04:56:17;13.38;92.51
68248;SHT30;55064;49.636;12.164;2022-09-09T04:58:44;13.43;92.84
68248;SHT30;55064;49.636;12.164;2022-09-09T05:03:39;13.55;93.17
68248;SHT30;55064;49.636;12.164;2022-09-09T05:06:09;13.51;93.56
68248;SHT30;55064;49.636;12.164;2022-09-09T05:08:43;13.57;94.33
68248;SHT30;55064;49.636;12.164;2022-09-09T05:13:43;13.64;94.76
68248;SHT30;55064;49.636;12.164;2022-09-09T05:16:09;13.65;94.02
68248;SHT30;55064;49.636;12.164;2022-09-09T05:18:37;13.75;94.04
68248;SHT30;55064;49.636;12.164;2022-09-09T05:21:07;13.75;94.48
68248;SHT30;55064;49.636;12.164;2022-09-09T05:23:35;13.71;94.57
68248;SHT30;55064;49.636;12.164;2022-09-09T05:26:04;13.78;94.28
68248;SHT30;55064;49.636;12.164;2022-09-09T05:28:33;13.85;94.17
68248;SHT30;55064;49.636;12.164;2022-09-09T05:31:00;13.89;93.87
68248;SHT30;55064;49.636;12.164;2022-09-09T05:33:29;13.90;93.58
68248;SHT30;55064;49.636;12.164;2022-09-09T05:36:01;13.93;93.28
68248;SHT30;55064;49.636;12.164;2022-09-09T05:38:30;13.96;93.48
68248;SHT30;55064;49.636;12.164;2022-09-09T05:40:59;13.98;93.55
68248;SHT30;55064;49.636;12.164;2022-09-09T05:43:27;13.99;93.70
68248;SHT30;55064;49.636;12.164;2022-09-09T05:46:24;13.95;94.08
68248;SHT30;55064;49.636;12.164;2022-09-09T05:48:53;13.95;94.05
68248;SHT30;55064;49.636;12.164;2022-09-09T05:51:24;13.99;93.85
68248;SHT30;55064;49.636;12.164;2022-09-09T05:53:55;13.99;94.04
68248;SHT30;55064;49.636;12.164;2022-09-09T05:56:25;14.06;93.73
68248;SHT30;55064;49.636;12.164;2022-09-09T05:58:54;14.13;93.49
68248;SHT30;55064;49.636;12.164;2022-09-09T06:01:22;14.16;93.51
68248;SHT30;55064;49.636;12.164;2022-09-09T06:03:49;14.20;93.49
68248;SHT30;55064;49.636;12.164;2022-09-09T06:06:19;14.24;93.14
68248;SHT30;55064;49.636;12.164;2022-09-09T06:08:50;14.27;93.09
68248;SHT30;55064;49.636;12.164;2022-09-09T06:11:20;14.34;93.29
68248;SHT30;55064;49.636;12.164;2022-09-09T06:13:49;14.29;93.00
68248;SHT30;55064;49.636;12.164;2022-09-09T06:16:22;14.31;92.96
68248;SHT30;55064;49.636;12.164;2022-09-09T06:18:52;14.34;93.01
68248;SHT30;55064;49.636;12.164;2022-09-09T06:21:32;14.31;92.92
68248;SHT30;55064;49.636;12.164;2022-09-09T06:24:02;14.36;92.70
68248;SHT30;55064;49.636;12.164;2022-09-09T06:26:33;14.56;92.28
68248;SHT30;55064;49.636;12.164;2022-09-09T06:28:59;14.64;92.21
68248;SHT30;55064;49.636;12.164;2022-09-09T06:31:30;14.64;91.64
68248;SHT30;55064;49.636;12.164;2022-09-09T06:33:56;14.81;91.43
68248;SHT30;55064;49.636;12.164;2022-09-09T06:36:30;14.81;91.40
68248;SHT30;55064;49.636;12.164;2022-09-09T06:39:01;14.88;90.90
68248;SHT30;55064;49.636;12.164;2022-09-09T06:41:30;15.02;90.80
68248;SHT30;55064;49.636;12.164;2022-09-09T06:43:57;15.19;90.60
68248;SHT30;55064;49.636;12.164;2022-09-09T06:46:24;15.34;90.06
68248;SHT30;55064;49.636;12.164;2022-09-09T06:48:57;15.46;89.43
68248;SHT30;55064;49.636;12.164;2022-09-09T06:51:31;15.54;88.75
68248;SHT30;55064;49.636;12.164;2022-09-09T06:53:59;15.51;88.57
68248;SHT30;55064;49.636;12.164;2022-09-09T06:56:29;15.74;88.43
68248;SHT30;55064;49.636;12.164;2022-09-09T06:59:01;15.91;88.47
68248;SHT30;55064;49.636;12.164;2022-09-09T07:01:35;15.74;88.20
68248;SHT30;55064;49.636;12.164;2022-09-09T07:04:04;15.51;88.71
68248;SHT30;55064;49.636;12.164;2022-09-09T07:06:34;15.53;88.95
68248;SHT30;55064;49.636;12.164;2022-09-09T07:09:04;15.57;88.90
68248;SHT30;55064;49.636;12.164;2022-09-09T07:11:40;15.51;89.21
68248;SHT30;55064;49.636;12.164;2022-09-09T07:14:08;15.48;89.02
68248;SHT30;55064;49.636;12.164;2022-09-09T07:16:34;15.54;88.92
68248;SHT30;55064;49.636;12.164;2022-09-09T07:19:02;15.54;88.77
68248;SHT30;55064;49.636;12.164;2022-09-09T07:21:31;15.46;89.18
68248;SHT30;55064;49.636;12.164;2022-09-09T07:23:59;15.50;88.82
68248;SHT30;55064;49.636;12.164;2022-09-09T07:26:29;15.55;88.58
68248;SHT30;55064;49.636;12.164;2022-09-09T07:28:57;15.41;88.57
68248;SHT30;55064;49.636;12.164;2022-09-09T07:31:27;15.44;88.17
68248;SHT30;55064;49.636;12.164;2022-09-09T07:33:56;15.36;88.34
68248;SHT30;55064;49.636;12.164;2022-09-09T07:38:49;15.33;88.66
68248;SHT30;55064;49.636;12.164;2022-09-09T07:41:20;15.43;88.25
68248;SHT30;55064;49.636;12.164;2022-09-09T07:43:49;15.46;88.27
68248;SHT30;55064;49.636;12.164;2022-09-09T07:46:16;15.41;88.31
68248;SHT30;55064;49.636;12.164;2022-09-09T07:48:48;15.44;88.39
68248;SHT30;55064;49.636;12.164;2022-09-09T07:53:48;15.44;88.20
68248;SHT30;55064;49.636;12.164;2022-09-09T07:56:16;15.31;88.45
68248;SHT30;55064;49.636;12.164;2022-09-09T07:58:46;15.40;88.30
68248;SHT30;55064;49.636;12.164;2022-09-09T08:01:23;15.41;88.38
68248;SHT30;55064;49.636;12.164;2022-09-09T08:03:56;15.48;88.25
68248;SHT30;55064;49.636;12.164;2022-09-09T08:06:25;15.44;87.89
68248;SHT30;55064;49.636;12.164;2022-09-09T08:08:52;15.50;88.40
68248;SHT30;55064;49.636;12.164;2022-09-09T08:11:18;15.61;89.16
68248;SHT30;55064;49.636;12.164;2022-09-09T08:13:44;15.51;89.39
68248;SHT30;55064;49.636;12.164;2022-09-09T08:16:22;15.34;89.23
68248;SHT30;55064;49.636;12.164;2022-09-09T08:18:52;15.31;89.14
68248;SHT30;55064;49.636;12.164;2022-09-09T08:21:21;15.30;88.18
68248;SHT30;55064;49.636;12.164;2022-09-09T08:23:51;15.26;89.28
68248;SHT30;55064;49.636;12.164;2022-09-09T08:26:24;15.24;91.10
68248;SHT30;55064;49.636;12.164;2022-09-09T08:28:51;15.20;91.61
68248;SHT30;55064;49.636;12.164;2022-09-09T08:31:20;15.06;91.93
68248;SHT30;55064;49.636;12.164;2022-09-09T08:33:46;14.98;91.86
68248;SHT30;55064;49.636;12.164;2022-09-09T08:36:18;15.09;92.20
68248;SHT30;55064;49.636;12.164;2022-09-09T08:38:48;15.16;92.50
68248;SHT30;55064;49.636;12.164;2022-09-09T08:50:13;15.18;92.10
68248;SHT30;55064;49.636;12.164;2022-09-09T08:58:25;15.61;90.63
68248;SHT30;55064;49.636;12.164;2022-09-09T09:03:49;15.69;91.11
68248;SHT30;55064;49.636;12.164;2022-09-09T09:11:55;15.89;91.73
68248;SHT30;55064;49.636;12.164;2022-09-09T09:14:29;16.09;90.00
68248;SHT30;55064;49.636;12.164;2022-09-09T09:17:00;16.16;90.79
68248;SHT30;55064;49.636;12.164;2022-09-09T09:19:28;16.30;89.14
68248;SHT30;55064;49.636;12.164;2022-09-09T09:27:34;17.29;87.18
68248;SHT30;55064;49.636;12.164;2022-09-09T09:30:10;17.25;85.08
68248;SHT30;55064;49.636;12.164;2022-09-09T09:32:39;17.23;82.36
68248;SHT30;55064;49.636;12.164;2022-09-09T09:35:12;17.50;84.22
68248;SHT30;55064;49.636;12.164;2022-09-09T09:37:41;18.18;83.29
68248;SHT30;55064;49.636;12.164;2022-09-09T09:40:17;17.92;82.14
68248;SHT30;55064;49.636;12.164;2022-09-09T09:43:01;18.22;81.92
68248;SHT30;55064;49.636;12.164;2022-09-09T09:45:44;18.52;77.51
68248;SHT30;55064;49.636;12.164;2022-09-09T09:48:15;18.39;78.60
68248;SHT30;55064;49.636;12.164;2022-09-09T09:53:32;18.61;77.92
68248;SHT30;55064;49.636;12.164;2022-09-09T09:58:37;18.99;74.30
68248;SHT30;55064;49.636;12.164;2022-09-09T10:03:52;18.91;74.96
68248;SHT30;55064;49.636;12.164;2022-09-09T10:06:35;19.29;75.40
68248;SHT30;55064;49.636;12.164;2022-09-09T10:09:03;19.18;74.21
68248;SHT30;55064;49.636;12.164;2022-09-09T10:11:46;19.18;74.27
68248;SHT30;55064;49.636;12.164;2022-09-09T10:19:30;19.45;71.50
68248;SHT30;55064;49.636;12.164;2022-09-09T10:32:36;20.77;67.30
68248;SHT30;55064;49.636;12.164;2022-09-09T10:37:41;20.85;68.49
68248;SHT30;55064;49.636;12.164;2022-09-09T10:40:32;21.02;67.22
68248;SHT30;55064;49.636;12.164;2022-09-09T10:48:49;20.59;67.29
68248;SHT30;55064;49.636;12.164;2022-09-09T10:51:30;20.00;68.72
68248;SHT30;55064;49.636;12.164;2022-09-09T10:56:38;19.81;69.23
68248;SHT30;55064;49.636;12.164;2022-09-09T10:59:12;19.66;68.83
68248;SHT30;55064;49.636;12.164;2022-09-09T11:02:03;19.98;68.83
68248;SHT30;55064;49.636;12.164;2022-09-09T11:04:35;20.18;69.00
68248;SHT30;55064;49.636;12.164;2022-09-09T11:07:12;20.45;68.44
68248;SHT30;55064;49.636;12.164;2022-09-09T11:09:47;20.52;67.66
68248;SHT30;55064;49.636;12.164;2022-09-09T11:12:19;20.29;66.93
68248;SHT30;55064;49.636;12.164;2022-09-09T11:14:46;20.30;66.58
68248;SHT30;55064;49.636;12.164;2022-09-09T11:18:01;20.12;65.94
68248;SHT30;55064;49.636;12.164;2022-09-09T11:20:24;20.26;64.37
68248;SHT30;55064;49.636;12.164;2022-09-09T11:23:04;20.32;65.04
68248;SHT30;55064;49.636;12.164;2022-09-09T11:25:36;20.35;65.85
68248;SHT30;55064;49.636;12.164;2022-09-09T11:31:27;21.00;63.27
68248;SHT30;55064;49.636;12.164;2022-09-09T11:41:49;21.27;61.52
68248;SHT30;55064;49.636;12.164;2022-09-09T11:44:23;21.39;61.59
68248;SHT30;55064;49.636;12.164;2022-09-09T11:46:54;21.21;61.59
68248;SHT30;55064;49.636;12.164;2022-09-09T11:49:46;20.62;62.59
68248;SHT30;55064;49.636;12.164;2022-09-09T11:52:20;20.74;62.19
68248;SHT30;55064;49.636;12.164;2022-09-09T11:54:54;20.80;63.00
68248;SHT30;55064;49.636;12.164;2022-09-09T11:57:32;20.84;62.76
68248;SHT30;55064;49.636;12.164;2022-09-09T12:00:03;20.59;62.54
68248;SHT30;55064;49.636;12.164;2022-09-09T12:02:29;20.62;62.71
68248;SHT30;55064;49.636;12.164;2022-09-09T12:07:50;20.69;62.83
68248;SHT30;55064;49.636;12.164;2022-09-09T12:10:35;21.01;62.87
68248;SHT30;55064;49.636;12.164;2022-09-09T12:13:21;21.18;62.69
68248;SHT30;55064;49.636;12.164;2022-09-09T12:15:55;21.63;62.26
68248;SHT30;55064;49.636;12.164;2022-09-09T12:18:24;21.62;59.98
68248;SHT30;55064;49.636;12.164;2022-09-09T12:23:50;21.63;60.98
68248;SHT30;55064;49.636;12.164;2022-09-09T12:39:59;20.74;61.90
68248;SHT30;55064;49.636;12.164;2022-09-09T12:42:26;20.73;62.09
68248;SHT30;55064;49.636;12.164;2022-09-09T12:45:03;20.55;62.58
68248;SHT30;55064;49.636;12.164;2022-09-09T12:47:49;20.62;62.91
68248;SHT30;55064;49.636;12.164;2022-09-09T12:50:19;20.56;61.15
68248;SHT30;55064;49.636;12.164;2022-09-09T12:52:47;20.52;61.36
68248;SHT30;55064;49.636;12.164;2022-09-09T12:55:18;20.49;61.66
68248;SHT30;55064;49.636;12.164;2022-09-09T12:57:44;20.69;61.29
68248;SHT30;55064;49.636;12.164;2022-09-09T13:02:48;20.74;60.66
68248;SHT30;55064;49.636;12.164;2022-09-09T13:05:21;20.74;60.33
68248;SHT30;55064;49.636;12.164;2022-09-09T13:07:50;21.00;60.18
68248;SHT30;55064;49.636;12.164;2022-09-09T13:10:24;21.62;58.04
68248;SHT30;55064;49.636;12.164;2022-09-09T13:12:52;21.77;58.02
68248;SHT30;55064;49.636;12.164;2022-09-09T13:15:22;21.98;57.66
68248;SHT30;55064;49.636;12.164;2022-09-09T13:18:02;22.04;56.31
68248;SHT30;55064;49.636;12.164;2022-09-09T13:20:28;21.80;56.80
68248;SHT30;55064;49.636;12.164;2022-09-09T13:22:59;21.84;57.50
68248;SHT30;55064;49.636;12.164;2022-09-09T13:25:28;22.11;57.00
68248;SHT30;55064;49.636;12.164;2022-09-09T13:28:04;22.10;57.22
68248;SHT30;55064;49.636;12.164;2022-09-09T13:30:35;22.01;56.07
68248;SHT30;55064;49.636;12.164;2022-09-09T13:33:17;22.10;55.69
68248;SHT30;55064;49.636;12.164;2022-09-09T13:38:15;21.82;56.43
68248;SHT30;55064;49.636;12.164;2022-09-09T13:40:55;21.43;56.86
68248;SHT30;55064;49.636;12.164;2022-09-09T13:43:26;21.24;57.81
68248;SHT30;55064;49.636;12.164;2022-09-09T13:45:53;21.01;58.23
68248;SHT30;55064;49.636;12.164;2022-09-09T13:48:22;21.02;57.89
68248;SHT30;55064;49.636;12.164;2022-09-09T13:51:01;21.00;58.37
68248;SHT30;55064;49.636;12.164;2022-09-09T13:53:29;20.81;59.08
68248;SHT30;55064;49.636;12.164;2022-09-09T13:55:56;19.64;63.58
68248;SHT30;55064;49.636;12.164;2022-09-09T13:58:22;18.80;67.78
68248;SHT30;55064;49.636;12.164;2022-09-09T14:00:53;18.25;73.92
68248;SHT30;55064;49.636;12.164;2022-09-09T14:03:22;17.95;72.16
68248;SHT30;55064;49.636;12.164;2022-09-09T14:05:48;17.85;71.56
68248;SHT30;55064;49.636;12.164;2022-09-09T14:08:25;17.95;70.44
68248;SHT30;55064;49.636;12.164;2022-09-09T14:10:53;17.89;70.19
68248;SHT30;55064;49.636;12.164;2022-09-09T14:13:21;18.02;68.98
68248;SHT30;55064;49.636;12.164;2022-09-09T14:15:48;18.19;70.70
68248;SHT30;55064;49.636;12.164;2022-09-09T14:18:13;18.13;72.21
68248;SHT30;55064;49.636;12.164;2022-09-09T14:20:41;16.87;76.63
68248;SHT30;55064;49.636;12.164;2022-09-09T14:23:10;14.84;77.87
68248;SHT30;55064;49.636;12.164;2022-09-09T14:25:43;14.27;80.82
68248;SHT30;55064;49.636;12.164;2022-09-09T14:28:12;14.56;80.74
68248;SHT30;55064;49.636;12.164;2022-09-09T14:30:39;14.40;80.68
68248;SHT30;55064;49.636;12.164;2022-09-09T14:33:09;13.58;83.44
68248;SHT30;55064;49.636;12.164;2022-09-09T14:35:36;13.69;83.77
68248;SHT30;55064;49.636;12.164;2022-09-09T14:38:02;13.86;86.36
68248;SHT30;55064;49.636;12.164;2022-09-09T14:40:31;13.92;83.83
68248;SHT30;55064;49.636;12.164;2022-09-09T14:42:59;13.75;86.09
68248;SHT30;55064;49.636;12.164;2022-09-09T14:45:25;13.71;86.92
68248;SHT30;55064;49.636;12.164;2022-09-09T14:47:53;13.59;88.11
68248;SHT30;55064;49.636;12.164;2022-09-09T14:50:22;13.79;87.33
68248;SHT30;55064;49.636;12.164;2022-09-09T14:52:48;14.05;87.93
68248;SHT30;55064;49.636;12.164;2022-09-09T14:55:16;13.99;87.90
68248;SHT30;55064;49.636;12.164;2022-09-09T14:57:45;14.02;87.74
68248;SHT30;55064;49.636;12.164;2022-09-09T15:00:13;13.99;88.93
68248;SHT30;55064;49.636;12.164;2022-09-09T15:02:41;13.92;89.59
68248;SHT30;55064;49.636;12.164;2022-09-09T15:05:09;13.93;89.79
68248;SHT30;55064;49.636;12.164;2022-09-09T15:07:37;14.02;90.08
68248;SHT30;55064;49.636;12.164;2022-09-09T15:10:05;14.27;89.30
68248;SHT30;55064;49.636;12.164;2022-09-09T15:12:32;14.40;88.86
68248;SHT30;55064;49.636;12.164;2022-09-09T15:14:58;14.54;88.11
68248;SHT30;55064;49.636;12.164;2022-09-09T15:17:23;14.44;86.72
68248;SHT30;55064;49.636;12.164;2022-09-09T15:19:50;14.44;85.56
68248;SHT30;55064;49.636;12.164;2022-09-09T15:22:16;14.47;85.79
68248;SHT30;55064;49.636;12.164;2022-09-09T15:24:41;14.61;86.48
68248;SHT30;55064;49.636;12.164;2022-09-09T15:27:07;14.21;87.09
68248;SHT30;55064;49.636;12.164;2022-09-09T15:29:32;13.99;86.78
68248;SHT30;55064;49.636;12.164;2022-09-09T15:32:00;13.83;88.22
68248;SHT30;55064;49.636;12.164;2022-09-09T15:34:30;13.93;88.30
68248;SHT30;55064;49.636;12.164;2022-09-09T15:36:58;13.93;88.34
68248;SHT30;55064;49.636;12.164;2022-09-09T15:39:25;13.99;88.50
68248;SHT30;55064;49.636;12.164;2022-09-09T15:41:51;13.95;89.00
68248;SHT30;55064;49.636;12.164;2022-09-09T15:44:16;13.87;90.52
68248;SHT30;55064;49.636;12.164;2022-09-09T15:46:48;13.66;90.35
68248;SHT30;55064;49.636;12.164;2022-09-09T15:49:16;13.72;90.10
68248;SHT30;55064;49.636;12.164;2022-09-09T15:51:51;13.76;90.39
68248;SHT30;55064;49.636;12.164;2022-09-09T15:54:18;13.78;90.88
68248;SHT30;55064;49.636;12.164;2022-09-09T15:56:46;13.54;90.93
68248;SHT30;55064;49.636;12.164;2022-09-09T15:59:14;13.44;91.96
68248;SHT30;55064;49.636;12.164;2022-09-09T16:01:42;13.23;92.60
68248;SHT30;55064;49.636;12.164;2022-09-09T16:04:08;13.19;93.88
68248;SHT30;55064;49.636;12.164;2022-09-09T16:06:34;13.36;94.03
68248;SHT30;55064;49.636;12.164;2022-09-09T16:09:04;13.57;93.21
68248;SHT30;55064;49.636;12.164;2022-09-09T16:11:35;13.47;93.34
68248;SHT30;55064;49.636;12.164;2022-09-09T16:14:04;13.61;92.91
68248;SHT30;55064;49.636;12.164;2022-09-09T16:16:34;13.61;92.71
68248;SHT30;55064;49.636;12.164;2022-09-09T16:19:03;13.90;92.76
68248;SHT30;55064;49.636;12.164;2022-09-09T16:21:32;13.95;92.38
68248;SHT30;55064;49.636;12.164;2022-09-09T16:24:00;13.95;92.01
68248;SHT30;55064;49.636;12.164;2022-09-09T16:26:27;13.76;93.17
68248;SHT30;55064;49.636;12.164;2022-09-09T16:28:57;13.81;92.44
68248;SHT30;55064;49.636;12.164;2022-09-09T16:31:24;13.82;92.12
68248;SHT30;55064;49.636;12.164;2022-09-09T16:33:50;13.86;92.60
68248;SHT30;55064;49.636;12.164;2022-09-09T16:36:21;13.89;91.84
68248;SHT30;55064;49.636;12.164;2022-09-09T16:38:52;14.06;91.94
68248;SHT30;55064;49.636;12.164;2022-09-09T16:41:18;14.02;91.35
68248;SHT30;55064;49.636;12.164;2022-09-09T16:43:45;14.27;91.28
68248;SHT30;55064;49.636;12.164;2022-09-09T16:46:18;14.31;90.50
68248;SHT30;55064;49.636;12.164;2022-09-09T16:48:47;14.38;89.82
68248;SHT30;55064;49.636;12.164;2022-09-09T16:51:17;14.31;90.71
68248;SHT30;55064;49.636;12.164;2022-09-09T16:53:43;14.23;91.69
68248;SHT30;55064;49.636;12.164;2022-09-09T16:56:13;14.13;91.99
68248;SHT30;55064;49.636;12.164;2022-09-09T16:58:41;14.14;91.76
68248;SHT30;55064;49.636;12.164;2022-09-09T17:01:13;14.24;91.91
68248;SHT30;55064;49.636;12.164;2022-09-09T17:03:40;14.14;92.23
68248;SHT30;55064;49.636;12.164;2022-09-09T17:06:12;14.23;91.52
68248;SHT30;55064;49.636;12.164;2022-09-09T17:08:38;14.30;91.18
68248;SHT30;55064;49.636;12.164;2022-09-09T17:11:17;14.17;91.50
68248;SHT30;55064;49.636;12.164;2022-09-09T17:13:45;14.10;92.28
68248;SHT30;55064;49.636;12.164;2022-09-09T17:16:14;13.99;91.85
68248;SHT30;55064;49.636;12.164;2022-09-09T17:18:45;13.98;91.52
68248;SHT30;55064;49.636;12.164;2022-09-09T17:21:16;13.90;92.19
68248;SHT30;55064;49.636;12.164;2022-09-09T17:23:42;14.02;91.91
68248;SHT30;55064;49.636;12.164;2022-09-09T17:26:10;14.06;91.55
68248;SHT30;55064;49.636;12.164;2022-09-09T17:28:37;14.13;91.31
68248;SHT30;55064;49.636;12.164;2022-09-09T17:31:07;14.08;91.05
68248;SHT30;55064;49.636;12.164;2022-09-09T17:33:34;14.02;90.91
68248;SHT30;55064;49.636;12.164;2022-09-09T17:36:10;13.85;91.19
68248;SHT30;55064;49.636;12.164;2022-09-09T17:38:38;13.72;92.31
68248;SHT30;55064;49.636;12.164;2022-09-09T17:41:09;13.68;91.83
68248;SHT30;55064;49.636;12.164;2022-09-09T17:43:39;13.81;92.00
68248;SHT30;55064;49.636;12.164;2022-09-09T17:46:13;13.78;90.64
68248;SHT30;55064;49.636;12.164;2022-09-09T17:48:39;13.87;90.74
68248;SHT30;55064;49.636;12.164;2022-09-09T17:51:12;13.87;89.88
68248;SHT30;55064;49.636;12.164;2022-09-09T17:53:40;13.85;89.82
68248;SHT30;55064;49.636;12.164;2022-09-09T17:56:12;13.98;90.56
68248;SHT30;55064;49.636;12.164;2022-09-09T17:58:41;13.82;89.72
68248;SHT30;55064;49.636;12.164;2022-09-09T18:01:15;13.66;90.17
68248;SHT30;55064;49.636;12.164;2022-09-09T18:03:44;13.61;90.88
68248;SHT30;55064;49.636;12.164;2022-09-09T18:06:13;13.57;90.75
68248;SHT30;55064;49.636;12.164;2022-09-09T18:08:46;13.58;90.87
68248;SHT30;55064;49.636;12.164;2022-09-09T18:11:14;13.59;90.03
68248;SHT30;55064;49.636;12.164;2022-09-09T18:13:40;13.59;90.96
68248;SHT30;55064;49.636;12.164;2022-09-09T18:16:09;13.64;90.71
68248;SHT30;55064;49.636;12.164;2022-09-09T18:18:37;13.65;90.89
68248;SHT30;55064;49.636;12.164;2022-09-09T18:21:05;13.66;90.31