sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55090;SDS011;40985;53.180;5.800;2023-05-15T00:01:33;32.10;;;24.42;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:03:59;30.10;;;24.05;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:06:25;31.92;;;25.40;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:08:52;33.22;;;25.20;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:11:18;31.63;;;24.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:13:44;29.40;;;23.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:16:09;31.63;;;25.20;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:18:35;32.53;;;23.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:21:01;32.95;;;25.08;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:23:27;31.35;;;23.17;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:25:52;25.52;;;22.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:28:18;29.38;;;21.63;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:30:44;24.30;;;21.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:33:09;28.10;;;22.42;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:35:35;27.67;;;22.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:38:01;25.60;;;22.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:40:26;25.77;;;22.30;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:42:53;27.58;;;22.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:45:20;26.67;;;23.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:47:46;30.20;;;23.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:50:13;25.40;;;22.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:52:39;26.15;;;22.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:55:06;24.25;;;21.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:57:32;26.42;;;23.10;;
55090;SDS011;40985;53.180;5.800;2023-05-15T00:59:59;28.60;;;24.08;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:02:26;28.10;;;24.05;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:04:51;30.48;;;26.00;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:07:17;29.83;;;25.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:09:43;29.90;;;23.92;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:12:12;29.73;;;25.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:14:40;31.17;;;25.42;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:17:06;30.73;;;26.13;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:19:32;30.33;;;25.33;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:27:57;38.45;;;28.55;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:33:02;49.53;;;32.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:36:28;49.28;;;32.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:38:49;48.83;;;31.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:41:26;55.20;;;35.58;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:44:01;50.00;;;33.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:46:32;46.65;;;31.58;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:49:02;47.58;;;30.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:51:29;38.92;;;27.33;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:53:56;46.85;;;29.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:56:23;40.88;;;27.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T01:58:50;31.95;;;25.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:01:17;30.40;;;24.70;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:03:44;34.45;;;26.67;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:06:10;33.05;;;26.08;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:08:37;33.65;;;24.67;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:11:05;32.83;;;24.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:13:31;29.42;;;24.35;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:15:58;32.58;;;25.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:18:23;27.75;;;23.83;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:20:49;27.75;;;24.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:23:15;27.75;;;22.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:28:49;28.33;;;23.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:31:26;27.27;;;22.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:33:54;28.60;;;23.70;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:36:41;30.65;;;24.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:39:11;27.27;;;24.05;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:41:39;27.98;;;23.60;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:44:06;29.38;;;25.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:46:32;25.95;;;23.10;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:48:59;32.63;;;26.50;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:51:26;31.85;;;26.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:53:52;30.13;;;25.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:56:19;34.08;;;26.83;;
55090;SDS011;40985;53.180;5.800;2023-05-15T02:58:45;32.90;;;26.13;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:01:11;29.08;;;25.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:03:36;32.72;;;27.33;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:06:02;40.28;;;27.70;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:08:28;34.38;;;26.33;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:10:54;31.98;;;25.05;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:13:20;35.58;;;27.50;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:15:45;32.05;;;24.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:18:11;31.80;;;24.35;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:20:37;35.03;;;25.17;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:23:02;35.25;;;25.60;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:25:28;32.10;;;24.33;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:27:53;35.42;;;25.20;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:30:19;33.72;;;24.08;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:32:45;32.28;;;23.77;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:35:11;31.13;;;22.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:37:36;31.65;;;24.63;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:40:02;30.92;;;25.08;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:42:29;34.35;;;26.25;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:44:54;33.75;;;25.70;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:47:20;31.58;;;25.13;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:49:46;34.05;;;26.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:52:12;40.10;;;26.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:54:38;34.05;;;27.42;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:57:04;36.67;;;28.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T03:59:30;35.20;;;27.27;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:01:56;36.97;;;27.83;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:04:22;34.78;;;28.13;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:06:48;31.30;;;25.83;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:09:15;35.65;;;26.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:11:40;35.60;;;26.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:14:06;31.63;;;25.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:16:32;34.08;;;27.25;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:18:57;34.55;;;27.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:21:23;33.60;;;27.02;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:23:49;35.00;;;26.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:26:14;37.10;;;28.52;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:28:40;33.72;;;27.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:31:06;35.85;;;27.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:33:31;34.28;;;26.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:35:57;37.40;;;28.70;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:38:23;35.53;;;28.40;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:40:49;36.25;;;27.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:43:16;35.38;;;29.02;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:45:42;39.55;;;29.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:48:08;37.20;;;27.92;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:50:33;34.63;;;27.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:52:59;32.30;;;25.55;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:55:24;31.30;;;25.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T04:57:50;33.95;;;26.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:00:16;36.03;;;27.25;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:02:42;34.00;;;27.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:05:08;34.70;;;27.13;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:07:34;35.10;;;26.83;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:10:00;31.75;;;25.70;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:12:27;33.17;;;27.33;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:14:52;30.92;;;26.25;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:17:19;27.42;;;24.40;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:19:45;25.25;;;22.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:22:10;25.50;;;22.02;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:24:36;25.55;;;22.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:27:05;25.40;;;22.67;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:29:31;23.77;;;21.23;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:31:57;22.48;;;20.08;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:34:23;25.10;;;21.52;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:36:48;26.63;;;22.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:39:14;25.63;;;23.00;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:41:41;24.80;;;21.33;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:44:07;25.20;;;22.58;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:46:32;18.27;;;16.35;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:48:58;20.65;;;18.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:51:24;23.13;;;19.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:53:50;21.67;;;19.60;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:56:15;15.43;;;13.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T05:58:41;13.32;;;11.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:01:07;15.13;;;13.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:03:33;17.13;;;13.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:05:59;18.42;;;16.52;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:08:25;17.13;;;15.52;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:10:50;18.13;;;16.23;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:13:16;14.90;;;13.50;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:15:42;13.88;;;12.07;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:18:09;13.20;;;11.95;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:20:34;12.52;;;11.07;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:23:00;11.38;;;10.43;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:25:26;12.00;;;10.82;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:27:51;12.82;;;11.55;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:30:17;14.00;;;12.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:32:42;15.35;;;13.82;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:35:08;13.20;;;11.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:37:35;12.90;;;11.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:40:01;15.30;;;13.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:42:27;15.55;;;14.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:44:53;18.58;;;15.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:47:18;15.75;;;14.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:49:44;14.25;;;12.93;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:52:10;14.23;;;12.82;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:54:36;15.18;;;13.55;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:57:04;13.15;;;11.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T06:59:30;13.13;;;12.02;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:01:58;10.05;;;9.20;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:04:24;11.30;;;10.30;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:06:50;10.98;;;10.00;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:09:15;11.43;;;9.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:11:41;9.25;;;8.43;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:14:07;11.35;;;10.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:16:32;10.88;;;9.95;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:18:59;11.10;;;9.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:21:24;11.10;;;9.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:23:50;11.35;;;10.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:26:16;12.50;;;11.30;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:28:41;12.52;;;11.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:31:07;12.63;;;11.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:33:33;11.73;;;10.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:35:58;11.88;;;10.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:38:24;10.30;;;9.43;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:40:50;11.45;;;10.35;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:43:16;10.50;;;9.60;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:45:41;9.93;;;8.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:48:13;9.90;;;9.02;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:50:44;11.35;;;10.27;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:53:11;11.23;;;9.13;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:55:42;11.82;;;9.77;;
55090;SDS011;40985;53.180;5.800;2023-05-15T07:58:08;8.93;;;8.02;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:00:34;8.00;;;7.40;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:03:00;6.85;;;6.28;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:05:26;7.60;;;6.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:07:53;9.00;;;7.00;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:10:20;7.07;;;6.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:12:46;8.38;;;7.55;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:15:12;7.20;;;6.50;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:17:39;8.05;;;7.25;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:20:05;7.50;;;6.78;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:22:31;7.05;;;6.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:24:57;8.57;;;6.55;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:27:24;7.35;;;6.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:29:49;6.97;;;6.25;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:32:16;6.82;;;6.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:34:42;7.45;;;6.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:37:08;7.85;;;7.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:39:34;7.43;;;6.70;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:44:59;7.65;;;7.03;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:47:28;9.93;;;7.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:50:06;8.88;;;7.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:52:40;8.98;;;8.07;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:55:07;9.25;;;8.35;;
55090;SDS011;40985;53.180;5.800;2023-05-15T08:57:37;9.23;;;8.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:00:04;8.95;;;8.05;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:02:34;7.97;;;7.28;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:05:00;9.48;;;8.63;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:07:28;8.98;;;8.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:09:57;8.48;;;7.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:12:25;9.18;;;7.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:14:53;9.57;;;8.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:17:41;9.50;;;8.60;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:20:23;9.60;;;8.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:22:49;9.73;;;8.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:25:21;11.82;;;10.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:28:23;9.90;;;9.00;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:31:01;11.50;;;10.40;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:33:32;10.60;;;9.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:36:00;12.45;;;11.25;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:38:26;11.93;;;10.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:41:02;14.20;;;11.93;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:43:32;13.75;;;12.25;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:48:28;12.93;;;11.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:50:55;12.43;;;11.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:53:21;11.07;;;10.07;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:55:48;11.05;;;9.95;;
55090;SDS011;40985;53.180;5.800;2023-05-15T09:58:15;10.65;;;9.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:00:42;14.95;;;9.52;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:03:09;8.95;;;7.93;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:05:36;8.98;;;7.95;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:08:02;8.77;;;8.05;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:10:29;8.18;;;7.35;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:12:56;8.88;;;8.07;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:15:24;8.00;;;7.03;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:17:50;7.47;;;6.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:20:17;10.88;;;6.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:22:54;9.25;;;7.47;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:28:14;6.80;;;6.30;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:30:41;6.15;;;5.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:33:07;7.68;;;6.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:35:35;7.53;;;7.03;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:38:04;7.20;;;6.60;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:40:31;7.45;;;6.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:42:58;8.15;;;7.30;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:45:27;7.63;;;6.13;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:47:54;8.27;;;7.43;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:50:21;8.65;;;7.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:52:49;8.65;;;7.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:55:16;7.20;;;6.70;;
55090;SDS011;40985;53.180;5.800;2023-05-15T10:57:46;8.32;;;7.60;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:00:23;8.82;;;7.95;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:02:50;8.95;;;8.13;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:05:17;9.55;;;7.28;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:07:45;8.80;;;7.97;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:10:49;8.52;;;7.78;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:13:15;7.90;;;7.22;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:15:42;7.88;;;7.18;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:18:09;8.50;;;6.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:20:39;7.32;;;6.82;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:23:05;7.60;;;6.90;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:25:32;8.50;;;7.72;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:27:59;7.88;;;6.95;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:30:34;6.93;;;6.30;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:33:11;8.27;;;7.28;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:35:38;8.00;;;7.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:38:11;9.55;;;8.50;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:40:45;10.40;;;9.00;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:45:44;9.27;;;8.40;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:48:13;9.68;;;8.77;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:50:39;10.63;;;9.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:53:06;12.32;;;10.77;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:55:34;12.60;;;11.55;;
55090;SDS011;40985;53.180;5.800;2023-05-15T11:58:01;13.95;;;12.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:00:28;14.15;;;13.02;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:02:54;13.63;;;12.52;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:05:20;16.23;;;14.18;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:07:46;12.23;;;11.32;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:10:12;12.95;;;11.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:12:41;11.15;;;10.32;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:15:08;13.07;;;11.93;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:17:39;13.38;;;12.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:20:06;13.13;;;11.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:22:37;11.52;;;10.52;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:25:04;11.63;;;10.63;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:27:31;10.93;;;10.02;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:29:58;11.57;;;10.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:32:24;12.70;;;11.20;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:34:51;13.32;;;12.05;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:37:18;12.38;;;11.27;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:39:49;11.98;;;10.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:42:16;11.23;;;10.27;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:44:42;12.43;;;11.38;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:47:08;11.68;;;10.48;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:49:37;11.80;;;10.80;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:52:08;10.48;;;9.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:54:38;10.77;;;9.88;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:57:07;10.00;;;9.20;;
55090;SDS011;40985;53.180;5.800;2023-05-15T12:59:33;9.02;;;8.20;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:02:00;9.45;;;8.75;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:04:26;9.73;;;8.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:06:52;10.38;;;9.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:09:21;9.95;;;9.00;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:11:47;11.45;;;10.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:14:15;10.07;;;8.98;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:16:42;9.57;;;8.73;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:19:10;8.57;;;7.78;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:21:36;10.18;;;9.35;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:24:02;8.93;;;8.23;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:26:28;8.52;;;7.82;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:28:53;8.60;;;7.85;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:31:19;8.95;;;8.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:33:46;9.25;;;8.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:36:12;8.75;;;8.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:38:38;9.00;;;8.23;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:41:04;9.75;;;8.95;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:43:30;9.40;;;8.60;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:45:55;10.23;;;9.32;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:48:21;9.80;;;9.10;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:50:47;9.52;;;8.68;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:53:13;8.82;;;8.18;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:55:44;11.18;;;10.18;;
55090;SDS011;40985;53.180;5.800;2023-05-15T13:58:13;9.27;;;8.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:00:40;8.30;;;7.65;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:03:07;9.27;;;8.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:05:32;9.30;;;8.52;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:07:58;9.20;;;8.45;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:10:24;8.93;;;8.23;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:12:50;9.52;;;8.77;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:15:16;10.68;;;9.77;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:17:42;8.95;;;8.15;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:20:08;8.00;;;7.40;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:22:35;9.15;;;8.30;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:25:01;10.45;;;9.57;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:27:28;10.13;;;9.27;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:29:54;8.88;;;8.18;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:32:21;10.40;;;9.40;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:34:47;9.85;;;9.05;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:37:13;7.88;;;7.28;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:39:39;9.48;;;8.68;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:42:04;9.57;;;8.77;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:44:31;9.07;;;8.32;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:47:06;8.23;;;7.53;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:49:34;8.93;;;8.07;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:52:01;8.00;;;7.50;;
55090;SDS011;40985;53.180;5.800;2023-05-15T14:54:27;9.23;;;8.50;;