sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2023-12-20T00:01:13;7.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:03:44;7.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:06:13;7.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:08:46;7.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:11:18;7.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:13:47;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:16:15;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:18:47;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:21:15;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:23:44;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:26:12;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:28:41;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:31:10;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:33:38;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:36:11;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:38:40;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:41:09;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:43:37;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:46:06;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:48:35;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:51:04;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:53:35;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:56:03;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T00:58:32;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:01:01;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:03:29;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:05:58;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:08:26;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:10:57;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:13:26;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:15:55;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:18:23;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:20:52;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:23:21;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:25:49;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:28:20;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:30:49;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:33:18;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:35:47;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:38:15;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:40:45;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:43:14;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:45:45;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:48:15;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:50:46;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:53:15;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:55:45;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T01:58:14;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:00:46;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:03:16;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:05:45;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:08:15;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:10:44;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:13:12;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:15:41;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:18:12;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:20:42;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:23:13;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:25:42;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:28:11;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:30:39;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:33:10;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:35:40;6.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:38:09;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:40:40;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:43:08;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:45:37;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:48:06;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:50:35;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:53:04;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:55:32;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T02:58:04;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:00:32;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:03:01;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:05:29;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:07:58;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:10:27;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:12:56;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:15:27;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:17:56;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:20:25;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:22:54;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:25:22;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:27:51;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:30:20;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:32:51;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:35:20;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:37:48;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:40:17;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:42:46;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:45:14;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:47:43;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:50:14;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:52:43;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:55:12;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T03:57:40;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:00:10;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:02:39;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:05:09;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:07:40;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:10:09;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:12:38;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:15:07;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:17:37;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:20:07;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:22:36;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:25:08;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:27:36;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:30:07;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:32:36;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:35:05;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:37:34;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:40:03;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:42:36;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:45:05;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:47:34;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:50:04;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:52:32;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:55:01;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T04:57:30;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:00:01;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:02:30;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:04:59;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:07:27;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:09:56;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:12:24;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:14:53;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:17:24;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:19:53;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:22:21;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:24:50;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:27:18;5.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:29:47;5.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:32:16;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:34:48;5.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:37:16;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:39:45;5.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:42:13;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:44:42;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:47:10;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:49:39;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:52:10;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:54:39;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:57:07;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T05:59:36;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:02:05;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:04:33;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:07:02;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:09:34;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:12:03;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:14:32;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:17:01;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:19:29;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:21:58;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:24:26;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:26:58;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:29:26;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:31:56;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:34:25;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:36:53;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:39:22;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:41:51;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:44:22;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:46:51;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:49:20;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:51:49;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:54:18;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:56:47;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T06:59:16;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:01:50;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:04:20;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:06:48;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:09:19;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:11:48;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:14:17;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:16:45;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:19:17;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:21:46;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:24:15;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:26:44;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:29:12;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:31:41;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:34:10;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:36:41;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:39:25;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:42:06;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:44:52;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:47:21;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:49:51;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:52:22;5.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:54:51;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:57:20;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T07:59:49;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:02:17;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:04:46;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:07:15;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:09:46;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:12:14;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:14:43;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:17:11;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:19:41;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:22:10;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:24:39;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:27:10;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:29:38;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:32:07;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:34:36;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:37:04;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:39:33;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:42:02;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:44:33;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:47:02;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:49:30;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:51:59;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:54:28;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:56:56;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T08:59:25;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:01:56;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:04:25;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:06:53;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:09:25;5.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:11:53;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:14:22;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:16:51;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:19:24;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:21:52;6.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:24:21;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:26:50;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:29:18;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:31:47;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:34:25;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:36:55;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:39:23;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:42:01;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:44:31;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:47:02;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:49:34;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:52:05;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:54:36;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:57:04;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T09:59:33;7.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:02:02;7.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:04:35;7.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:07:04;7.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:09:34;7.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:12:03;7.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:14:33;7.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:17:05;7.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:19:37;7.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:22:06;7.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:24:34;7.70;99.60
46356;DHT22;32066;49.474;11.106;2023-12-20T10:27:04;7.70;99.80
46356;DHT22;32066;49.474;11.106;2023-12-20T10:29:33;7.70;99.50
46356;DHT22;32066;49.474;11.106;2023-12-20T10:32:22;7.50;99.60
46356;DHT22;32066;49.474;11.106;2023-12-20T10:34:55;7.50;99.70
46356;DHT22;32066;49.474;11.106;2023-12-20T10:37:25;7.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:39:54;7.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:42:26;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:44:55;7.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:47:25;7.40;99.70
46356;DHT22;32066;49.474;11.106;2023-12-20T10:49:59;7.30;99.60
46356;DHT22;32066;49.474;11.106;2023-12-20T10:52:29;7.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:55:00;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T10:57:29;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:00:01;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:02:31;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:05:10;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:07:45;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:10:20;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:12:53;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:15:23;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:17:57;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:20:38;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:23:08;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:25:52;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:28:22;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:30:52;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:33:22;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:35:55;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:38:25;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:40:54;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:43:35;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:46:04;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:48:35;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:51:12;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:53:41;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:56:10;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T11:58:39;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:01:08;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:03:37;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:06:06;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:08:38;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:11:07;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:13:35;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:16:05;6.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:18:33;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:21:03;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:23:31;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:26:04;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:28:34;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:31:03;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:33:32;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:36:00;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:38:31;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:41:03;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:43:32;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:46:01;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:48:30;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:50:59;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:53:28;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:55:56;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T12:58:28;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:00:56;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:03:25;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:05:54;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:08:22;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:10:51;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:13:20;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:15:51;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:18:20;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:20:49;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:23:18;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:25:46;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:28:16;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:30:44;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:33:15;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:35:44;7.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:38:13;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:40:42;7.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:43:11;6.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:45:39;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:48:08;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:50:39;6.80;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:53:08;6.70;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:55:37;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T13:58:06;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:00:35;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:03:05;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:05:35;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:08:07;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:10:36;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:13:05;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:15:33;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:18:04;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:20:34;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:23:08;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:25:37;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:28:06;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:30:35;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:33:04;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:35:33;6.50;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:38:02;6.60;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:40:34;6.40;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:43:03;6.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:45:32;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:48:00;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:50:29;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:52:58;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:55:26;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T14:57:58;6.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:00:26;6.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:02:55;6.30;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:05:24;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:07:52;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:10:21;6.20;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:12:50;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:15:21;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:17:49;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:20:19;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:22:48;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:25:18;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:27:47;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:30:21;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:32:50;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:35:19;5.90;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:37:47;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:40:16;6.00;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:42:45;6.10;99.90
46356;DHT22;32066;49.474;11.106;2023-12-20T15:45:14;6.10;99.90