sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-12-24T00:00:11;45.50;36.64;56.53;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:02:11;44.46;36.90;54.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:04:30;50.83;41.94;59.15;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:06:31;42.51;36.60;52.00;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:08:31;48.76;36.49;63.54;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:10:32;50.24;38.20;62.97;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:12:43;57.49;38.96;88.96;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:14:52;52.65;40.53;71.93;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:16:53;45.65;38.72;60.40;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:18:53;52.73;40.70;63.87;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:21:16;56.31;41.77;84.51;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:23:35;50.67;43.47;68.71;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:25:54;54.82;44.44;83.44;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:27:54;52.41;44.58;78.34;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:29:55;53.38;43.06;80.24;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:31:55;51.73;42.85;72.41;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:33:56;48.10;39.97;72.32;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:35:57;42.57;38.84;56.02;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:37:57;52.03;39.40;61.77;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:39:58;46.89;39.82;55.04;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:41:58;41.50;37.66;53.46;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:44:17;46.55;36.37;59.08;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:46:18;39.50;35.15;55.23;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:48:19;39.70;35.72;51.77;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:50:19;50.78;35.98;57.97;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:52:20;47.15;37.57;56.12;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:54:20;48.13;37.97;58.57;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:56:21;46.30;37.44;52.69;;
71628;Laerm;59477;52.374;9.916;2022-12-24T00:58:41;44.20;39.12;52.53;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:00:59;45.29;38.40;55.90;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:03:18;41.98;37.47;52.68;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:05:19;40.90;36.60;52.90;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:07:30;44.05;37.71;70.07;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:09:32;53.02;38.18;79.37;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:11:42;53.74;44.79;77.68;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:13:43;52.18;41.71;75.21;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:15:43;47.84;40.82;75.67;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:17:44;54.01;42.62;81.28;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:19:45;48.17;40.13;68.79;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:21:45;43.24;38.79;62.91;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:24:04;44.00;37.67;64.01;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:26:05;39.86;36.12;55.12;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:28:06;45.93;35.95;72.38;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:30:24;52.41;42.89;79.72;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:32:43;49.19;38.84;68.71;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:35:02;46.06;38.04;62.00;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:37:03;48.18;39.95;62.54;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:39:04;44.77;39.55;58.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:41:04;43.54;38.08;53.46;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:43:24;43.17;36.61;56.19;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:47:33;45.07;40.21;55.20;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:49:34;50.38;41.99;57.58;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:51:54;42.97;38.51;55.31;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:54:18;47.06;39.36;58.26;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:56:42;45.01;38.62;54.40;;
71628;Laerm;59477;52.374;9.916;2022-12-24T01:59:04;43.66;37.45;55.33;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:01:05;44.73;39.33;55.96;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:03:06;44.53;36.85;55.69;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:05:08;46.48;37.55;54.39;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:07:12;47.87;37.57;55.64;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:09:32;40.20;36.02;50.90;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:11:51;40.97;37.03;50.60;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:13:52;42.13;37.67;53.23;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:18:24;45.35;38.77;53.63;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:22:34;50.85;38.87;58.38;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:27:10;43.77;38.24;52.56;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:32:04;44.78;38.27;55.09;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:34:13;41.07;37.79;47.14;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:36:24;41.01;37.70;53.13;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:38:28;42.68;38.42;55.83;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:40:35;44.39;39.27;52.65;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:42:42;44.53;40.59;52.10;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:44:44;57.34;42.49;66.30;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:46:46;48.95;41.39;59.17;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:48:47;46.81;41.86;51.09;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:50:55;48.62;43.78;53.83;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:52:56;48.14;43.72;53.21;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:55:00;48.50;43.88;55.66;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:57:07;46.75;42.34;52.57;;
71628;Laerm;59477;52.374;9.916;2022-12-24T02:59:29;48.73;44.70;53.98;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:03:48;48.95;43.43;55.02;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:06:05;47.76;42.95;54.73;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:08:12;48.66;43.32;56.38;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:12:23;49.66;41.39;57.25;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:14:26;49.91;42.95;57.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:16:27;48.18;39.98;75.51;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:18:27;48.13;41.12;67.42;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:20:34;49.90;42.14;75.30;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:22:35;56.13;45.57;84.11;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:24:47;59.69;47.66;87.05;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:26:58;56.75;46.99;80.53;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:29:03;51.94;42.75;75.39;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:31:13;45.02;41.36;56.26;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:33:15;46.73;40.77;58.77;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:35:15;47.54;42.82;56.80;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:37:16;46.14;40.80;60.63;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:39:16;49.61;43.36;69.16;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:41:17;47.64;40.65;65.96;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:43:17;45.02;40.66;50.57;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:45:18;47.00;41.88;67.46;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:47:19;46.96;42.05;61.71;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:49:23;46.30;40.14;63.12;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:51:24;44.39;39.74;56.81;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:53:25;46.82;40.46;60.23;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:55:26;45.72;39.52;52.25;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:57:26;49.33;40.73;60.43;;
71628;Laerm;59477;52.374;9.916;2022-12-24T03:59:27;49.21;42.91;57.44;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:01:27;45.77;38.56;53.23;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:03:28;45.23;41.47;52.04;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:05:28;46.70;40.73;59.51;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:07:30;49.18;41.38;58.36;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:09:33;45.75;39.68;58.86;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:11:34;45.22;39.34;52.89;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:13:34;45.75;39.42;60.33;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:15:35;45.56;40.84;51.89;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:17:35;46.73;42.51;58.22;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:19:36;51.24;42.89;65.76;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:21:37;45.64;41.09;59.16;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:23:38;52.07;42.26;65.02;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:25:39;47.69;42.60;57.77;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:27:39;45.50;40.85;49.53;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:29:40;47.30;40.64;61.34;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:31:40;46.83;41.47;53.51;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:33:41;47.51;42.34;61.40;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:35:42;48.08;43.23;54.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:37:42;47.58;42.71;55.65;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:39:43;48.67;43.70;61.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:41:46;48.49;43.13;54.67;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:43:47;49.02;42.80;56.78;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:45:48;46.32;42.04;50.67;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:47:48;47.82;42.21;62.48;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:49:49;48.05;43.02;58.51;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:51:50;47.51;42.23;61.96;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:53:50;45.42;40.85;50.01;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:55:51;45.83;40.40;54.30;;
71628;Laerm;59477;52.374;9.916;2022-12-24T04:58:02;46.87;40.63;59.23;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:00:13;47.15;41.82;58.45;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:02:23;52.06;41.76;63.18;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:04:24;50.29;41.90;61.14;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:06:27;49.06;44.05;69.23;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:08:28;50.56;42.04;64.16;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:10:29;56.57;44.10;68.83;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:12:30;47.80;41.87;58.97;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:14:31;45.82;41.02;61.19;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:16:31;47.24;41.51;56.77;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:18:32;49.05;41.66;63.29;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:20:32;47.39;41.77;62.12;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:22:33;46.76;41.61;54.33;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:24:52;47.91;42.49;53.79;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:27:11;47.00;42.52;58.70;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:29:12;46.06;41.57;54.56;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:31:12;46.99;41.95;61.96;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:33:13;51.84;43.43;75.85;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:35:13;48.46;42.20;66.78;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:37:14;49.03;43.43;62.51;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:39:16;48.82;42.23;56.84;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:41:16;50.95;43.41;64.07;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:43:17;49.74;44.94;62.50;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:45:17;48.15;42.31;61.45;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:47:18;46.44;41.35;52.92;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:49:18;47.53;43.48;66.22;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:51:19;47.86;43.38;60.62;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:53:21;48.07;42.74;55.01;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:55:22;48.84;42.90;66.13;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:57:22;50.05;43.06;69.72;;
71628;Laerm;59477;52.374;9.916;2022-12-24T05:59:23;49.55;42.32;69.05;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:01:23;46.65;42.34;56.52;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:03:24;48.07;43.72;55.25;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:05:25;47.78;42.75;54.86;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:07:25;46.89;41.10;61.16;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:09:26;52.10;43.33;60.78;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:11:26;46.91;42.19;52.43;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:13:27;46.94;41.93;53.79;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:15:36;47.15;42.20;55.26;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:17:37;45.58;40.94;50.73;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:19:37;47.08;41.34;53.57;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:21:38;46.55;41.80;51.49;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:23:39;46.72;41.53;53.01;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:25:40;46.84;41.28;51.95;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:27:40;46.64;42.41;51.95;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:29:41;47.90;43.28;62.32;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:31:41;48.20;43.47;55.68;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:34:00;47.24;42.14;62.03;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:36:05;47.89;42.68;52.76;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:38:05;47.74;42.45;53.98;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:40:06;57.14;43.48;71.23;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:42:07;48.49;43.48;58.36;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:44:08;48.23;42.38;55.10;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:46:08;47.24;42.63;54.12;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:48:27;47.33;43.13;53.60;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:50:28;47.66;41.96;53.79;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:52:28;47.92;42.61;53.19;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:54:29;46.86;42.47;51.76;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:56:29;47.12;42.87;51.45;;
71628;Laerm;59477;52.374;9.916;2022-12-24T06:58:30;48.90;44.03;59.93;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:00:32;47.34;42.33;53.29;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:02:32;48.19;42.82;59.18;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:04:33;50.91;44.26;58.06;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:06:33;48.72;43.46;54.50;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:08:52;48.49;44.43;60.64;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:11:12;48.02;41.82;57.16;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:13:31;48.60;43.34;59.84;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:15:58;48.86;42.06;60.47;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:18:17;46.93;42.07;53.96;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:20:18;50.34;43.33;60.74;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:22:37;48.56;42.92;55.64;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:24:37;48.53;42.99;56.09;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:26:38;49.66;43.89;58.26;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:28:57;50.14;42.93;69.47;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:31:16;48.49;43.55;55.65;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:33:35;48.25;43.64;53.92;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:35:35;47.15;42.66;51.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:37:54;47.96;42.48;53.42;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:40:13;49.02;43.86;61.74;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:42:14;49.62;45.15;55.00;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:44:15;49.92;44.65;56.50;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:46:15;52.71;45.75;77.72;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:48:34;49.07;43.22;64.18;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:50:39;49.11;43.75;54.39;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:52:57;48.90;43.08;54.49;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:55:16;47.80;42.44;59.36;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:57:17;47.04;41.53;52.85;;
71628;Laerm;59477;52.374;9.916;2022-12-24T07:59:36;48.40;43.36;57.40;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:01:38;48.24;42.13;67.39;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:03:39;48.35;42.85;55.98;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:05:39;48.98;43.68;56.36;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:07:40;49.35;44.72;55.33;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:09:40;50.08;45.12;60.70;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:11:41;56.49;44.30;83.51;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:13:52;54.01;44.10;80.11;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:15:53;50.12;44.25;56.29;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:17:53;50.25;45.33;60.50;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:19:54;49.29;44.03;55.08;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:21:54;48.56;44.59;54.29;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:23:55;49.38;44.83;57.73;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:25:55;47.53;43.09;54.57;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:27:56;47.54;43.90;52.41;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:29:57;47.37;43.48;55.14;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:31:57;47.02;42.00;53.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:33:58;46.62;42.61;51.16;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:35:59;47.80;42.27;55.42;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:38:01;49.84;43.75;69.28;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:40:01;48.34;43.32;61.91;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:42:02;48.06;43.26;59.35;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:44:03;48.14;43.17;59.01;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:46:04;47.68;43.44;57.61;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:48:05;48.19;43.37;54.08;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:50:07;49.09;45.24;57.05;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:52:07;53.13;46.15;65.86;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:54:08;49.50;43.63;68.43;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:56:09;49.89;45.61;62.54;;
71628;Laerm;59477;52.374;9.916;2022-12-24T08:58:09;50.05;45.91;56.62;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:00:10;50.59;45.88;58.12;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:02:11;51.13;45.87;56.63;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:04:12;50.11;44.53;55.82;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:06:13;50.25;45.46;56.83;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:08:14;50.27;46.46;55.53;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:10:15;51.01;46.13;56.98;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:12:16;50.42;45.21;59.02;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:14:16;50.18;44.84;58.07;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:16:17;48.61;44.28;53.36;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:18:18;48.28;43.86;52.39;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:20:18;47.84;43.87;56.59;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:22:19;47.52;42.58;54.02;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:24:19;47.69;43.56;53.19;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:26:21;47.41;42.90;52.62;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:28:23;48.10;41.96;67.66;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:30:23;47.44;42.36;53.70;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:32:30;47.15;42.84;62.14;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:34:31;47.22;43.18;55.13;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:36:32;45.78;41.69;52.37;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:38:33;47.08;43.37;51.45;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:40:37;46.81;42.74;54.21;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:42:43;48.03;44.52;53.01;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:44:46;48.50;44.36;55.38;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:46:49;48.15;44.07;62.19;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:48:51;49.38;44.53;63.45;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:52:59;50.35;45.58;61.86;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:55:25;49.40;45.30;63.17;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:57:24;50.81;46.56;57.27;;
71628;Laerm;59477;52.374;9.916;2022-12-24T09:59:45;50.97;46.16;55.69;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:01:46;51.22;46.82;60.96;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:03:48;50.47;46.06;61.19;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:10:15;49.49;44.89;53.75;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:19:12;50.22;45.54;57.62;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:21:15;50.11;45.18;59.51;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:23:38;49.75;44.59;58.31;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:27:47;48.06;43.36;53.09;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:29:48;48.60;43.55;53.57;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:34:22;49.46;44.61;56.39;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:36:33;49.41;44.43;55.06;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:38:44;49.45;44.76;61.29;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:40:48;50.74;45.16;57.66;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:42:49;49.61;45.00;59.22;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:44:51;49.65;44.73;55.13;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:46:54;47.76;43.20;54.24;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:49:01;48.40;43.74;57.08;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:51:05;49.59;43.20;62.98;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:53:19;47.62;43.05;54.90;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:55:32;48.93;43.69;53.90;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:57:33;49.61;44.01;65.55;;
71628;Laerm;59477;52.374;9.916;2022-12-24T10:59:35;49.87;43.65;61.31;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:01:46;50.23;44.54;55.73;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:03:58;49.71;44.53;56.69;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:06:09;51.40;45.01;56.61;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:08:15;57.87;45.24;69.92;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:10:26;49.47;44.88;55.53;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:12:31;49.62;44.49;66.03;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:14:33;49.45;45.08;54.92;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:16:36;50.76;45.25;56.03;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:18:37;50.05;44.67;62.09;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:20:47;48.78;43.07;56.77;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:22:48;51.53;45.84;59.71;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:25:02;50.54;45.42;58.70;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:29:27;52.47;45.93;67.90;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:31:27;54.90;45.90;77.83;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:33:32;52.07;44.74;60.83;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:35:46;51.45;45.56;63.37;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:38:08;56.12;46.15;68.55;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:40:19;52.23;46.16;63.82;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:42:30;50.66;44.89;56.60;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:44:32;54.05;46.20;64.66;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:46:40;49.42;44.28;54.40;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:48:41;51.00;45.70;60.55;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:50:41;51.10;45.94;58.34;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:56:56;51.14;44.95;68.02;;
71628;Laerm;59477;52.374;9.916;2022-12-24T11:58:59;51.40;44.95;70.20;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:01:22;49.62;44.96;67.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:03:37;49.92;44.33;66.12;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:05:39;49.74;44.82;57.18;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:07:40;51.42;45.34;57.99;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:09:46;49.01;42.84;54.16;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:12:04;51.44;45.15;72.93;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:14:19;50.96;45.93;62.29;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:16:25;52.99;46.84;60.61;;
71628;Laerm;59477;52.374;9.916;2022-12-24T12:18:36;51.66;46.84;58.26;;