sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50647;SDS011;36617;52.002;6.034;2022-10-16T00:00:12;3.27;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:02:37;2.90;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:05:03;2.80;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:07:28;3.27;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:09:53;2.57;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:12:18;3.33;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:14:44;2.13;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:17:09;3.13;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:19:34;2.43;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:21:59;3.37;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:24:24;2.53;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:26:49;2.63;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:29:15;2.55;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:31:40;3.73;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:34:05;2.60;;;1.37;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:36:31;3.20;;;1.47;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:38:57;3.15;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:41:24;3.22;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:43:57;3.87;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:49:04;3.03;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:51:31;3.05;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:53:57;2.55;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:56:22;2.40;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T00:58:48;2.53;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:01:13;2.90;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:03:38;2.93;;;1.47;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:06:09;2.27;;;1.27;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:08:44;3.10;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:11:44;3.55;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:14:04;3.40;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:16:42;3.20;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:19:17;2.75;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:21:45;2.88;;;1.35;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:24:15;2.67;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:29:26;2.42;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:31:56;2.78;;;1.35;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:34:25;3.53;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:36:55;2.55;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:39:22;3.13;;;1.35;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:41:52;2.60;;;1.38;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:44:23;2.50;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:46:50;2.40;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:49:16;3.95;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:51:43;3.05;;;1.33;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:54:09;3.33;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:56:36;2.60;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T01:59:06;2.97;;;1.23;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:01:34;3.33;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:04:03;2.80;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:06:29;2.88;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:08:55;2.87;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:11:20;2.70;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:13:46;3.25;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:16:13;2.60;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:18:38;2.50;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:21:10;3.00;;;1.27;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:23:46;2.97;;;1.48;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:26:15;3.33;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:28:43;3.25;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:31:11;3.43;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:33:36;2.20;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:36:03;4.05;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:38:28;2.57;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:40:55;2.73;;;1.23;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:43:20;2.47;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:45:45;2.23;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:48:10;2.67;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:50:36;3.07;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:53:01;2.17;;;1.13;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:55:26;2.77;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T02:57:52;3.05;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:00:18;1.80;;;1.13;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:02:43;2.60;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:05:08;2.20;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:07:34;2.87;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:09:59;3.00;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:12:27;2.42;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:14:53;3.35;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:17:18;2.45;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:19:43;2.00;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:22:08;2.50;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:24:33;2.67;;;1.33;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:26:59;2.20;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:29:24;2.43;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:31:50;2.40;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:34:15;2.70;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:36:41;2.43;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:39:06;2.50;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:41:31;2.37;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:43:56;1.57;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:46:21;2.30;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:48:46;2.03;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:51:12;2.10;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:53:37;2.27;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:56:02;2.87;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T03:58:27;1.90;;;1.07;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:00:52;2.40;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:03:18;2.23;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:05:44;2.05;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:08:09;2.00;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:10:34;2.90;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:12:59;2.35;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:15:24;2.13;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:17:50;2.17;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:20:15;2.35;;;1.17;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:22:41;2.47;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:25:06;2.60;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:27:31;2.50;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:29:57;2.33;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:32:22;2.07;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:34:47;1.40;;;0.97;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:37:12;1.83;;;1.03;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:39:37;2.37;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:42:03;1.60;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:44:28;2.20;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:46:53;2.17;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:49:18;2.60;;;1.13;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:51:44;2.90;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:54:09;2.70;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:56:35;2.50;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T04:59:07;2.10;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:01:32;2.10;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:03:57;2.03;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:06:23;2.40;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:08:48;1.93;;;1.03;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:11:13;2.07;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:13:38;1.43;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:16:03;2.07;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:18:29;2.13;;;0.97;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:20:54;2.20;;;1.05;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:23:19;2.80;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:25:51;2.20;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:28:16;2.47;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:30:41;2.00;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:33:06;1.63;;;0.97;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:35:32;1.93;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:37:58;1.73;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:40:23;2.67;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:42:49;1.57;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:45:14;2.10;;;0.95;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:47:39;2.40;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:50:04;2.00;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:52:29;2.58;;;1.17;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:54:55;1.83;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:57:20;2.13;;;1.07;;
50647;SDS011;36617;52.002;6.034;2022-10-16T05:59:45;1.50;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:02:14;2.07;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:04:39;1.50;;;0.98;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:07:04;1.93;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:09:29;2.40;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:11:54;2.30;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:14:20;1.80;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:16:45;1.73;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:19:10;1.83;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:21:35;1.67;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:24:00;2.30;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:26:27;1.70;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:28:55;2.10;;;1.05;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:31:21;1.55;;;0.95;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:33:49;2.38;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:36:15;1.58;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:38:42;1.60;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:41:07;1.95;;;0.95;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:43:33;1.30;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:46:00;2.00;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:48:26;1.90;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:51:33;1.70;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:53:41;1.90;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:56:10;1.90;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T06:58:35;2.60;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:01:01;2.22;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:03:26;1.57;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:05:51;1.90;;;0.87;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:08:16;1.90;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:10:41;2.27;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:13:07;2.13;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:15:38;1.27;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:18:03;2.03;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:20:28;2.33;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:22:53;1.58;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:25:19;1.40;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:27:44;1.70;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:30:09;2.00;;;0.95;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:32:34;1.73;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:34:59;1.67;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:37:25;1.70;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:39:50;2.03;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:42:15;2.60;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:44:40;1.73;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:47:05;1.73;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:49:31;1.87;;;0.97;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:51:56;2.07;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:54:21;1.73;;;0.95;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:56:46;2.17;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T07:59:11;1.40;;;0.87;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:01:37;1.92;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:04:03;1.88;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:06:28;1.50;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:08:54;3.27;;;0.87;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:11:19;2.80;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:13:44;2.10;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:16:09;2.20;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:18:35;2.50;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:21:01;1.83;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:23:26;1.90;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:25:52;1.80;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:28:18;2.13;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:30:44;1.70;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:33:09;2.53;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:35:34;2.13;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:37:59;1.80;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:40:25;3.08;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:43:05;2.55;;;0.98;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:48:20;2.17;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:50:48;2.28;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:53:15;1.55;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:55:42;2.72;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T08:58:15;2.25;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:00:40;2.55;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:03:10;1.63;;;0.82;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:05:57;2.28;;;0.98;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:08:30;4.28;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:13:36;3.22;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:18:30;2.20;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:20:59;2.40;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:23:27;1.80;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:25:52;1.50;;;0.70;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:28:17;2.00;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:30:43;2.22;;;0.75;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:33:09;1.52;;;0.85;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:35:36;2.35;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:38:02;2.13;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:40:31;1.77;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:43:12;2.40;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:45:39;2.08;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:48:12;2.73;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:50:38;2.88;;;0.98;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:53:13;1.97;;;0.83;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:55:52;2.30;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T09:58:17;1.85;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:00:48;1.97;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:03:19;2.03;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:05:50;2.33;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:08:16;1.80;;;0.73;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:10:42;1.10;;;0.63;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:13:20;1.88;;;0.95;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:15:46;3.50;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:18:16;2.63;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:20:41;1.85;;;0.75;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:23:23;2.33;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:33:41;2.67;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:52:31;2.58;;;0.88;;
50647;SDS011;36617;52.002;6.034;2022-10-16T10:57:36;3.07;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:07:21;2.53;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:09:53;2.17;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:12:21;3.20;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:17:33;2.72;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:20:18;3.17;;;0.82;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:22:58;3.67;;;1.05;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:25:28;2.85;;;0.75;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:28:07;2.22;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:30:39;3.10;;;0.82;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:33:10;2.38;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:35:53;2.17;;;0.82;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:41:13;2.58;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:43:43;3.58;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:46:13;2.75;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:48:41;2.95;;;0.98;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:51:20;3.10;;;0.88;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:54:08;3.05;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:56:39;3.33;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T11:59:10;2.60;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:01:42;2.83;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:06:55;2.90;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:09:27;3.58;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:11:52;3.53;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:14:19;2.30;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:19:16;3.13;;;0.95;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:21:42;3.13;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:24:19;3.20;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:26:45;2.50;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:29:18;3.15;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:31:47;3.47;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:34:14;2.80;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:36:44;3.22;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:39:16;2.57;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:41:44;3.13;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:44:23;4.57;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:46:48;2.97;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T12:51:46;2.38;;;0.85;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:00:01;2.20;;;0.85;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:08:26;3.93;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:11:03;3.45;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:18:36;3.07;;;0.83;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:29:00;2.97;;;0.95;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:31:26;4.65;;;1.13;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:33:52;2.30;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:36:24;2.08;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:38:58;3.20;;;0.98;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:41:25;3.25;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:43:50;3.60;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:48:42;2.23;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:51:12;3.17;;;0.82;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:53:38;3.80;;;1.13;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:56:03;2.60;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T13:58:29;3.60;;;1.08;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:00:55;2.90;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:03:21;2.08;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:05:47;3.70;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:08:13;3.83;;;1.05;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:10:38;3.40;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:13:04;2.90;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:15:31;2.67;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:17:56;3.35;;;1.05;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:20:24;3.27;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:22:57;4.05;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:25:24;3.03;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:28:14;2.57;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:30:49;2.33;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:33:20;3.65;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:35:46;3.40;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:38:17;2.73;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:40:45;3.20;;;0.98;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:43:14;3.10;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:45:42;2.85;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:48:16;2.30;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:50:42;3.40;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:53:11;2.87;;;0.87;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:55:36;2.88;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T14:58:02;3.28;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:00:27;2.90;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:02:52;2.83;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:05:18;2.63;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:07:45;2.95;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:10:11;4.30;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:12:36;2.87;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:15:01;2.77;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:17:26;2.47;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:19:52;2.67;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:22:17;2.55;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:24:42;2.40;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:27:07;3.77;;;1.17;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:29:33;3.95;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:31:58;3.53;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:34:23;4.07;;;0.97;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:36:48;2.63;;;0.87;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:39:15;4.73;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:41:41;4.93;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:44:06;3.33;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:46:31;3.90;;;1.07;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:48:58;3.30;;;0.85;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:51:24;2.90;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:53:49;2.77;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:56:16;2.90;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T15:58:41;2.95;;;0.80;;
50647;SDS011;36617;52.002;6.034;2022-10-16T16:01:06;2.90;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T16:03:34;3.03;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T16:06:08;2.65;;;0.82;;
50647;SDS011;36617;52.002;6.034;2022-10-16T16:08:33;3.25;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-10-16T16:10:59;3.50;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T16:13:25;2.95;;;0.90;;
50647;SDS011;36617;52.002;6.034;2022-10-16T16:15:51;2.57;;;0.83;;