sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79413;BME280;68863;49.528;11.010;2023-06-26T00:00:35;98246.84;;;20.54;55.15
79413;BME280;68863;49.528;11.010;2023-06-26T00:01:37;98248.66;;;20.62;55.36
79413;BME280;68863;49.528;11.010;2023-06-26T00:02:39;98248.88;;;20.52;55.47
79413;BME280;68863;49.528;11.010;2023-06-26T00:03:39;98247.50;;;20.65;54.93
79413;BME280;68863;49.528;11.010;2023-06-26T00:04:42;98249.84;;;20.60;55.01
79413;BME280;68863;49.528;11.010;2023-06-26T00:05:42;98246.81;;;20.63;55.11
79413;BME280;68863;49.528;11.010;2023-06-26T00:06:42;98248.97;;;20.67;54.98
79413;BME280;68863;49.528;11.010;2023-06-26T00:07:43;98246.13;;;20.69;54.98
79413;BME280;68863;49.528;11.010;2023-06-26T00:08:43;98248.28;;;20.73;54.43
79413;BME280;68863;49.528;11.010;2023-06-26T00:09:43;98254.28;;;20.75;54.41
79413;BME280;68863;49.528;11.010;2023-06-26T00:10:44;98246.63;;;20.72;54.30
79413;BME280;68863;49.528;11.010;2023-06-26T00:11:44;98247.66;;;20.63;55.17
79413;BME280;68863;49.528;11.010;2023-06-26T00:12:44;98246.50;;;20.58;55.01
79413;BME280;68863;49.528;11.010;2023-06-26T00:13:44;98243.41;;;20.29;55.91
79413;BME280;68863;49.528;11.010;2023-06-26T00:14:45;98250.72;;;20.36;55.88
79413;BME280;68863;49.528;11.010;2023-06-26T00:15:45;98242.53;;;20.45;55.40
79413;BME280;68863;49.528;11.010;2023-06-26T00:16:45;98246.03;;;20.46;55.69
79413;BME280;68863;49.528;11.010;2023-06-26T00:17:45;98239.84;;;20.53;55.21
79413;BME280;68863;49.528;11.010;2023-06-26T00:18:46;98239.34;;;20.58;55.01
79413;BME280;68863;49.528;11.010;2023-06-26T00:19:46;98241.47;;;20.63;54.75
79413;BME280;68863;49.528;11.010;2023-06-26T00:20:47;98240.88;;;20.44;55.34
79413;BME280;68863;49.528;11.010;2023-06-26T00:21:47;98240.19;;;20.50;54.90
79413;BME280;68863;49.528;11.010;2023-06-26T00:22:47;98239.84;;;20.53;54.96
79413;BME280;68863;49.528;11.010;2023-06-26T00:23:50;98239.53;;;20.57;54.55
79413;BME280;68863;49.528;11.010;2023-06-26T00:24:51;98242.34;;;20.47;54.73
79413;BME280;68863;49.528;11.010;2023-06-26T00:25:51;98241.88;;;20.35;54.82
79413;BME280;68863;49.528;11.010;2023-06-26T00:26:51;98241.84;;;20.43;54.85
79413;BME280;68863;49.528;11.010;2023-06-26T00:27:51;98239.03;;;20.53;54.78
79413;BME280;68863;49.528;11.010;2023-06-26T00:28:52;98244.38;;;20.53;54.83
79413;BME280;68863;49.528;11.010;2023-06-26T00:29:52;98237.03;;;20.39;55.19
79413;BME280;68863;49.528;11.010;2023-06-26T00:30:53;98240.72;;;20.38;55.12
79413;BME280;68863;49.528;11.010;2023-06-26T00:31:53;98235.38;;;20.38;55.12
79413;BME280;68863;49.528;11.010;2023-06-26T00:32:53;98245.06;;;20.30;55.35
79413;BME280;68863;49.528;11.010;2023-06-26T00:33:53;98249.72;;;20.37;55.50
79413;BME280;68863;49.528;11.010;2023-06-26T00:34:54;98251.38;;;20.38;55.29
79413;BME280;68863;49.528;11.010;2023-06-26T00:35:54;98240.88;;;20.36;54.81
79413;BME280;68863;49.528;11.010;2023-06-26T00:36:54;98248.09;;;20.19;55.49
79413;BME280;68863;49.528;11.010;2023-06-26T00:37:54;98251.97;;;19.92;56.71
79413;BME280;68863;49.528;11.010;2023-06-26T00:38:55;98248.28;;;20.10;55.96
79413;BME280;68863;49.528;11.010;2023-06-26T00:39:55;98243.84;;;19.86;56.75
79413;BME280;68863;49.528;11.010;2023-06-26T00:40:55;98252.81;;;19.68;57.27
79413;BME280;68863;49.528;11.010;2023-06-26T00:41:56;98250.44;;;19.57;57.78
79413;BME280;68863;49.528;11.010;2023-06-26T00:42:56;98248.28;;;19.61;57.62
79413;BME280;68863;49.528;11.010;2023-06-26T00:43:56;98246.16;;;19.64;57.64
79413;BME280;68863;49.528;11.010;2023-06-26T00:44:57;98247.66;;;19.67;57.40
79413;BME280;68863;49.528;11.010;2023-06-26T00:45:57;98247.47;;;19.76;57.23
79413;BME280;68863;49.528;11.010;2023-06-26T00:46:57;98245.16;;;19.65;57.44
79413;BME280;68863;49.528;11.010;2023-06-26T00:47:58;98253.00;;;19.75;57.09
79413;BME280;68863;49.528;11.010;2023-06-26T00:48:59;98241.94;;;19.53;57.65
79413;BME280;68863;49.528;11.010;2023-06-26T00:50:00;98240.19;;;19.62;57.25
79413;BME280;68863;49.528;11.010;2023-06-26T00:51:01;98246.47;;;19.69;57.41
79413;BME280;68863;49.528;11.010;2023-06-26T00:52:02;98243.47;;;19.89;56.47
79413;BME280;68863;49.528;11.010;2023-06-26T00:53:03;98241.47;;;19.99;56.35
79413;BME280;68863;49.528;11.010;2023-06-26T00:54:04;98249.13;;;20.10;55.59
79413;BME280;68863;49.528;11.010;2023-06-26T00:55:05;98237.13;;;20.14;55.35
79413;BME280;68863;49.528;11.010;2023-06-26T00:56:05;98245.75;;;20.16;55.47
79413;BME280;68863;49.528;11.010;2023-06-26T00:57:07;98236.44;;;20.12;55.42
79413;BME280;68863;49.528;11.010;2023-06-26T00:58:07;98238.63;;;20.17;55.17
79413;BME280;68863;49.528;11.010;2023-06-26T00:59:07;98241.09;;;20.18;55.15
79413;BME280;68863;49.528;11.010;2023-06-26T01:00:08;98242.44;;;20.14;55.15
79413;BME280;68863;49.528;11.010;2023-06-26T01:01:10;98245.16;;;19.90;55.87
79413;BME280;68863;49.528;11.010;2023-06-26T01:02:14;98242.13;;;20.01;55.84
79413;BME280;68863;49.528;11.010;2023-06-26T01:03:18;98239.97;;;19.96;55.95
79413;BME280;68863;49.528;11.010;2023-06-26T01:04:19;98232.81;;;19.89;56.06
79413;BME280;68863;49.528;11.010;2023-06-26T01:05:20;98243.66;;;19.87;56.01
79413;BME280;68863;49.528;11.010;2023-06-26T01:06:22;98237.63;;;19.85;56.22
79413;BME280;68863;49.528;11.010;2023-06-26T01:07:23;98242.31;;;19.91;55.74
79413;BME280;68863;49.528;11.010;2023-06-26T01:08:24;98241.66;;;19.81;56.34
79413;BME280;68863;49.528;11.010;2023-06-26T01:09:25;98248.28;;;19.61;56.93
79413;BME280;68863;49.528;11.010;2023-06-26T01:10:26;98245.50;;;19.78;56.42
79413;BME280;68863;49.528;11.010;2023-06-26T01:11:27;98243.50;;;19.64;56.80
79413;BME280;68863;49.528;11.010;2023-06-26T01:12:28;98250.13;;;19.52;57.20
79413;BME280;68863;49.528;11.010;2023-06-26T01:13:29;98246.97;;;19.65;57.01
79413;BME280;68863;49.528;11.010;2023-06-26T01:14:30;98247.47;;;19.76;56.59
79413;BME280;68863;49.528;11.010;2023-06-26T01:15:30;98252.50;;;19.71;56.27
79413;BME280;68863;49.528;11.010;2023-06-26T01:16:31;98246.16;;;19.72;56.34
79413;BME280;68863;49.528;11.010;2023-06-26T01:17:31;98248.47;;;19.51;56.95
79413;BME280;68863;49.528;11.010;2023-06-26T01:18:32;98244.13;;;19.58;56.92
79413;BME280;68863;49.528;11.010;2023-06-26T01:19:35;98242.78;;;19.54;56.81
79413;BME280;68863;49.528;11.010;2023-06-26T01:20:37;98245.94;;;19.57;56.81
79413;BME280;68863;49.528;11.010;2023-06-26T01:21:43;98252.16;;;19.66;56.90
79413;BME280;68863;49.528;11.010;2023-06-26T01:26:21;98256.44;;;19.51;57.26
79413;BME280;68863;49.528;11.010;2023-06-26T01:27:22;98252.09;;;19.33;57.64
79413;BME280;68863;49.528;11.010;2023-06-26T01:28:24;98243.78;;;19.37;57.57
79413;BME280;68863;49.528;11.010;2023-06-26T01:29:25;98249.63;;;19.48;57.24
79413;BME280;68863;49.528;11.010;2023-06-26T01:30:26;98247.47;;;19.52;56.99
79413;BME280;68863;49.528;11.010;2023-06-26T01:31:29;98242.28;;;19.34;57.28
79413;BME280;68863;49.528;11.010;2023-06-26T01:32:31;98242.13;;;19.52;57.26
79413;BME280;68863;49.528;11.010;2023-06-26T01:33:32;98242.97;;;19.61;56.60
79413;BME280;68863;49.528;11.010;2023-06-26T01:34:32;98237.63;;;19.52;56.83
79413;BME280;68863;49.528;11.010;2023-06-26T01:35:34;98235.97;;;19.59;56.43
79413;BME280;68863;49.528;11.010;2023-06-26T01:36:34;98239.66;;;19.58;56.53
79413;BME280;68863;49.528;11.010;2023-06-26T01:37:35;98240.94;;;19.38;57.21
79413;BME280;68863;49.528;11.010;2023-06-26T01:38:35;98245.94;;;19.41;57.36
79413;BME280;68863;49.528;11.010;2023-06-26T01:39:36;98243.44;;;19.31;57.47
79413;BME280;68863;49.528;11.010;2023-06-26T01:40:36;98243.78;;;19.28;57.74
79413;BME280;68863;49.528;11.010;2023-06-26T01:41:36;98236.81;;;19.36;57.76
79413;BME280;68863;49.528;11.010;2023-06-26T01:42:37;98238.44;;;19.28;57.66
79413;BME280;68863;49.528;11.010;2023-06-26T01:43:59;98236.13;;;19.33;57.66
79413;BME280;68863;49.528;11.010;2023-06-26T01:45:13;98237.13;;;19.24;58.01
79413;BME280;68863;49.528;11.010;2023-06-26T01:46:34;98234.28;;;19.34;57.73
79413;BME280;68863;49.528;11.010;2023-06-26T01:47:38;98241.41;;;19.17;58.18
79413;BME280;68863;49.528;11.010;2023-06-26T01:48:46;98232.44;;;19.34;57.33
79413;BME280;68863;49.528;11.010;2023-06-26T01:50:09;98236.78;;;19.27;57.38
79413;BME280;68863;49.528;11.010;2023-06-26T01:51:14;98232.28;;;19.28;57.60
79413;BME280;68863;49.528;11.010;2023-06-26T01:52:25;98238.56;;;19.10;58.29
79413;BME280;68863;49.528;11.010;2023-06-26T01:53:32;98228.81;;;19.36;57.02
79413;BME280;68863;49.528;11.010;2023-06-26T01:54:44;98228.13;;;19.42;56.40
79413;BME280;68863;49.528;11.010;2023-06-26T01:55:57;98228.97;;;19.42;56.96
79413;BME280;68863;49.528;11.010;2023-06-26T01:57:00;98230.78;;;19.50;56.41
79413;BME280;68863;49.528;11.010;2023-06-26T01:58:01;98217.84;;;19.55;56.64
79413;BME280;68863;49.528;11.010;2023-06-26T01:59:01;98229.13;;;19.49;56.77
79413;BME280;68863;49.528;11.010;2023-06-26T02:00:06;98226.16;;;19.44;56.46
79413;BME280;68863;49.528;11.010;2023-06-26T02:01:10;98223.13;;;19.30;56.84
79413;BME280;68863;49.528;11.010;2023-06-26T02:02:11;98222.81;;;19.33;56.91
79413;BME280;68863;49.528;11.010;2023-06-26T02:03:11;98220.47;;;19.30;57.09
79413;BME280;68863;49.528;11.010;2023-06-26T02:04:12;98224.13;;;19.38;56.60
79413;BME280;68863;49.528;11.010;2023-06-26T02:05:12;98219.97;;;19.27;57.08
79413;BME280;68863;49.528;11.010;2023-06-26T02:06:13;98221.31;;;19.31;56.71
79413;BME280;68863;49.528;11.010;2023-06-26T02:07:14;98225.94;;;19.13;57.45
79413;BME280;68863;49.528;11.010;2023-06-26T02:08:14;98226.13;;;19.19;56.93
79413;BME280;68863;49.528;11.010;2023-06-26T02:09:15;98225.75;;;19.06;57.37
79413;BME280;68863;49.528;11.010;2023-06-26T02:10:15;98233.63;;;19.16;57.22
79413;BME280;68863;49.528;11.010;2023-06-26T02:11:16;98226.47;;;19.16;56.79
79413;BME280;68863;49.528;11.010;2023-06-26T02:12:16;98227.41;;;18.99;57.41
79413;BME280;68863;49.528;11.010;2023-06-26T02:13:16;98230.91;;;18.99;57.41
79413;BME280;68863;49.528;11.010;2023-06-26T02:14:16;98226.38;;;18.92;57.93
79413;BME280;68863;49.528;11.010;2023-06-26T02:15:17;98225.25;;;19.02;57.38
79413;BME280;68863;49.528;11.010;2023-06-26T02:16:17;98229.25;;;19.06;57.33
79413;BME280;68863;49.528;11.010;2023-06-26T02:17:17;98223.78;;;19.08;57.09
79413;BME280;68863;49.528;11.010;2023-06-26T02:18:17;98225.75;;;18.98;57.38
79413;BME280;68863;49.528;11.010;2023-06-26T02:19:18;98224.25;;;19.03;57.46
79413;BME280;68863;49.528;11.010;2023-06-26T02:20:21;98219.78;;;19.12;56.85
79413;BME280;68863;49.528;11.010;2023-06-26T02:21:21;98226.25;;;19.01;57.28
79413;BME280;68863;49.528;11.010;2023-06-26T02:22:22;98220.22;;;18.91;57.42
79413;BME280;68863;49.528;11.010;2023-06-26T02:23:22;98219.09;;;19.02;57.11
79413;BME280;68863;49.528;11.010;2023-06-26T02:24:22;98228.41;;;19.06;56.72
79413;BME280;68863;49.528;11.010;2023-06-26T02:25:23;98223.94;;;19.15;56.70
79413;BME280;68863;49.528;11.010;2023-06-26T02:26:23;98226.78;;;19.13;56.67
79413;BME280;68863;49.528;11.010;2023-06-26T02:27:24;98232.09;;;19.13;56.55
79413;BME280;68863;49.528;11.010;2023-06-26T02:28:25;98229.44;;;19.05;57.33
79413;BME280;68863;49.528;11.010;2023-06-26T02:29:25;98232.72;;;18.91;57.96
79413;BME280;68863;49.528;11.010;2023-06-26T02:30:25;98235.88;;;18.94;57.27
79413;BME280;68863;49.528;11.010;2023-06-26T02:31:26;98227.59;;;19.05;57.18
79413;BME280;68863;49.528;11.010;2023-06-26T02:32:26;98225.75;;;19.06;56.85
79413;BME280;68863;49.528;11.010;2023-06-26T02:33:26;98227.25;;;19.00;57.22
79413;BME280;68863;49.528;11.010;2023-06-26T02:34:27;98226.72;;;18.80;57.63
79413;BME280;68863;49.528;11.010;2023-06-26T02:35:27;98229.81;;;18.76;57.79
79413;BME280;68863;49.528;11.010;2023-06-26T02:36:27;98231.53;;;18.77;58.06
79413;BME280;68863;49.528;11.010;2023-06-26T02:37:28;98238.50;;;18.78;57.96
79413;BME280;68863;49.528;11.010;2023-06-26T02:38:28;98233.84;;;18.80;57.73
79413;BME280;68863;49.528;11.010;2023-06-26T02:39:28;98228.38;;;18.81;57.74
79413;BME280;68863;49.528;11.010;2023-06-26T02:40:29;98233.69;;;18.81;57.50
79413;BME280;68863;49.528;11.010;2023-06-26T02:41:29;98234.38;;;18.92;56.93
79413;BME280;68863;49.528;11.010;2023-06-26T02:42:30;98230.38;;;18.88;57.33
79413;BME280;68863;49.528;11.010;2023-06-26T02:43:31;98236.41;;;18.64;57.92
79413;BME280;68863;49.528;11.010;2023-06-26T02:44:31;98230.84;;;18.75;57.83
79413;BME280;68863;49.528;11.010;2023-06-26T02:45:31;98233.34;;;18.76;57.63
79413;BME280;68863;49.528;11.010;2023-06-26T02:46:32;98227.59;;;18.63;57.81
79413;BME280;68863;49.528;11.010;2023-06-26T02:47:33;98231.78;;;18.66;57.83
79413;BME280;68863;49.528;11.010;2023-06-26T02:48:33;98231.31;;;18.70;57.58
79413;BME280;68863;49.528;11.010;2023-06-26T02:49:34;98231.00;;;18.73;57.82
79413;BME280;68863;49.528;11.010;2023-06-26T02:50:34;98234.34;;;18.83;57.10
79413;BME280;68863;49.528;11.010;2023-06-26T02:51:34;98230.22;;;18.89;56.86
79413;BME280;68863;49.528;11.010;2023-06-26T02:52:35;98223.53;;;18.77;57.45
79413;BME280;68863;49.528;11.010;2023-06-26T02:53:35;98225.25;;;18.60;58.04
79413;BME280;68863;49.528;11.010;2023-06-26T02:54:35;98227.88;;;18.52;58.16
79413;BME280;68863;49.528;11.010;2023-06-26T02:55:35;98227.28;;;18.66;57.35
79413;BME280;68863;49.528;11.010;2023-06-26T02:56:36;98227.66;;;18.71;57.29
79413;BME280;68863;49.528;11.010;2023-06-26T02:57:36;98226.28;;;18.67;57.53
79413;BME280;68863;49.528;11.010;2023-06-26T02:58:36;98220.13;;;18.67;57.58
79413;BME280;68863;49.528;11.010;2023-06-26T02:59:36;98231.47;;;18.69;57.47
79413;BME280;68863;49.528;11.010;2023-06-26T03:00:37;98229.91;;;18.58;57.89
79413;BME280;68863;49.528;11.010;2023-06-26T03:01:41;98213.66;;;18.61;57.91
79413;BME280;68863;49.528;11.010;2023-06-26T03:02:41;98218.59;;;18.56;57.75
79413;BME280;68863;49.528;11.010;2023-06-26T03:03:42;98218.03;;;18.44;58.32
79413;BME280;68863;49.528;11.010;2023-06-26T03:04:42;98218.06;;;18.52;57.37
79413;BME280;68863;49.528;11.010;2023-06-26T03:05:43;98223.91;;;18.56;57.51
79413;BME280;68863;49.528;11.010;2023-06-26T03:06:43;98223.63;;;18.33;58.47
79413;BME280;68863;49.528;11.010;2023-06-26T03:07:44;98216.97;;;18.29;58.45
79413;BME280;68863;49.528;11.010;2023-06-26T03:08:44;98217.19;;;18.35;58.52
79413;BME280;68863;49.528;11.010;2023-06-26T03:09:44;98223.03;;;18.39;58.56
79413;BME280;68863;49.528;11.010;2023-06-26T03:10:45;98219.53;;;18.39;58.14
79413;BME280;68863;49.528;11.010;2023-06-26T03:11:45;98216.19;;;18.36;58.71
79413;BME280;68863;49.528;11.010;2023-06-26T03:12:45;98222.00;;;18.40;58.06
79413;BME280;68863;49.528;11.010;2023-06-26T03:13:46;98222.31;;;18.37;57.82
79413;BME280;68863;49.528;11.010;2023-06-26T03:14:46;98220.50;;;18.29;58.30
79413;BME280;68863;49.528;11.010;2023-06-26T03:15:46;98217.34;;;18.34;58.34
79413;BME280;68863;49.528;11.010;2023-06-26T03:16:47;98219.88;;;18.44;57.93
79413;BME280;68863;49.528;11.010;2023-06-26T03:17:47;98222.22;;;18.47;57.14
79413;BME280;68863;49.528;11.010;2023-06-26T03:18:48;98221.84;;;18.33;58.27
79413;BME280;68863;49.528;11.010;2023-06-26T03:19:48;98222.19;;;18.39;57.42
79413;BME280;68863;49.528;11.010;2023-06-26T03:20:48;98216.53;;;18.33;58.09
79413;BME280;68863;49.528;11.010;2023-06-26T03:21:48;98220.50;;;18.29;57.94
79413;BME280;68863;49.528;11.010;2023-06-26T03:22:49;98222.16;;;18.30;58.01
79413;BME280;68863;49.528;11.010;2023-06-26T03:23:49;98221.47;;;18.28;58.19
79413;BME280;68863;49.528;11.010;2023-06-26T03:24:49;98220.59;;;18.20;58.72
79413;BME280;68863;49.528;11.010;2023-06-26T03:25:50;98220.81;;;18.26;58.56
79413;BME280;68863;49.528;11.010;2023-06-26T03:26:50;98214.75;;;18.16;58.64
79413;BME280;68863;49.528;11.010;2023-06-26T03:27:51;98219.75;;;18.19;58.52
79413;BME280;68863;49.528;11.010;2023-06-26T03:28:52;98219.47;;;18.22;58.80
79413;BME280;68863;49.528;11.010;2023-06-26T03:29:52;98220.16;;;18.32;58.20
79413;BME280;68863;49.528;11.010;2023-06-26T03:30:52;98222.78;;;18.24;58.44
79413;BME280;68863;49.528;11.010;2023-06-26T03:31:52;98224.13;;;18.28;58.24
79413;BME280;68863;49.528;11.010;2023-06-26T03:32:53;98216.97;;;18.29;58.11
79413;BME280;68863;49.528;11.010;2023-06-26T03:33:53;98225.81;;;18.29;58.20
79413;BME280;68863;49.528;11.010;2023-06-26T03:34:53;98219.25;;;18.16;58.13
79413;BME280;68863;49.528;11.010;2023-06-26T03:35:54;98213.75;;;18.17;58.55
79413;BME280;68863;49.528;11.010;2023-06-26T03:36:54;98217.91;;;18.11;58.43
79413;BME280;68863;49.528;11.010;2023-06-26T03:37:54;98219.41;;;18.14;58.71
79413;BME280;68863;49.528;11.010;2023-06-26T03:38:54;98220.03;;;18.08;58.63
79413;BME280;68863;49.528;11.010;2023-06-26T03:39:56;98215.50;;;18.00;58.99
79413;BME280;68863;49.528;11.010;2023-06-26T03:40:57;98216.38;;;18.09;58.62
79413;BME280;68863;49.528;11.010;2023-06-26T03:41:57;98216.69;;;18.06;58.93
79413;BME280;68863;49.528;11.010;2023-06-26T03:43:00;98217.63;;;18.23;58.65
79413;BME280;68863;49.528;11.010;2023-06-26T03:44:00;98218.84;;;18.02;58.72
79413;BME280;68863;49.528;11.010;2023-06-26T03:45:02;98218.31;;;17.99;59.13
79413;BME280;68863;49.528;11.010;2023-06-26T03:46:02;98215.66;;;17.99;58.96
79413;BME280;68863;49.528;11.010;2023-06-26T03:47:03;98217.50;;;17.98;59.21
79413;BME280;68863;49.528;11.010;2023-06-26T03:48:03;98224.94;;;17.95;59.03
79413;BME280;68863;49.528;11.010;2023-06-26T03:49:03;98225.66;;;18.05;58.91
79413;BME280;68863;49.528;11.010;2023-06-26T03:50:04;98228.81;;;17.82;59.83
79413;BME280;68863;49.528;11.010;2023-06-26T03:51:04;98230.97;;;18.05;58.71
79413;BME280;68863;49.528;11.010;2023-06-26T03:52:06;98225.00;;;18.03;58.80
79413;BME280;68863;49.528;11.010;2023-06-26T03:53:07;98225.16;;;18.09;59.20
79413;BME280;68863;49.528;11.010;2023-06-26T03:54:07;98229.00;;;18.07;58.85
79413;BME280;68863;49.528;11.010;2023-06-26T03:55:08;98225.81;;;18.03;59.29
79413;BME280;68863;49.528;11.010;2023-06-26T03:56:08;98221.94;;;17.98;59.44
79413;BME280;68863;49.528;11.010;2023-06-26T03:57:08;98218.94;;;17.93;59.44
79413;BME280;68863;49.528;11.010;2023-06-26T03:58:09;98220.94;;;17.91;59.62
79413;BME280;68863;49.528;11.010;2023-06-26T03:59:10;98218.94;;;17.93;59.72
79413;BME280;68863;49.528;11.010;2023-06-26T04:00:11;98221.38;;;18.12;58.70
79413;BME280;68863;49.528;11.010;2023-06-26T04:01:12;98216.25;;;18.10;59.04
79413;BME280;68863;49.528;11.010;2023-06-26T04:02:13;98221.28;;;18.22;58.39
79413;BME280;68863;49.528;11.010;2023-06-26T04:03:13;98218.28;;;18.25;58.32
79413;BME280;68863;49.528;11.010;2023-06-26T04:04:14;98212.31;;;18.23;58.00
79413;BME280;68863;49.528;11.010;2023-06-26T04:05:14;98214.97;;;18.23;57.89
79413;BME280;68863;49.528;11.010;2023-06-26T04:06:14;98212.78;;;18.18;58.09
79413;BME280;68863;49.528;11.010;2023-06-26T04:07:14;98207.66;;;18.25;58.03
79413;BME280;68863;49.528;11.010;2023-06-26T04:08:15;98211.53;;;18.30;57.79
79413;BME280;68863;49.528;11.010;2023-06-26T04:09:15;98213.50;;;18.28;58.26
79413;BME280;68863;49.528;11.010;2023-06-26T04:10:15;98218.28;;;18.25;58.28
79413;BME280;68863;49.528;11.010;2023-06-26T04:11:16;98214.69;;;18.34;57.95
79413;BME280;68863;49.528;11.010;2023-06-26T04:12:16;98215.19;;;18.29;58.52
79413;BME280;68863;49.528;11.010;2023-06-26T04:13:17;98213.00;;;18.33;58.00
79413;BME280;68863;49.528;11.010;2023-06-26T04:14:17;98214.22;;;18.39;57.77
79413;BME280;68863;49.528;11.010;2023-06-26T04:15:17;98213.91;;;18.42;57.83
79413;BME280;68863;49.528;11.010;2023-06-26T04:16:18;98223.88;;;18.48;57.61
79413;BME280;68863;49.528;11.010;2023-06-26T04:17:18;98220.41;;;18.47;57.88
79413;BME280;68863;49.528;11.010;2023-06-26T04:18:19;98225.16;;;18.35;57.97
79413;BME280;68863;49.528;11.010;2023-06-26T04:19:20;98216.97;;;18.29;58.51
79413;BME280;68863;49.528;11.010;2023-06-26T04:20:20;98212.22;;;18.41;58.16
79413;BME280;68863;49.528;11.010;2023-06-26T04:21:21;98210.78;;;18.20;58.43
79413;BME280;68863;49.528;11.010;2023-06-26T04:22:21;98216.53;;;18.33;58.20
79413;BME280;68863;49.528;11.010;2023-06-26T04:23:21;98218.66;;;18.30;58.51
79413;BME280;68863;49.528;11.010;2023-06-26T04:24:22;98221.97;;;18.32;58.50
79413;BME280;68863;49.528;11.010;2023-06-26T04:25:22;98219.19;;;18.33;58.38
79413;BME280;68863;49.528;11.010;2023-06-26T04:26:22;98210.88;;;18.36;57.89
79413;BME280;68863;49.528;11.010;2023-06-26T04:27:22;98213.06;;;18.41;58.07
79413;BME280;68863;49.528;11.010;2023-06-26T04:28:23;98219.34;;;18.40;58.05
79413;BME280;68863;49.528;11.010;2023-06-26T04:29:25;98216.53;;;18.33;58.45
79413;BME280;68863;49.528;11.010;2023-06-26T04:30:27;98215.06;;;18.13;59.46
79413;BME280;68863;49.528;11.010;2023-06-26T04:31:27;98219.13;;;18.25;59.31
79413;BME280;68863;49.528;11.010;2023-06-26T04:32:27;98219.53;;;18.39;58.82
79413;BME280;68863;49.528;11.010;2023-06-26T04:33:28;98223.84;;;18.40;58.77
79413;BME280;68863;49.528;11.010;2023-06-26T04:34:28;98225.94;;;18.28;59.03
79413;BME280;68863;49.528;11.010;2023-06-26T04:35:28;98225.50;;;18.41;58.89
79413;BME280;68863;49.528;11.010;2023-06-26T04:36:28;98223.22;;;18.46;58.30
79413;BME280;68863;49.528;11.010;2023-06-26T04:37:29;98231.88;;;18.56;58.46
79413;BME280;68863;49.528;11.010;2023-06-26T04:38:30;98233.56;;;18.57;58.64
79413;BME280;68863;49.528;11.010;2023-06-26T04:39:31;98219.84;;;18.35;59.45
79413;BME280;68863;49.528;11.010;2023-06-26T04:40:31;98226.19;;;18.43;59.40
79413;BME280;68863;49.528;11.010;2023-06-26T04:41:31;98222.06;;;18.48;58.59
79413;BME280;68863;49.528;11.010;2023-06-26T04:42:32;98224.28;;;18.61;58.61
79413;BME280;68863;49.528;11.010;2023-06-26T04:43:32;98216.34;;;18.69;58.32
79413;BME280;68863;49.528;11.010;2023-06-26T04:44:32;98210.97;;;18.53;58.72
79413;BME280;68863;49.528;11.010;2023-06-26T04:45:33;98222.94;;;18.57;58.68
79413;BME280;68863;49.528;11.010;2023-06-26T04:46:33;98218.09;;;18.60;59.08
79413;BME280;68863;49.528;11.010;2023-06-26T04:47:34;98217.63;;;18.57;59.17
79413;BME280;68863;49.528;11.010;2023-06-26T04:48:34;98212.84;;;18.69;59.23
79413;BME280;68863;49.528;11.010;2023-06-26T04:49:34;98213.00;;;18.67;59.04
79413;BME280;68863;49.528;11.010;2023-06-26T04:50:35;98213.81;;;18.68;58.97
79413;BME280;68863;49.528;11.010;2023-06-26T04:51:36;98215.50;;;18.69;58.71
79413;BME280;68863;49.528;11.010;2023-06-26T04:52:42;98214.38;;;18.79;58.86
79413;BME280;68863;49.528;11.010;2023-06-26T04:53:42;98219.56;;;18.81;58.51
79413;BME280;68863;49.528;11.010;2023-06-26T04:54:42;98212.09;;;18.84;59.02
79413;BME280;68863;49.528;11.010;2023-06-26T04:55:43;98214.75;;;18.84;58.76
79413;BME280;68863;49.528;11.010;2023-06-26T04:56:43;98218.25;;;18.93;58.67
79413;BME280;68863;49.528;11.010;2023-06-26T04:57:43;98214.56;;;18.86;59.07
79413;BME280;68863;49.528;11.010;2023-06-26T04:58:44;98222.75;;;18.93;58.67
79413;BME280;68863;49.528;11.010;2023-06-26T04:59:45;98213.13;;;19.00;58.42
79413;BME280;68863;49.528;11.010;2023-06-26T05:00:45;98210.81;;;19.05;58.39
79413;BME280;68863;49.528;11.010;2023-06-26T05:01:46;98212.97;;;19.09;58.37
79413;BME280;68863;49.528;11.010;2023-06-26T05:02:48;98212.13;;;19.09;57.62
79413;BME280;68863;49.528;11.010;2023-06-26T05:03:48;98213.66;;;19.12;57.83
79413;BME280;68863;49.528;11.010;2023-06-26T05:04:48;98204.47;;;19.14;58.01
79413;BME280;68863;49.528;11.010;2023-06-26T05:05:49;98210.50;;;19.16;57.50
79413;BME280;68863;49.528;11.010;2023-06-26T05:06:50;98217.16;;;19.20;57.73
79413;BME280;68863;49.528;11.010;2023-06-26T05:07:53;98216.13;;;19.21;57.40
79413;BME280;68863;49.528;11.010;2023-06-26T05:08:53;98217.78;;;19.22;57.34
79413;BME280;68863;49.528;11.010;2023-06-26T05:09:54;98210.31;;;19.18;57.97
79413;BME280;68863;49.528;11.010;2023-06-26T05:10:54;98217.66;;;19.16;57.90
79413;BME280;68863;49.528;11.010;2023-06-26T05:11:58;98218.63;;;19.23;57.45
79413;BME280;68863;49.528;11.010;2023-06-26T05:12:58;98211.81;;;19.20;58.00
79413;BME280;68863;49.528;11.010;2023-06-26T05:13:58;98216.13;;;19.21;57.98
79413;BME280;68863;49.528;11.010;2023-06-26T05:14:58;98209.66;;;19.24;57.56
79413;BME280;68863;49.528;11.010;2023-06-26T05:15:59;98210.50;;;19.32;57.38
79413;BME280;68863;49.528;11.010;2023-06-26T05:16:59;98207.50;;;19.36;56.72
79413;BME280;68863;49.528;11.010;2023-06-26T05:17:59;98214.31;;;19.38;56.73
79413;BME280;68863;49.528;11.010;2023-06-26T05:18:59;98215.00;;;19.40;57.33
79413;BME280;68863;49.528;11.010;2023-06-26T05:20:00;98210.69;;;19.39;57.68
79413;BME280;68863;49.528;11.010;2023-06-26T05:21:01;98213.34;;;19.39;57.28
79413;BME280;68863;49.528;11.010;2023-06-26T05:22:01;98211.00;;;19.44;57.47
79413;BME280;68863;49.528;11.010;2023-06-26T05:23:07;98206.50;;;19.45;57.42