sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68947;SDS011;55996;49.546;7.400;2023-12-22T00:01:03;5.40;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:03:29;5.27;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:05:54;5.30;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:08:19;5.00;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:10:45;5.57;;;1.67;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:13:10;7.63;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:15:35;9.00;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:18:01;7.20;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:20:26;7.33;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:22:51;7.70;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:25:17;5.63;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:27:42;6.63;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:30:10;8.27;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:32:36;6.53;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:35:01;5.53;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:37:27;6.30;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:39:52;4.60;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:42:17;7.97;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:44:43;8.57;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:47:08;6.47;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:49:34;6.10;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:51:59;6.03;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:54:24;6.97;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:56:52;8.30;;;2.33;;
68947;SDS011;55996;49.546;7.400;2023-12-22T00:59:18;7.40;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:01:44;6.63;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:04:09;5.93;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:06:38;5.30;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:09:04;7.37;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:11:29;4.57;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:13:54;5.47;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:16:20;8.10;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:18:47;5.20;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:21:12;3.67;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:23:38;5.87;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:26:03;4.80;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:28:28;4.47;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:30:54;4.27;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:33:19;5.13;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:35:44;7.23;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:38:10;5.37;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:40:35;8.03;;;1.53;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:43:01;7.30;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:45:26;8.13;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:47:52;6.67;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:50:19;7.77;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:52:45;7.53;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:55:11;6.17;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T01:57:39;11.17;;;2.47;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:00:07;5.37;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:02:33;12.43;;;2.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:04:59;7.07;;;2.47;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:07:24;5.07;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:09:50;6.70;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:12:16;11.03;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:14:41;7.30;;;2.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:22:07;8.60;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:24:33;10.00;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:27:05;8.43;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:29:32;10.03;;;2.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:32:01;6.27;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:34:32;7.27;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:37:03;8.03;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:39:32;12.73;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:41:57;6.87;;;2.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:44:24;5.93;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:46:50;6.67;;;2.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:49:15;5.27;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:51:42;5.40;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:54:07;6.90;;;2.23;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:56:32;6.20;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T02:58:58;6.87;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:01:23;4.33;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:03:48;5.43;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:06:14;8.20;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:08:39;4.13;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:11:04;5.53;;;1.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:13:30;7.00;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:15:55;5.70;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:18:20;6.77;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:20:46;7.87;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:23:11;8.97;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:25:36;5.47;;;2.37;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:28:02;6.10;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:30:28;8.80;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:32:53;5.13;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:35:18;5.37;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:37:44;8.40;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:40:09;5.03;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:42:34;3.87;;;1.67;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:45:00;6.67;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:47:25;8.33;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:49:50;5.17;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:52:16;6.20;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:54:41;6.10;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:57:07;3.83;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T03:59:32;8.00;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:01:57;8.70;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:04:26;5.77;;;1.57;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:06:53;4.93;;;1.67;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:09:18;7.00;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:11:44;5.63;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:14:09;9.73;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:16:38;4.10;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:19:03;7.93;;;2.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:21:29;8.53;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:23:54;3.57;;;1.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:26:20;8.03;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:28:45;6.70;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:31:11;6.00;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:33:36;5.30;;;2.33;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:36:01;5.37;;;2.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:38:27;7.40;;;2.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:40:52;8.77;;;3.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:43:18;6.10;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:45:43;10.53;;;2.47;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:48:08;5.77;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:50:34;8.40;;;2.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:52:59;9.77;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:55:24;6.93;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T04:57:50;15.97;;;5.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:00:15;13.27;;;3.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:02:41;11.63;;;2.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:05:06;8.23;;;2.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:07:33;6.93;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:09:58;7.53;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:12:24;9.30;;;2.57;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:14:49;9.23;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:17:14;8.30;;;2.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:19:40;8.10;;;2.33;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:22:05;6.57;;;2.47;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:24:30;11.63;;;2.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:26:56;8.10;;;2.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:29:21;7.07;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:31:46;9.63;;;2.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:34:12;8.73;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:36:37;10.17;;;2.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:39:02;5.67;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:41:28;9.23;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:43:53;6.10;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:46:19;6.23;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:48:44;7.27;;;2.37;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:51:10;5.63;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:53:38;5.67;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:56:05;6.67;;;1.53;;
68947;SDS011;55996;49.546;7.400;2023-12-22T05:58:42;6.30;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:01:07;5.37;;;1.57;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:03:32;3.53;;;1.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:05:57;4.03;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:08:23;4.43;;;1.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:10:48;2.77;;;1.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:13:13;5.63;;;1.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:15:40;2.70;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:18:05;3.53;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:20:31;2.47;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:22:56;2.67;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:25:21;3.70;;;1.37;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:27:47;2.90;;;1.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:30:12;1.73;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:32:38;4.93;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:35:05;2.57;;;1.23;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:37:31;2.97;;;1.23;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:39:56;3.57;;;1.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:42:21;2.30;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:44:47;3.30;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:47:12;3.30;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:49:38;2.83;;;0.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:52:03;2.50;;;1.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:54:29;1.47;;;1.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:56:54;1.83;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T06:59:19;3.93;;;1.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:01:45;3.07;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:04:10;3.77;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:06:36;3.93;;;1.33;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:11:47;4.57;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:14:15;3.93;;;1.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:16:40;7.00;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:19:07;4.60;;;1.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:21:33;6.60;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:23:58;7.53;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:26:24;7.67;;;2.33;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:28:51;8.17;;;2.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:31:17;7.73;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:33:43;9.10;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:36:08;9.87;;;2.23;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:38:33;8.23;;;2.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:40:59;11.00;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:43:25;8.33;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:45:50;9.93;;;2.67;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:48:16;10.90;;;2.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:50:42;11.80;;;2.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:53:07;11.30;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:55:33;12.47;;;3.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T07:57:59;14.83;;;3.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:00:24;15.53;;;3.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:02:50;14.30;;;3.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:05:17;11.90;;;3.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:07:43;17.63;;;3.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:10:09;13.93;;;3.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:12:35;17.23;;;4.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:15:00;11.40;;;3.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:17:26;18.07;;;4.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:19:51;19.87;;;4.23;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:22:16;10.73;;;3.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:24:42;17.30;;;3.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:27:08;19.03;;;4.37;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:29:33;15.93;;;4.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:31:59;14.10;;;3.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:34:25;17.23;;;3.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:36:51;18.77;;;4.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:39:16;18.10;;;4.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:41:42;21.70;;;4.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:44:07;19.10;;;4.47;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:46:33;18.57;;;3.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:48:59;16.90;;;4.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:51:25;22.43;;;4.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:53:51;22.87;;;4.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:56:17;15.83;;;3.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T08:58:43;22.63;;;5.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:01:13;23.40;;;4.53;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:03:39;21.23;;;4.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:06:09;28.83;;;5.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:08:35;23.97;;;5.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:11:00;21.70;;;4.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:13:26;23.40;;;4.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:15:51;21.77;;;3.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:18:16;19.53;;;4.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:20:42;18.87;;;4.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:23:07;14.43;;;3.67;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:25:35;18.83;;;4.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:28:00;17.63;;;4.23;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:30:26;14.57;;;4.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:32:51;18.10;;;4.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:35:17;16.93;;;4.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:37:43;22.00;;;4.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:40:08;16.53;;;4.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:42:35;20.63;;;4.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:45:05;16.80;;;4.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:47:33;19.07;;;4.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:50:00;17.30;;;4.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:52:26;15.03;;;3.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:54:54;12.33;;;3.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:57:21;15.00;;;4.13;;
68947;SDS011;55996;49.546;7.400;2023-12-22T09:59:48;20.20;;;4.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:02:16;15.60;;;4.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:04:41;21.10;;;4.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:07:06;16.53;;;4.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:09:33;17.00;;;3.87;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:12:00;10.13;;;3.33;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:14:28;16.97;;;3.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:16:55;9.40;;;3.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:19:21;13.73;;;3.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:21:48;17.33;;;2.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:27:16;10.47;;;3.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:29:53;14.10;;;3.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:32:20;11.70;;;3.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:34:46;10.67;;;2.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:37:12;15.53;;;3.43;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:39:40;11.97;;;3.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:42:06;11.30;;;2.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:44:32;11.87;;;2.67;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:46:58;7.90;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:49:25;9.20;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:51:51;6.80;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:54:17;8.20;;;2.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:56:44;9.83;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T10:59:09;5.70;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:01:38;4.30;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:04:07;4.27;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:06:37;4.30;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:09:06;7.17;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:11:34;4.53;;;1.63;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:14:00;5.10;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:16:30;7.27;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:18:58;5.47;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:21:25;4.63;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:23:51;6.63;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:26:18;5.10;;;1.47;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:28:47;6.47;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:31:16;4.87;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:33:43;7.83;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:36:11;5.43;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:38:37;5.53;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:41:03;2.67;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:43:31;3.00;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:46:02;2.37;;;1.23;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:48:28;2.07;;;1.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:50:54;3.17;;;1.27;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:53:20;3.73;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:56:00;2.67;;;1.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T11:58:32;5.37;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:01:00;2.23;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:03:29;1.23;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:06:15;3.97;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:08:42;1.30;;;1.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:11:08;2.23;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:13:34;2.10;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:16:00;1.90;;;0.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:18:30;0.80;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:20:59;1.10;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:23:25;1.20;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:25:51;1.43;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:28:18;0.90;;;0.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:30:54;1.70;;;0.77;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:33:23;1.80;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:35:50;0.70;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:38:18;0.87;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:40:49;2.80;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:43:17;1.00;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:45:42;2.20;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:48:08;1.70;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:50:34;1.30;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:53:00;1.00;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:55:26;1.50;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-12-22T12:57:52;1.57;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:02:50;0.83;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:05:22;1.70;;;0.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:07:48;1.87;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:12:45;1.10;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:15:11;1.67;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:17:36;3.13;;;0.83;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:20:02;1.00;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:22:28;0.90;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:24:54;1.73;;;1.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:27:21;1.07;;;1.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:29:46;1.60;;;1.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:32:17;1.70;;;1.33;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:34:53;1.17;;;0.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:37:19;1.53;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:39:45;1.00;;;0.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:42:18;1.77;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:44:45;2.47;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:47:18;1.87;;;1.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:49:47;1.20;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:52:29;1.20;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:55:00;1.80;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:57:27;1.23;;;1.07;;
68947;SDS011;55996;49.546;7.400;2023-12-22T13:59:53;1.20;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:02:23;2.97;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:04:49;2.00;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:07:15;2.60;;;1.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:09:41;1.30;;;1.17;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:12:09;2.83;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:14:34;3.20;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:16:59;1.40;;;0.97;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:19:25;1.80;;;1.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:21:50;1.10;;;0.73;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:24:16;1.83;;;1.03;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:26:54;1.63;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:29:20;1.53;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:31:48;2.17;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:34:14;1.37;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:36:40;5.40;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:39:05;1.97;;;0.93;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:41:30;3.70;;;1.40;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:43:56;2.50;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:46:21;1.63;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:48:46;2.10;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:51:12;3.83;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:53:37;3.33;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-12-22T14:56:03;3.53;;;1.03;;