sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6135;SDS011;24008;42.664;23.372;2023-07-24T00:01:05;16.57;;;10.37;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:03:33;14.75;;;10.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:06:00;14.23;;;9.88;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:08:26;14.10;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:10:53;14.70;;;10.33;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:13:20;13.40;;;10.03;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:15:47;13.25;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:18:13;14.57;;;10.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:20:42;14.77;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:23:08;14.30;;;10.63;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:25:35;19.60;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:28:02;17.60;;;11.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:30:29;14.77;;;10.87;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:32:56;13.63;;;10.17;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:35:22;14.63;;;10.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:37:50;15.50;;;10.63;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:40:17;18.37;;;11.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:42:46;15.23;;;10.33;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:45:13;17.00;;;10.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:47:40;15.27;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:50:07;16.23;;;10.63;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:52:35;18.13;;;11.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:55:03;17.83;;;11.57;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:57:32;15.57;;;10.47;;
6135;SDS011;24008;42.664;23.372;2023-07-24T00:59:59;15.67;;;10.93;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:02:26;15.13;;;10.68;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:04:54;15.70;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:07:21;14.73;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:09:48;14.63;;;10.17;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:12:20;15.97;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:14:58;14.17;;;10.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:17:29;14.67;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:19:59;17.23;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:22:32;15.37;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:25:09;14.40;;;10.93;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:27:42;15.30;;;10.17;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:30:09;13.97;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:32:37;17.07;;;10.67;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:35:04;17.80;;;10.83;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:37:32;15.93;;;11.27;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:40:00;16.57;;;11.47;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:42:28;15.73;;;10.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:44:57;18.13;;;11.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:47:24;19.13;;;11.27;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:49:51;18.67;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:52:18;14.53;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:54:44;16.37;;;10.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:57:11;17.50;;;10.67;;
6135;SDS011;24008;42.664;23.372;2023-07-24T01:59:38;18.37;;;11.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:02:06;17.67;;;11.03;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:04:33;16.33;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:07:00;16.80;;;11.03;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:09:26;20.93;;;11.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:11:53;18.50;;;11.47;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:14:20;18.33;;;11.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:16:47;20.30;;;11.83;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:19:15;16.43;;;11.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:21:42;18.87;;;11.47;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:24:09;16.10;;;11.63;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:26:35;15.40;;;11.57;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:29:02;18.93;;;12.17;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:31:29;17.67;;;11.67;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:33:56;15.83;;;11.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:36:24;18.10;;;11.83;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:38:51;20.53;;;11.57;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:41:18;15.33;;;11.10;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:43:45;15.67;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:46:12;18.20;;;12.10;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:48:38;17.43;;;12.27;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:51:05;19.93;;;12.17;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:53:33;18.00;;;11.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:56:00;19.10;;;12.33;;
6135;SDS011;24008;42.664;23.372;2023-07-24T02:58:27;18.67;;;11.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:00:54;19.53;;;12.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:03:28;18.73;;;12.17;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:05:55;17.50;;;11.67;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:08:21;21.13;;;11.67;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:10:50;18.97;;;11.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:13:16;20.20;;;12.67;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:15:50;20.80;;;11.57;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:18:18;21.07;;;13.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:20:45;16.77;;;12.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:23:11;19.47;;;13.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:25:38;22.33;;;13.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:28:06;18.13;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:30:33;18.77;;;12.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:33:00;16.63;;;11.83;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:35:28;19.17;;;12.73;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:37:54;26.27;;;18.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:40:21;23.47;;;13.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:42:48;19.70;;;12.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:45:16;21.70;;;13.37;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:47:43;19.73;;;12.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:50:10;19.10;;;12.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:52:37;19.70;;;12.53;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:55:04;19.80;;;12.87;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:57:33;20.17;;;12.93;;
6135;SDS011;24008;42.664;23.372;2023-07-24T03:59:59;20.93;;;13.37;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:02:28;18.87;;;12.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:04:54;16.80;;;12.10;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:07:21;20.13;;;12.87;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:09:48;20.73;;;13.17;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:12:15;19.77;;;12.97;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:14:42;22.03;;;12.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:17:08;21.73;;;12.97;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:19:36;21.77;;;13.03;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:22:03;19.17;;;13.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:24:30;22.07;;;13.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:26:57;23.63;;;12.73;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:29:23;20.47;;;12.83;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:31:51;23.80;;;13.63;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:34:18;22.10;;;12.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:36:46;20.93;;;12.33;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:39:13;21.10;;;12.63;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:41:40;17.90;;;11.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:44:07;21.27;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:46:33;18.05;;;12.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:49:00;19.65;;;12.48;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:51:27;17.85;;;11.93;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:53:55;21.67;;;12.68;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:56:22;17.85;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T04:58:48;18.42;;;13.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:01:15;20.08;;;12.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:03:42;18.98;;;12.82;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:06:09;18.33;;;12.65;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:08:35;18.15;;;12.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:11:03;15.80;;;12.45;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:13:30;16.83;;;12.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:15:57;15.63;;;11.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:18:23;15.75;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:20:50;14.60;;;11.27;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:23:17;17.02;;;11.57;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:25:44;18.80;;;13.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:28:12;17.38;;;11.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:30:39;20.08;;;12.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:33:05;18.50;;;12.15;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:35:32;19.73;;;12.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:37:59;16.80;;;12.48;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:40:25;19.35;;;12.82;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:42:53;20.63;;;14.15;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:45:21;17.42;;;12.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:47:48;18.10;;;12.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:50:15;20.52;;;12.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:52:41;13.18;;;10.82;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:55:08;16.27;;;11.48;;
6135;SDS011;24008;42.664;23.372;2023-07-24T05:57:35;14.73;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:00:02;13.73;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:02:30;13.35;;;10.57;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:04:57;15.70;;;11.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:07:24;17.05;;;11.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:09:51;14.52;;;11.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:12:18;15.45;;;12.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:14:44;16.73;;;11.02;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:17:11;13.85;;;10.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:19:39;17.80;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:22:06;17.40;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:24:33;17.83;;;11.38;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:27:00;13.07;;;10.48;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:29:27;16.67;;;10.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:31:53;15.02;;;10.35;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:34:20;19.77;;;10.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:36:48;18.92;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:39:15;12.75;;;9.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:41:42;16.25;;;9.32;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:44:08;11.98;;;9.25;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:46:35;11.35;;;8.95;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:49:02;11.15;;;8.27;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:51:29;13.93;;;8.95;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:53:57;13.57;;;8.95;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:56:24;10.27;;;8.52;;
6135;SDS011;24008;42.664;23.372;2023-07-24T06:58:51;16.20;;;9.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:01:18;14.02;;;9.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:03:45;13.73;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:06:12;11.73;;;9.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:08:38;13.52;;;9.32;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:11:07;15.82;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:13:33;13.70;;;9.38;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:16:00;13.88;;;9.15;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:18:27;15.65;;;9.25;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:20:54;11.10;;;9.18;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:23:21;12.00;;;9.27;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:25:48;11.40;;;9.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:28:16;10.75;;;9.10;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:30:44;11.30;;;8.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:33:11;11.63;;;9.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:35:38;11.75;;;9.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:38:04;11.52;;;9.52;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:40:31;14.10;;;8.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:42:58;12.00;;;8.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:45:26;9.57;;;8.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:47:53;10.95;;;9.05;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:50:19;11.27;;;9.18;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:52:49;14.18;;;9.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:55:16;14.48;;;9.48;;
6135;SDS011;24008;42.664;23.372;2023-07-24T07:57:43;13.65;;;9.82;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:00:10;18.40;;;11.95;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:02:39;13.68;;;10.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:05:06;14.50;;;10.32;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:07:34;15.90;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:10:00;19.30;;;9.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:12:27;14.57;;;10.45;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:14:55;20.48;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:17:21;14.57;;;10.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:19:49;13.73;;;10.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:22:16;14.00;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:24:44;14.13;;;10.68;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:27:12;14.30;;;10.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:29:38;12.75;;;10.65;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:32:05;15.60;;;11.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:34:33;17.50;;;10.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:37:01;12.60;;;10.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:39:28;14.70;;;10.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:41:54;12.85;;;11.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:44:23;14.40;;;11.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:46:51;15.82;;;11.63;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:49:18;14.15;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:51:46;17.42;;;11.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:54:14;14.13;;;11.25;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:56:42;15.52;;;11.05;;
6135;SDS011;24008;42.664;23.372;2023-07-24T08:59:12;15.10;;;11.73;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:01:39;14.05;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:04:06;16.98;;;12.15;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:06:33;16.58;;;13.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:09:00;20.05;;;12.05;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:11:29;14.93;;;12.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:13:56;17.40;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:16:23;15.57;;;12.10;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:18:51;17.85;;;12.25;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:21:26;16.77;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:23:54;19.00;;;11.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:26:21;18.02;;;11.10;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:28:52;15.90;;;11.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:31:19;16.75;;;11.88;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:33:46;17.63;;;12.05;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:36:13;18.85;;;11.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:38:40;23.20;;;11.65;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:41:07;15.85;;;11.73;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:43:34;19.42;;;12.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:46:03;17.73;;;11.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:48:32;18.95;;;11.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:50:59;17.05;;;12.02;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:53:29;17.20;;;11.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:56:00;15.07;;;11.32;;
6135;SDS011;24008;42.664;23.372;2023-07-24T09:58:28;19.60;;;11.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:00:56;14.98;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:03:25;16.90;;;11.15;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:05:52;15.73;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:08:19;16.00;;;11.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:10:46;18.02;;;11.18;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:13:16;17.55;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:15:45;18.42;;;12.73;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:18:14;19.15;;;11.15;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:20:44;20.40;;;11.82;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:23:11;21.90;;;12.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:25:43;17.63;;;11.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:28:11;18.73;;;12.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:30:41;17.77;;;12.05;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:33:09;21.58;;;11.88;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:35:40;20.65;;;11.65;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:38:10;19.45;;;12.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:40:38;27.15;;;13.52;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:43:06;20.48;;;12.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:45:40;20.08;;;11.68;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:48:08;19.48;;;11.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:50:37;17.60;;;11.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:53:04;19.00;;;11.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:55:32;21.20;;;11.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T10:57:59;20.50;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:00:26;19.80;;;11.85;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:02:53;21.52;;;13.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:05:20;21.77;;;12.98;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:07:47;40.90;;;22.45;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:10:15;20.35;;;11.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:12:43;21.70;;;12.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:15:11;28.92;;;12.57;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:17:39;33.60;;;12.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:20:07;20.05;;;10.68;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:22:37;14.38;;;9.38;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:25:05;14.82;;;8.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:27:33;18.90;;;9.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:30:07;15.93;;;8.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:32:35;19.25;;;8.73;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:35:04;15.48;;;8.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:37:31;18.85;;;8.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:39:59;15.00;;;9.05;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:42:30;18.90;;;8.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:45:00;12.35;;;8.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:47:29;16.35;;;9.52;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:49:56;20.58;;;10.05;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:52:24;17.50;;;10.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:54:57;14.82;;;8.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:57:26;15.38;;;9.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T11:59:54;16.30;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:02:23;21.83;;;9.45;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:04:59;15.00;;;9.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:07:33;16.58;;;10.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:10:00;14.52;;;9.38;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:12:40;19.77;;;9.88;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:15:10;21.55;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:17:37;15.63;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:20:08;25.58;;;10.32;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:22:36;16.90;;;9.32;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:25:03;16.90;;;9.85;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:27:31;15.95;;;11.35;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:29:58;18.60;;;9.88;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:32:25;18.08;;;10.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:34:52;23.25;;;10.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:37:21;15.75;;;10.10;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:39:48;15.02;;;9.80;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:42:15;14.55;;;10.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:44:42;16.25;;;10.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:47:09;18.73;;;9.65;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:49:37;15.13;;;9.25;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:52:04;14.15;;;9.63;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:54:34;16.67;;;9.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:57:01;15.50;;;10.15;;
6135;SDS011;24008;42.664;23.372;2023-07-24T12:59:29;15.73;;;9.68;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:01:55;13.23;;;9.70;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:04:23;15.27;;;8.98;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:06:50;15.35;;;9.77;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:09:17;27.50;;;10.48;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:11:45;16.27;;;9.85;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:14:16;17.10;;;9.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:16:43;19.02;;;10.13;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:19:10;15.18;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:21:36;14.65;;;9.23;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:24:05;13.95;;;9.45;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:26:31;17.30;;;10.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:29:00;16.45;;;9.40;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:31:27;22.13;;;10.48;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:33:54;18.55;;;10.18;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:36:21;18.60;;;10.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:38:48;13.32;;;9.48;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:41:15;13.98;;;10.43;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:43:42;14.77;;;10.15;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:46:10;16.00;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:48:37;12.45;;;10.05;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:51:03;15.23;;;10.20;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:53:30;16.63;;;9.82;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:55:57;14.60;;;10.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T13:58:24;20.38;;;10.07;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:00:50;14.48;;;10.30;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:03:18;16.15;;;10.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:05:45;14.77;;;10.65;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:08:12;14.18;;;10.18;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:10:39;14.77;;;11.00;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:13:05;22.73;;;10.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:15:32;17.77;;;10.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:17:59;17.63;;;10.55;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:20:27;15.13;;;10.50;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:22:54;17.42;;;10.75;;
6135;SDS011;24008;42.664;23.372;2023-07-24T14:25:20;20.20;;;11.00;;