sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3881;SDS011;1956;53.482;10.238;2022-07-09T00:04:22;14.40;;;3.87;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:09:23;15.43;;;3.67;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:14:23;14.97;;;4.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:19:23;14.03;;;4.43;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:24:24;16.13;;;5.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:29:24;10.40;;;4.70;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:34:25;26.10;;;6.13;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:39:25;12.23;;;5.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:44:26;17.43;;;5.87;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:49:27;13.90;;;5.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:54:28;11.63;;;4.83;;
3881;SDS011;1956;53.482;10.238;2022-07-09T00:59:29;16.10;;;5.23;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:04:30;18.73;;;5.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:09:30;18.23;;;7.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:14:31;18.60;;;6.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:19:32;19.10;;;6.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:24:33;21.50;;;6.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:29:34;14.07;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:34:36;13.90;;;6.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:39:36;17.13;;;5.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:44:49;13.43;;;5.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:49:50;14.20;;;5.70;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:54:50;14.80;;;5.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T01:59:51;19.63;;;6.17;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:04:52;15.40;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:09:52;16.10;;;5.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:14:52;20.77;;;5.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:19:53;27.57;;;7.73;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:24:54;16.23;;;5.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:29:54;13.20;;;5.43;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:34:54;19.17;;;6.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:39:55;16.23;;;5.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:44:55;16.80;;;6.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:49:55;13.83;;;5.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:54:56;20.17;;;5.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T02:59:57;16.53;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:04:57;11.33;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:09:58;45.10;;;6.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:14:58;14.40;;;5.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:19:59;17.43;;;4.93;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:25:00;14.57;;;4.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:30:01;18.30;;;4.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:35:02;13.70;;;4.23;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:40:02;13.57;;;4.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:45:03;17.50;;;4.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:50:04;13.13;;;5.27;;
3881;SDS011;1956;53.482;10.238;2022-07-09T03:55:06;16.93;;;4.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:00:07;22.43;;;4.83;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:05:08;11.40;;;4.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:10:09;12.60;;;4.57;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:15:09;13.03;;;6.03;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:20:10;21.20;;;5.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:25:11;14.23;;;5.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:30:11;15.13;;;5.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:35:12;13.90;;;4.63;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:40:12;12.47;;;5.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:45:12;12.80;;;4.63;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:50:13;12.77;;;5.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T04:55:13;12.97;;;5.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:00:15;16.30;;;4.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:05:16;18.27;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:10:17;9.10;;;4.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:15:17;9.83;;;5.03;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:20:18;9.43;;;4.57;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:25:18;12.40;;;4.73;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:30:18;12.00;;;4.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:35:19;10.90;;;4.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:40:19;13.83;;;5.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:45:20;12.17;;;4.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:50:20;12.83;;;4.93;;
3881;SDS011;1956;53.482;10.238;2022-07-09T05:55:21;19.17;;;5.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:00:21;16.57;;;5.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:05:22;13.83;;;5.77;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:10:22;15.03;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:15:23;8.57;;;4.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:20:23;8.50;;;4.83;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:25:24;10.07;;;4.87;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:30:24;10.83;;;4.67;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:35:24;7.23;;;4.93;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:40:25;13.30;;;5.13;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:45:25;9.97;;;5.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:50:26;12.60;;;4.87;;
3881;SDS011;1956;53.482;10.238;2022-07-09T06:55:26;8.87;;;6.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:00:26;9.50;;;5.63;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:05:27;8.80;;;5.17;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:10:28;9.70;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:15:28;14.60;;;4.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:20:29;10.10;;;5.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:25:32;11.60;;;5.17;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:30:32;7.23;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:35:33;14.53;;;6.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:40:34;13.30;;;6.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:45:34;9.40;;;5.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:50:35;9.80;;;5.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T07:55:38;8.10;;;5.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:00:39;10.87;;;5.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:05:39;11.90;;;4.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:10:40;8.87;;;3.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:15:40;5.13;;;3.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:20:41;5.33;;;3.63;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:25:42;6.90;;;3.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:30:42;6.90;;;4.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:35:43;5.03;;;3.23;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:40:43;3.43;;;2.93;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:45:45;3.17;;;2.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:50:46;6.77;;;3.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T08:55:48;4.87;;;2.73;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:00:48;4.20;;;2.70;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:06:03;7.97;;;2.83;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:11:05;2.97;;;2.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:16:07;5.43;;;3.23;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:21:08;5.80;;;2.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:31:29;8.80;;;2.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:36:40;2.47;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:41:46;4.00;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:46:47;5.00;;;2.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:51:50;7.40;;;2.67;;
3881;SDS011;1956;53.482;10.238;2022-07-09T09:56:51;6.90;;;2.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:01:52;4.10;;;1.87;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:06:53;4.70;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:11:53;2.07;;;1.13;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:16:54;3.87;;;2.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:21:55;2.57;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:27:07;2.70;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:32:08;2.57;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:37:08;4.00;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:42:19;5.37;;;1.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:47:20;3.43;;;1.03;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:52:21;3.80;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T10:57:30;3.47;;;1.47;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:02:30;5.20;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:07:30;3.03;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:12:32;3.90;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:17:33;2.80;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:22:33;1.60;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:27:33;3.57;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:32:40;2.57;;;1.43;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:37:44;3.30;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:42:45;4.73;;;1.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:47:46;7.57;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:52:47;2.50;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T11:57:53;3.20;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:02:57;4.67;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:08:00;2.67;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:13:02;4.57;;;1.57;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:18:03;1.83;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:23:04;1.57;;;0.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:28:04;3.80;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:33:04;8.13;;;0.83;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:38:05;1.50;;;0.93;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:43:05;2.30;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:48:06;3.53;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:53:06;3.20;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T12:58:06;2.60;;;0.93;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:03:07;2.60;;;0.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:08:07;4.93;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:13:07;6.00;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:18:08;3.10;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:23:08;3.07;;;1.17;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:28:09;4.50;;;1.57;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:33:09;2.10;;;0.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:38:09;2.93;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:43:10;8.43;;;1.87;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:48:10;4.37;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:53:11;1.20;;;0.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T13:58:11;5.70;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:03:12;3.77;;;1.17;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:08:12;5.00;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:13:13;2.97;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:18:14;3.03;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:23:14;3.60;;;1.13;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:28:15;2.23;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:33:15;12.97;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:38:15;10.13;;;1.57;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:43:16;2.73;;;1.13;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:48:16;5.00;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:53:17;4.73;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T14:58:17;3.03;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:03:18;8.60;;;2.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:08:18;4.60;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:13:19;3.23;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:18:19;6.70;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:23:20;4.20;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:28:20;9.60;;;1.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:33:21;8.60;;;1.70;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:38:21;10.17;;;2.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:43:21;6.73;;;1.47;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:48:22;7.60;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:53:23;7.50;;;2.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T15:58:23;2.13;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:03:24;8.30;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:08:24;1.90;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:13:24;8.23;;;1.43;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:18:25;5.40;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:23:25;4.87;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:28:26;4.83;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:33:26;4.97;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:38:26;7.70;;;1.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:43:27;4.20;;;1.43;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:48:27;3.33;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:53:27;3.67;;;1.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T16:58:29;3.07;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:03:30;9.97;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:08:31;9.50;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:13:31;4.97;;;1.47;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:18:32;15.40;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:23:32;9.20;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:28:33;6.63;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:33:33;5.97;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:38:34;5.93;;;1.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:43:34;5.80;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:48:35;11.97;;;2.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:53:35;7.00;;;1.87;;
3881;SDS011;1956;53.482;10.238;2022-07-09T17:58:36;10.43;;;1.43;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:03:36;5.93;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:08:37;8.70;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:13:38;8.83;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:18:38;8.27;;;2.17;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:23:40;8.23;;;1.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:28:41;3.80;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:33:41;11.67;;;1.47;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:38:42;9.37;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:43:42;7.37;;;1.83;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:48:43;4.73;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:53:43;4.33;;;1.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T18:58:44;7.57;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:03:47;7.17;;;1.70;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:08:48;5.33;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:13:49;7.80;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:18:50;8.83;;;1.70;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:23:50;3.73;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:28:51;8.00;;;1.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:33:51;9.30;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:39:01;9.97;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:44:03;7.20;;;1.67;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:49:05;10.10;;;2.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:54:06;7.57;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T19:59:07;5.50;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:04:08;4.97;;;1.70;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:09:09;6.37;;;1.83;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:14:09;9.37;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:19:10;5.60;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:24:10;8.97;;;1.97;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:29:12;10.00;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:34:12;17.07;;;1.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:39:12;12.50;;;1.97;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:44:13;9.33;;;1.70;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:49:13;8.60;;;1.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:54:14;5.07;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T20:59:14;12.10;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:04:14;6.90;;;1.83;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:09:15;10.33;;;2.10;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:14:15;21.57;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:19:15;11.37;;;1.63;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:24:16;12.47;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:29:16;4.93;;;0.93;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:34:17;8.30;;;1.53;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:39:17;8.90;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:44:19;7.97;;;1.67;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:49:19;5.27;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:54:20;14.87;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-07-09T21:59:20;10.93;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:04:20;7.90;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:09:21;4.33;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:14:21;4.77;;;0.90;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:19:22;12.63;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:24:22;3.00;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:29:22;7.60;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:34:23;5.70;;;0.80;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:39:23;5.43;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:44:24;4.43;;;0.87;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:49:24;9.03;;;1.13;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:54:25;5.00;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-07-09T22:59:25;17.37;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:04:26;6.20;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:09:26;3.47;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:14:27;5.37;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:19:27;4.03;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:24:27;8.10;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:29:28;7.67;;;1.07;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:34:28;5.10;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:39:28;7.93;;;1.17;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:44:29;4.50;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:49:29;4.77;;;1.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:54:30;8.87;;;1.37;;
3881;SDS011;1956;53.482;10.238;2022-07-09T23:59:30;6.07;;;1.07;;
