sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7937;SDS011;4014;50.810;6.644;2022-08-03T00:02:08;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:04:35;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:07:02;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:09:29;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:11:56;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:14:23;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:16:50;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:19:19;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:21:46;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:24:13;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:26:40;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:29:07;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:31:34;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:34:01;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:36:29;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:38:57;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:41:24;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:43:51;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:46:18;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:48:46;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:51:13;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:53:41;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:56:11;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T00:58:38;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:01:05;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:03:32;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:06:02;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:08:32;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:11:04;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:13:33;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:16:05;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:18:35;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:21:06;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:23:38;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:26:12;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:28:55;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:31:26;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:33:56;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:36:25;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:38:54;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:41:23;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:43:51;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:46:19;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:48:48;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:51:15;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:53:42;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:56:10;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T01:58:38;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:01:06;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:03:35;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:06:04;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:08:32;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:10:59;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:13:27;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:15:54;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:18:22;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:20:50;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:23:18;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:25:45;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:28:15;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:30:44;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:33:17;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:35:46;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:38:15;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:40:45;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:43:15;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:45:43;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:48:11;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:50:41;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:53:10;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:55:38;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T02:58:06;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:00:34;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:03:01;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:05:30;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:07:58;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:10:25;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:12:55;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:15:24;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:17:52;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:20:20;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:22:47;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:25:15;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:27:42;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:30:11;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:32:39;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:35:07;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:37:34;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:40:01;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:42:28;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:44:56;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:47:23;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:49:51;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:52:19;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:54:46;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:57:13;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T03:59:41;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:02:08;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:04:36;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:07:23;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:10:10;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:12:56;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:15:24;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:17:54;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:20:23;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:22:54;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:25:24;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:27:52;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:30:23;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:32:52;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:35:20;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:37:50;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:40:20;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:42:48;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:45:15;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:47:43;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:50:10;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:52:37;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:55:05;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T04:57:33;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:00:00;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:02:28;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:04:55;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:07:22;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:09:49;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:12:16;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:14:45;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:17:12;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:19:39;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:22:06;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:24:34;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:27:01;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:29:28;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:31:56;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:34:23;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:36:50;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:39:17;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:41:44;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:44:12;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:46:39;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:49:07;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:51:34;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:54:02;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:56:29;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T05:58:56;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:01:23;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:03:50;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:06:19;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:08:46;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:11:13;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:13:41;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:16:08;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:18:36;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:21:04;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:23:33;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:26:00;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:28:28;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:30:55;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:33:22;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:35:50;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:38:17;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:40:46;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:43:14;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:45:41;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:48:09;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:50:37;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:53:05;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:55:33;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T06:58:01;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:00:28;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:02:56;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:05:23;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:07:53;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:10:20;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:12:47;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:15:16;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:17:43;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:20:10;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:22:39;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:25:06;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:27:33;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:30:01;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:32:29;0.68;;;0.68;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:34:56;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:37:23;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:39:50;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:42:18;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:44:45;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:47:12;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:49:54;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:52:21;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:55:13;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T07:57:40;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:00:11;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:02:39;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:05:08;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:07:35;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:10:03;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:12:30;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:14:58;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:17:25;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:19:52;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:22:21;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:24:48;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:27:15;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:29:42;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:32:09;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:34:39;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:37:06;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:39:34;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:42:01;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:44:29;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:46:56;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:49:23;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:51:53;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:54:20;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:56:49;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T08:59:17;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:01:44;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:04:11;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:06:39;0.53;;;0.53;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:09:06;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:11:33;0.55;;;0.55;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:14:02;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:16:30;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:19:02;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:21:37;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:24:05;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:26:32;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:29:00;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:31:29;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:33:57;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:36:37;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:39:05;0.70;;;0.70;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:41:34;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:44:01;0.60;;;0.60;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:46:30;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:49:10;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:51:39;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:54:06;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:56:37;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T09:59:05;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:01:34;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:04:02;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:06:30;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:09:06;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:11:34;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:14:02;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:16:32;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:19:01;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:21:29;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:23:58;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:26:25;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:28:53;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:31:22;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:33:50;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:36:19;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:38:47;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:41:16;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:43:46;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:46:15;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:48:43;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:51:10;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T10:53:39;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:02:04;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:04:32;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:07:18;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:09:48;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:12:21;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:14:49;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:17:16;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:19:45;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:22:12;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:24:56;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:27:24;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:29:55;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:35:09;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:37:42;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:40:35;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:43:02;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:45:30;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:47:57;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:50:26;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:53:01;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:55:29;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T11:57:58;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:00:26;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:02:55;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:05:31;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:07:59;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:10:26;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:12:53;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:15:24;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:17:52;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:20:20;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:22:47;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:25:19;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:27:46;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:30:13;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:32:42;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:35:10;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:37:47;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:40:14;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:42:49;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:45:17;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:47:53;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:50:24;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:52:51;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:55:19;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T12:57:46;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:00:15;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:02:43;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:05:11;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:07:39;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:10:07;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:12:44;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:15:11;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:17:38;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:20:06;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:22:34;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:25:02;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:27:30;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:29:57;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:32:24;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:34:51;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:37:18;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:39:46;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:42:13;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:44:40;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:47:08;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:49:35;0.43;;;0.43;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:52:02;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:54:29;0.47;;;0.47;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:56:59;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T13:59:26;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:01:53;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:04:20;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:06:48;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:09:15;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:11:42;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:14:11;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:16:38;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:19:05;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:21:33;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:24:00;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:26:27;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:28:54;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:31:22;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:33:50;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:36:17;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:38:44;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:41:11;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:43:38;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:46:06;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:48:34;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:51:01;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:53:28;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:55:55;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T14:58:23;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:00:51;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:03:18;0.40;;;0.40;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:05:48;0.45;;;0.45;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:08:15;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:10:42;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:13:09;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:15:37;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:18:04;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:20:31;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:22:59;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:25:26;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:27:53;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:30:20;0.50;;;0.50;;
7937;SDS011;4014;50.810;6.644;2022-08-03T15:32:47;0.45;;;0.45;;