sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29815;BME280;16708;50.426;7.664;2023-03-13T00:04:33;979.20;;;9.65;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:09:27;979.14;;;9.70;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:14:22;978.96;;;9.80;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:19:15;978.90;;;9.73;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:24:09;978.69;;;9.62;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:29:04;978.56;;;9.72;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:33:58;978.64;;;9.99;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:38:53;978.44;;;9.91;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:43:48;978.42;;;9.96;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:48:45;978.35;;;10.02;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:53:35;978.16;;;10.09;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T00:58:28;978.12;;;10.13;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:03:23;977.97;;;10.20;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:08:18;977.87;;;10.19;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:13:12;977.68;;;10.12;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:18:07;977.51;;;10.24;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:23:02;977.48;;;10.19;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:27:59;977.44;;;10.17;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:32:45;977.32;;;10.09;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:37:37;977.16;;;10.10;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:42:31;977.09;;;9.86;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:47:25;977.10;;;9.78;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:52:20;976.75;;;9.74;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T01:57:14;976.57;;;9.95;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:02:08;976.73;;;9.92;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:07:02;976.53;;;9.99;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:11:57;976.41;;;10.04;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:16:51;976.48;;;10.20;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:21:45;976.39;;;10.26;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:26:38;976.13;;;10.22;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:31:32;976.03;;;10.15;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:36:25;975.95;;;10.15;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:41:19;975.77;;;10.07;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:46:14;975.68;;;9.87;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:51:09;975.93;;;9.75;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T02:56:03;975.78;;;9.74;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:00:57;975.81;;;9.72;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:05:52;975.77;;;9.83;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:10:46;975.80;;;9.64;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:15:40;975.75;;;9.54;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:20:35;975.80;;;9.48;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:25:29;975.72;;;9.59;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:30:23;975.68;;;9.72;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:35:16;975.47;;;9.74;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:40:10;975.26;;;9.76;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:45:04;975.32;;;9.92;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:49:58;975.15;;;9.87;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:54:52;975.08;;;10.16;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T03:59:46;975.46;;;10.13;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:04:41;975.36;;;10.13;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:09:34;975.29;;;10.32;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:14:31;974.91;;;10.28;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:19:21;975.12;;;10.23;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:24:15;975.22;;;10.24;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:29:10;975.08;;;10.41;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:34:04;974.93;;;10.38;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:38:59;974.91;;;10.40;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:43:52;974.80;;;10.37;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:48:46;974.53;;;10.49;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:53:40;974.52;;;10.54;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T04:58:35;974.35;;;10.56;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:03:29;974.39;;;10.53;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:08:24;974.50;;;10.65;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:13:18;974.63;;;10.49;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:18:12;974.68;;;10.54;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:23:05;974.47;;;10.52;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:27:59;974.26;;;10.66;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:32:54;974.15;;;10.76;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:37:48;974.16;;;10.76;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:42:42;974.04;;;10.80;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:47:36;974.11;;;10.98;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:52:31;974.24;;;10.94;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T05:57:25;974.35;;;11.04;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:02:20;974.22;;;11.16;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:07:14;974.35;;;11.26;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:12:08;974.44;;;11.41;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:17:03;974.30;;;11.31;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:21:58;974.45;;;11.37;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:26:52;974.32;;;11.41;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:31:46;974.41;;;11.48;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:36:41;974.44;;;11.55;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:41:35;974.53;;;11.57;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T06:46:30;974.70;;;11.72;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:01:07;974.58;;;11.93;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:06:02;974.45;;;12.03;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:10:56;974.57;;;11.98;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:15:51;974.78;;;12.01;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:20:45;974.78;;;11.94;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:25:39;974.75;;;11.96;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:30:34;974.83;;;11.96;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:35:28;974.76;;;11.98;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:50:04;974.95;;;12.00;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T07:54:59;974.95;;;11.84;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:09:34;975.03;;;11.71;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:14:28;974.81;;;11.79;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:19:22;974.65;;;11.81;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:24:20;974.51;;;12.10;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:29:10;974.43;;;12.25;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:34:04;974.45;;;12.30;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:38:58;974.58;;;12.33;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:43:53;974.52;;;12.38;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:48:48;974.43;;;12.58;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:53:43;974.46;;;12.68;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T08:58:36;974.39;;;12.72;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T09:03:30;974.40;;;12.69;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T09:08:24;974.30;;;12.68;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T09:13:18;974.25;;;12.73;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T09:18:12;974.16;;;12.77;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T09:32:49;974.31;;;12.62;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T09:37:44;974.19;;;12.53;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T09:52:22;974.15;;;12.38;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T09:57:17;974.02;;;12.33;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T10:16:44;973.90;;;12.29;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T10:21:39;973.89;;;12.28;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T10:26:33;973.84;;;12.24;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T10:41:09;973.70;;;12.07;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T10:46:03;973.75;;;11.89;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T11:34:51;973.19;;;12.12;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T12:04:12;972.59;;;12.82;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T12:18:50;972.31;;;13.07;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T12:23:44;972.34;;;13.20;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T12:38:22;972.12;;;13.61;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T12:43:17;971.95;;;13.54;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T13:02:44;971.51;;;14.16;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T13:27:06;971.03;;;14.23;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T13:31:59;970.79;;;14.22;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T13:41:48;970.49;;;14.06;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T13:46:43;971.01;;;13.90;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T14:15:59;969.95;;;13.73;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T14:20:54;969.78;;;14.98;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T14:25:49;969.68;;;18.38;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T14:30:45;969.45;;;15.64;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T14:35:39;969.35;;;14.51;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T14:45:27;969.68;;;15.11;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T14:50:22;969.38;;;15.13;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:00:10;969.14;;;14.81;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:05:07;968.80;;;14.87;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:09:58;968.89;;;15.47;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:14:54;968.71;;;15.14;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:19:48;968.63;;;15.11;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:29:37;968.67;;;16.33;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:39:24;968.61;;;18.19;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:44:19;968.48;;;17.93;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:49:15;968.39;;;19.23;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T15:54:09;968.07;;;19.35;99.40
29815;BME280;16708;50.426;7.664;2023-03-13T15:59:04;967.84;;;18.12;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T16:03:58;967.90;;;19.02;90.97
29815;BME280;16708;50.426;7.664;2023-03-13T16:08:53;967.75;;;18.87;93.05
29815;BME280;16708;50.426;7.664;2023-03-13T16:13:48;967.67;;;19.34;82.78
29815;BME280;16708;50.426;7.664;2023-03-13T16:23:37;967.47;;;17.20;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T16:28:30;967.54;;;19.51;78.40
29815;BME280;16708;50.426;7.664;2023-03-13T16:33:25;967.52;;;18.26;96.47
29815;BME280;16708;50.426;7.664;2023-03-13T16:43:13;967.41;;;18.23;87.92
29815;BME280;16708;50.426;7.664;2023-03-13T16:48:07;967.36;;;15.82;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T16:53:01;967.31;;;15.25;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:02:47;967.44;;;14.84;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:07:40;967.43;;;14.79;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:12:34;967.65;;;14.45;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:17:28;967.60;;;14.31;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:22:23;967.54;;;14.22;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:27:17;967.38;;;14.15;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:32:11;967.29;;;14.06;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:41:59;966.84;;;13.85;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:46:54;966.52;;;13.75;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:51:49;966.90;;;13.63;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T17:56:42;966.82;;;13.54;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:01:35;966.80;;;13.45;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:06:29;966.67;;;13.41;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:11:23;966.60;;;13.41;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:16:18;966.42;;;13.33;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:21:12;966.11;;;13.47;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:26:07;967.12;;;13.44;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:31:00;967.36;;;13.44;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:35:55;967.19;;;13.45;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:40:49;967.15;;;13.36;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:45:42;967.20;;;13.41;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T18:50:37;966.78;;;13.50;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:00:25;966.36;;;13.29;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:05:20;966.54;;;13.24;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:10:14;966.54;;;13.26;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:15:09;966.58;;;13.18;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:20:03;966.67;;;13.05;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:24:57;966.47;;;12.75;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:29:51;966.38;;;12.72;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:34:46;966.17;;;12.64;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:39:39;966.21;;;12.39;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:44:33;966.02;;;12.26;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:49:28;966.34;;;12.38;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:54:22;966.66;;;12.39;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T19:59:15;966.44;;;12.19;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:04:10;966.37;;;12.31;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:09:04;966.29;;;12.11;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:13:58;966.35;;;12.04;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:18:51;966.34;;;12.01;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:23:45;966.12;;;11.84;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:28:37;965.99;;;11.77;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:33:32;966.22;;;11.59;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:38:26;966.32;;;11.57;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:43:20;966.31;;;11.64;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:48:14;966.38;;;11.59;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:53:09;966.24;;;11.50;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T20:58:05;966.30;;;11.31;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:02:59;966.10;;;11.19;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:07:50;965.64;;;11.20;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:12:43;965.44;;;11.04;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:17:37;965.56;;;10.89;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:22:31;965.82;;;10.90;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:27:25;966.12;;;10.75;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:32:18;966.42;;;10.77;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:37:13;966.30;;;10.91;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:42:08;966.30;;;11.02;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:47:03;966.70;;;11.09;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:51:57;966.73;;;11.12;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T21:56:52;966.99;;;11.17;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:01:46;967.19;;;11.25;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:06:41;967.29;;;11.20;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:11:35;966.95;;;11.21;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:16:30;966.86;;;11.09;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:21:24;966.79;;;11.07;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:26:18;966.94;;;11.14;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:31:13;967.05;;;11.05;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:36:07;966.92;;;11.03;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:41:01;966.85;;;11.07;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:45:56;966.84;;;11.06;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:50:53;966.51;;;11.02;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T22:55:43;966.57;;;10.93;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:00:37;966.37;;;10.95;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:05:31;966.19;;;10.92;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:10:24;966.19;;;10.86;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:15:18;966.32;;;10.89;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:20:13;966.06;;;10.83;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:25:07;966.17;;;10.83;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:30:01;966.18;;;10.78;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:34:56;966.12;;;10.81;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:39:50;966.28;;;10.78;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:44:44;966.45;;;10.79;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:49:39;966.38;;;10.72;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:54:33;966.56;;;10.73;100.00
29815;BME280;16708;50.426;7.664;2023-03-13T23:59:27;966.65;;;10.66;100.00
