sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2023-04-28T00:01:39;96748.69;;;14.88;58.44
3150;BME280;32503;47.748;8.960;2023-04-28T00:04:06;96748.28;;;14.89;58.54
3150;BME280;32503;47.748;8.960;2023-04-28T00:06:33;96752.19;;;14.92;58.54
3150;BME280;32503;47.748;8.960;2023-04-28T00:09:02;96754.13;;;14.91;58.73
3150;BME280;32503;47.748;8.960;2023-04-28T00:11:29;96749.84;;;14.90;58.15
3150;BME280;32503;47.748;8.960;2023-04-28T00:13:56;96754.50;;;14.90;58.10
3150;BME280;32503;47.748;8.960;2023-04-28T00:16:23;96753.69;;;14.86;58.45
3150;BME280;32503;47.748;8.960;2023-04-28T00:18:50;96746.72;;;14.85;57.97
3150;BME280;32503;47.748;8.960;2023-04-28T00:21:17;96746.72;;;14.85;58.33
3150;BME280;32503;47.748;8.960;2023-04-28T00:23:44;96741.28;;;14.85;58.13
3150;BME280;32503;47.748;8.960;2023-04-28T00:26:13;96739.69;;;14.76;58.58
3150;BME280;32503;47.748;8.960;2023-04-28T00:28:40;96740.44;;;14.73;58.42
3150;BME280;32503;47.748;8.960;2023-04-28T00:31:10;96733.81;;;14.60;58.97
3150;BME280;32503;47.748;8.960;2023-04-28T00:33:37;96735.78;;;14.67;58.52
3150;BME280;32503;47.748;8.960;2023-04-28T00:36:06;96692.16;;;14.52;58.19
3150;BME280;32503;47.748;8.960;2023-04-28T00:38:33;96735.00;;;14.66;58.36
3150;BME280;32503;47.748;8.960;2023-04-28T00:41:00;96716.25;;;14.54;58.48
3150;BME280;32503;47.748;8.960;2023-04-28T00:43:28;96717.44;;;14.56;58.34
3150;BME280;32503;47.748;8.960;2023-04-28T00:45:56;96718.56;;;14.45;58.84
3150;BME280;32503;47.748;8.960;2023-04-28T00:48:23;96723.25;;;14.44;58.72
3150;BME280;32503;47.748;8.960;2023-04-28T00:50:50;96727.91;;;14.47;58.88
3150;BME280;32503;47.748;8.960;2023-04-28T00:53:17;96724.78;;;14.41;59.10
3150;BME280;32503;47.748;8.960;2023-04-28T00:55:46;96710.38;;;14.37;58.82
3150;BME280;32503;47.748;8.960;2023-04-28T00:58:13;96725.59;;;14.46;58.75
3150;BME280;32503;47.748;8.960;2023-04-28T01:00:42;96715.84;;;14.45;58.48
3150;BME280;32503;47.748;8.960;2023-04-28T01:03:09;96715.06;;;14.40;58.94
3150;BME280;32503;47.748;8.960;2023-04-28T01:05:36;96725.19;;;14.40;59.07
3150;BME280;32503;47.748;8.960;2023-04-28T01:08:03;96709.63;;;14.37;59.03
3150;BME280;32503;47.748;8.960;2023-04-28T01:10:30;96711.59;;;14.40;59.06
3150;BME280;32503;47.748;8.960;2023-04-28T01:12:57;96718.56;;;14.41;59.02
3150;BME280;32503;47.748;8.960;2023-04-28T01:15:25;96706.91;;;14.37;59.18
3150;BME280;32503;47.748;8.960;2023-04-28T01:17:54;96709.63;;;14.37;59.42
3150;BME280;32503;47.748;8.960;2023-04-28T01:20:22;96710.00;;;14.39;59.38
3150;BME280;32503;47.748;8.960;2023-04-28T01:22:49;96704.19;;;14.40;59.31
3150;BME280;32503;47.748;8.960;2023-04-28T01:25:17;96700.72;;;14.44;58.87
3150;BME280;32503;47.748;8.960;2023-04-28T01:27:44;96702.63;;;14.39;59.21
3150;BME280;32503;47.748;8.960;2023-04-28T01:30:11;96704.19;;;14.37;59.51
3150;BME280;32503;47.748;8.960;2023-04-28T01:32:38;96696.75;;;14.30;59.93
3150;BME280;32503;47.748;8.960;2023-04-28T01:35:06;96693.66;;;14.28;59.62
3150;BME280;32503;47.748;8.960;2023-04-28T01:37:33;96688.22;;;14.28;59.75
3150;BME280;32503;47.748;8.960;2023-04-28T01:40:00;96697.53;;;14.27;59.99
3150;BME280;32503;47.748;8.960;2023-04-28T01:42:29;96683.16;;;14.23;60.12
3150;BME280;32503;47.748;8.960;2023-04-28T01:44:56;96676.09;;;14.15;60.27
3150;BME280;32503;47.748;8.960;2023-04-28T01:47:23;96689.34;;;14.20;60.44
3150;BME280;32503;47.748;8.960;2023-04-28T01:49:50;96690.53;;;14.26;60.36
3150;BME280;32503;47.748;8.960;2023-04-28T01:52:18;96708.03;;;14.29;60.41
3150;BME280;32503;47.748;8.960;2023-04-28T01:55:06;96699.84;;;14.25;60.74
3150;BME280;32503;47.748;8.960;2023-04-28T01:57:40;96704.50;;;14.21;60.86
3150;BME280;32503;47.748;8.960;2023-04-28T02:00:09;96711.09;;;14.20;60.79
3150;BME280;32503;47.748;8.960;2023-04-28T02:02:36;96710.72;;;14.25;60.95
3150;BME280;32503;47.748;8.960;2023-04-28T02:05:03;96709.94;;;14.21;61.02
3150;BME280;32503;47.748;8.960;2023-04-28T02:07:30;96708.00;;;14.25;61.06
3150;BME280;32503;47.748;8.960;2023-04-28T02:09:57;96708.41;;;14.27;61.05
3150;BME280;32503;47.748;8.960;2023-04-28T02:12:24;96718.53;;;14.30;61.12
3150;BME280;32503;47.748;8.960;2023-04-28T02:14:53;96717.38;;;14.31;60.86
3150;BME280;32503;47.748;8.960;2023-04-28T02:17:20;96713.09;;;14.30;61.73
3150;BME280;32503;47.748;8.960;2023-04-28T02:19:47;96722.38;;;14.26;62.11
3150;BME280;32503;47.748;8.960;2023-04-28T02:22:14;96727.00;;;14.18;62.67
3150;BME280;32503;47.748;8.960;2023-04-28T02:24:41;96735.56;;;14.20;63.02
3150;BME280;32503;47.748;8.960;2023-04-28T02:27:08;96741.75;;;14.20;63.50
3150;BME280;32503;47.748;8.960;2023-04-28T02:29:35;96744.06;;;14.15;63.98
3150;BME280;32503;47.748;8.960;2023-04-28T02:32:04;96732.44;;;14.14;63.91
3150;BME280;32503;47.748;8.960;2023-04-28T02:34:31;96736.28;;;14.13;63.89
3150;BME280;32503;47.748;8.960;2023-04-28T02:36:58;96736.28;;;14.10;63.93
3150;BME280;32503;47.748;8.960;2023-04-28T02:39:25;96738.56;;;14.04;64.21
3150;BME280;32503;47.748;8.960;2023-04-28T02:41:52;96733.84;;;13.94;65.33
3150;BME280;32503;47.748;8.960;2023-04-28T02:44:20;96734.66;;;13.94;65.33
3150;BME280;32503;47.748;8.960;2023-04-28T02:46:47;96728.03;;;13.92;65.42
3150;BME280;32503;47.748;8.960;2023-04-28T02:49:16;96734.22;;;13.89;65.80
3150;BME280;32503;47.748;8.960;2023-04-28T02:51:43;96739.25;;;13.87;65.99
3150;BME280;32503;47.748;8.960;2023-04-28T02:54:10;96749.72;;;13.84;66.56
3150;BME280;32503;47.748;8.960;2023-04-28T02:56:37;96753.97;;;13.82;67.08
3150;BME280;32503;47.748;8.960;2023-04-28T02:59:05;96753.22;;;13.85;67.12
3150;BME280;32503;47.748;8.960;2023-04-28T03:01:33;96750.13;;;13.90;66.92
3150;BME280;32503;47.748;8.960;2023-04-28T03:04:00;96746.28;;;13.91;67.42
3150;BME280;32503;47.748;8.960;2023-04-28T03:06:28;96739.25;;;13.87;67.58
3150;BME280;32503;47.748;8.960;2023-04-28T03:08:56;96738.44;;;13.82;67.69
3150;BME280;32503;47.748;8.960;2023-04-28T03:11:23;96731.44;;;13.81;67.78
3150;BME280;32503;47.748;8.960;2023-04-28T03:13:50;96746.59;;;13.79;67.91
3150;BME280;32503;47.748;8.960;2023-04-28T03:16:17;96758.94;;;13.73;67.60
3150;BME280;32503;47.748;8.960;2023-04-28T03:18:44;96774.91;;;13.78;67.98
3150;BME280;32503;47.748;8.960;2023-04-28T03:21:11;96773.75;;;13.79;68.27
3150;BME280;32503;47.748;8.960;2023-04-28T03:23:40;96764.81;;;13.78;68.46
3150;BME280;32503;47.748;8.960;2023-04-28T03:26:07;96761.69;;;13.76;68.77
3150;BME280;32503;47.748;8.960;2023-04-28T03:28:34;96754.31;;;13.73;68.75
3150;BME280;32503;47.748;8.960;2023-04-28T03:31:01;96739.09;;;13.61;69.34
3150;BME280;32503;47.748;8.960;2023-04-28T03:33:28;96741.38;;;13.56;69.60
3150;BME280;32503;47.748;8.960;2023-04-28T03:35:55;96734.28;;;13.44;69.73
3150;BME280;32503;47.748;8.960;2023-04-28T03:38:22;96744.94;;;13.22;71.48
3150;BME280;32503;47.748;8.960;2023-04-28T03:40:50;96750.25;;;13.08;72.46
3150;BME280;32503;47.748;8.960;2023-04-28T03:43:17;96753.22;;;12.96;73.08
3150;BME280;32503;47.748;8.960;2023-04-28T03:45:44;96751.97;;;12.89;73.75
3150;BME280;32503;47.748;8.960;2023-04-28T03:48:11;96763.25;;;12.92;73.96
3150;BME280;32503;47.748;8.960;2023-04-28T03:50:38;96736.38;;;12.79;73.60
3150;BME280;32503;47.748;8.960;2023-04-28T03:53:07;96760.19;;;12.97;73.70
3150;BME280;32503;47.748;8.960;2023-04-28T03:55:34;96754.03;;;13.00;74.05
3150;BME280;32503;47.748;8.960;2023-04-28T03:58:02;96735.66;;;12.86;74.06
3150;BME280;32503;47.748;8.960;2023-04-28T04:00:30;96752.16;;;12.70;75.36
3150;BME280;32503;47.748;8.960;2023-04-28T04:02:57;96754.25;;;12.84;74.60
3150;BME280;32503;47.748;8.960;2023-04-28T04:05:24;96737.53;;;12.78;74.29
3150;BME280;32503;47.748;8.960;2023-04-28T04:07:51;96748.53;;;12.93;74.16
3150;BME280;32503;47.748;8.960;2023-04-28T04:10:18;96748.63;;;13.03;73.85
3150;BME280;32503;47.748;8.960;2023-04-28T04:12:45;96752.56;;;13.06;73.63
3150;BME280;32503;47.748;8.960;2023-04-28T04:15:13;96747.53;;;13.08;73.46
3150;BME280;32503;47.748;8.960;2023-04-28T04:17:40;96745.97;;;13.07;73.76
3150;BME280;32503;47.748;8.960;2023-04-28T04:20:09;96743.28;;;13.11;73.87
3150;BME280;32503;47.748;8.960;2023-04-28T04:22:36;96737.78;;;13.03;74.46
3150;BME280;32503;47.748;8.960;2023-04-28T04:25:04;96739.31;;;13.01;73.98
3150;BME280;32503;47.748;8.960;2023-04-28T04:27:31;96738.16;;;13.02;74.03
3150;BME280;32503;47.748;8.960;2023-04-28T04:29:58;96735.50;;;13.09;73.86
3150;BME280;32503;47.748;8.960;2023-04-28T04:32:27;96733.59;;;13.09;74.37
3150;BME280;32503;47.748;8.960;2023-04-28T04:34:54;96741.69;;;13.06;74.66
3150;BME280;32503;47.748;8.960;2023-04-28T04:37:22;96742.78;;;12.98;74.84
3150;BME280;32503;47.748;8.960;2023-04-28T04:39:49;96748.19;;;12.98;74.94
3150;BME280;32503;47.748;8.960;2023-04-28T04:42:16;96734.09;;;12.81;75.39
3150;BME280;32503;47.748;8.960;2023-04-28T04:44:43;96739.09;;;12.79;75.89
3150;BME280;32503;47.748;8.960;2023-04-28T04:47:10;96751.91;;;12.82;76.06
3150;BME280;32503;47.748;8.960;2023-04-28T04:49:39;96754.63;;;12.82;75.67
3150;BME280;32503;47.748;8.960;2023-04-28T04:52:06;96751.91;;;12.82;75.86
3150;BME280;32503;47.748;8.960;2023-04-28T04:54:34;96749.19;;;12.82;75.99
3150;BME280;32503;47.748;8.960;2023-04-28T04:57:01;96745.34;;;12.83;75.67
3150;BME280;32503;47.748;8.960;2023-04-28T04:59:28;96746.47;;;12.82;75.95
3150;BME280;32503;47.748;8.960;2023-04-28T05:01:55;96734.81;;;12.78;75.95
3150;BME280;32503;47.748;8.960;2023-04-28T05:04:22;96739.09;;;12.79;76.26
3150;BME280;32503;47.748;8.960;2023-04-28T05:06:51;96720.50;;;12.78;76.27
3150;BME280;32503;47.748;8.960;2023-04-28T05:09:18;96727.09;;;12.80;76.78
3150;BME280;32503;47.748;8.960;2023-04-28T05:11:45;96732.19;;;12.85;76.63
3150;BME280;32503;47.748;8.960;2023-04-28T05:14:12;96721.63;;;12.77;77.15
3150;BME280;32503;47.748;8.960;2023-04-28T05:16:40;96732.56;;;12.84;76.85
3150;BME280;32503;47.748;8.960;2023-04-28T05:19:07;96739.97;;;12.87;77.31
3150;BME280;32503;47.748;8.960;2023-04-28T05:21:34;96731.09;;;12.90;77.11
3150;BME280;32503;47.748;8.960;2023-04-28T05:24:03;96707.97;;;12.66;78.31
3150;BME280;32503;47.748;8.960;2023-04-28T05:26:31;96725.81;;;12.70;79.19
3150;BME280;32503;47.748;8.960;2023-04-28T05:28:58;96721.38;;;12.51;80.57
3150;BME280;32503;47.748;8.960;2023-04-28T05:31:25;96716.66;;;12.48;80.00
3150;BME280;32503;47.748;8.960;2023-04-28T05:33:52;96736.63;;;12.67;79.71
3150;BME280;32503;47.748;8.960;2023-04-28T05:36:19;96733.19;;;12.70;80.10
3150;BME280;32503;47.748;8.960;2023-04-28T05:38:46;96727.69;;;12.63;80.91
3150;BME280;32503;47.748;8.960;2023-04-28T05:41:14;96725.03;;;12.70;80.54
3150;BME280;32503;47.748;8.960;2023-04-28T05:43:41;96728.22;;;12.79;80.55
3150;BME280;32503;47.748;8.960;2023-04-28T05:46:09;96718.25;;;12.87;80.55
3150;BME280;32503;47.748;8.960;2023-04-28T05:48:36;96721.34;;;12.85;80.98
3150;BME280;32503;47.748;8.960;2023-04-28T05:51:03;96731.41;;;12.85;80.80
3150;BME280;32503;47.748;8.960;2023-04-28T05:53:31;96722.97;;;12.94;80.88
3150;BME280;32503;47.748;8.960;2023-04-28T05:55:58;96735.09;;;13.07;80.12
3150;BME280;32503;47.748;8.960;2023-04-28T05:58:27;96738.75;;;13.22;80.36
3150;BME280;32503;47.748;8.960;2023-04-28T06:00:54;96735.28;;;13.28;80.03
3150;BME280;32503;47.748;8.960;2023-04-28T06:03:21;96745.00;;;13.30;80.44
3150;BME280;32503;47.748;8.960;2023-04-28T06:05:48;96737.84;;;13.55;80.69
3150;BME280;32503;47.748;8.960;2023-04-28T06:08:15;96748.63;;;13.96;80.66
3150;BME280;32503;47.748;8.960;2023-04-28T06:10:42;96741.06;;;14.34;79.32
3150;BME280;32503;47.748;8.960;2023-04-28T06:13:09;96741.22;;;14.59;77.90
3150;BME280;32503;47.748;8.960;2023-04-28T06:15:38;96745.97;;;14.88;77.48
3150;BME280;32503;47.748;8.960;2023-04-28T06:18:05;96736.63;;;15.00;75.84
3150;BME280;32503;47.748;8.960;2023-04-28T06:20:34;96737.38;;;14.86;75.50
3150;BME280;32503;47.748;8.960;2023-04-28T06:23:01;96734.63;;;14.78;75.92
3150;BME280;32503;47.748;8.960;2023-04-28T06:25:29;96744.34;;;14.72;76.01
3150;BME280;32503;47.748;8.960;2023-04-28T06:27:56;96737.72;;;14.66;75.70
3150;BME280;32503;47.748;8.960;2023-04-28T06:30:23;96735.78;;;14.59;75.70
3150;BME280;32503;47.748;8.960;2023-04-28T06:32:51;96737.25;;;14.50;75.64
3150;BME280;32503;47.748;8.960;2023-04-28T06:35:19;96723.97;;;14.34;75.75
3150;BME280;32503;47.748;8.960;2023-04-28T06:37:46;96726.31;;;14.35;75.98
3150;BME280;32503;47.748;8.960;2023-04-28T06:40:13;96720.84;;;14.28;76.53
3150;BME280;32503;47.748;8.960;2023-04-28T06:42:40;96725.88;;;14.26;76.60
3150;BME280;32503;47.748;8.960;2023-04-28T06:45:08;96727.03;;;14.25;76.66
3150;BME280;32503;47.748;8.960;2023-04-28T06:47:36;96727.81;;;14.29;76.57
3150;BME280;32503;47.748;8.960;2023-04-28T06:50:07;96730.19;;;14.38;76.29
3150;BME280;32503;47.748;8.960;2023-04-28T06:52:34;96717.41;;;14.42;76.17
3150;BME280;32503;47.748;8.960;2023-04-28T06:55:04;96725.59;;;14.46;76.11
3150;BME280;32503;47.748;8.960;2023-04-28T06:57:31;96729.09;;;14.50;76.13
3150;BME280;32503;47.748;8.960;2023-04-28T06:59:58;96728.75;;;14.58;75.97
3150;BME280;32503;47.748;8.960;2023-04-28T07:02:25;96724.91;;;14.63;75.76
3150;BME280;32503;47.748;8.960;2023-04-28T07:04:52;96715.94;;;14.66;75.97
3150;BME280;32503;47.748;8.960;2023-04-28T07:07:21;96718.28;;;14.71;75.85
3150;BME280;32503;47.748;8.960;2023-04-28T07:09:48;96712.84;;;14.71;75.57
3150;BME280;32503;47.748;8.960;2023-04-28T07:12:16;96707.78;;;14.70;75.71
3150;BME280;32503;47.748;8.960;2023-04-28T07:14:43;96714.41;;;14.72;75.51
3150;BME280;32503;47.748;8.960;2023-04-28T07:17:11;96713.25;;;14.73;75.40
3150;BME280;32503;47.748;8.960;2023-04-28T07:19:38;96710.16;;;14.78;75.62
3150;BME280;32503;47.748;8.960;2023-04-28T07:22:05;96703.94;;;14.74;75.25
3150;BME280;32503;47.748;8.960;2023-04-28T07:24:34;96703.16;;;14.70;75.72
3150;BME280;32503;47.748;8.960;2023-04-28T07:27:01;96699.63;;;14.70;75.78
3150;BME280;32503;47.748;8.960;2023-04-28T07:29:28;96688.34;;;14.60;76.21
3150;BME280;32503;47.748;8.960;2023-04-28T07:31:58;96706.25;;;14.72;75.80
3150;BME280;32503;47.748;8.960;2023-04-28T07:34:26;96709.38;;;14.78;75.76
3150;BME280;32503;47.748;8.960;2023-04-28T07:36:53;96713.69;;;14.83;75.21
3150;BME280;32503;47.748;8.960;2023-04-28T07:39:20;96726.09;;;14.87;75.31
3150;BME280;32503;47.748;8.960;2023-04-28T07:41:48;96738.56;;;14.85;75.19
3150;BME280;32503;47.748;8.960;2023-04-28T07:44:15;96748.25;;;14.86;75.16
3150;BME280;32503;47.748;8.960;2023-04-28T07:46:42;96758.38;;;14.89;75.12
3150;BME280;32503;47.748;8.960;2023-04-28T07:49:09;96756.03;;;14.87;75.07
3150;BME280;32503;47.748;8.960;2023-04-28T07:51:36;96769.28;;;14.89;75.38
3150;BME280;32503;47.748;8.960;2023-04-28T07:54:03;96753.69;;;14.86;75.05
3150;BME280;32503;47.748;8.960;2023-04-28T07:56:30;96754.50;;;14.90;75.15
3150;BME280;32503;47.748;8.960;2023-04-28T07:58:59;96759.97;;;14.90;75.34
3150;BME280;32503;47.748;8.960;2023-04-28T08:01:26;96765.41;;;14.90;75.33
3150;BME280;32503;47.748;8.960;2023-04-28T08:03:53;96772.00;;;14.89;75.42
3150;BME280;32503;47.748;8.960;2023-04-28T08:06:20;96769.25;;;14.85;75.52
3150;BME280;32503;47.748;8.960;2023-04-28T08:08:47;96769.25;;;14.85;75.01
3150;BME280;32503;47.748;8.960;2023-04-28T08:11:14;96765.38;;;14.83;75.15
3150;BME280;32503;47.748;8.960;2023-04-28T08:13:41;96770.03;;;14.86;75.44
3150;BME280;32503;47.748;8.960;2023-04-28T08:16:10;96762.28;;;14.84;75.47
3150;BME280;32503;47.748;8.960;2023-04-28T08:18:38;96747.47;;;14.82;75.48
3150;BME280;32503;47.748;8.960;2023-04-28T08:21:05;96749.81;;;14.79;75.04
3150;BME280;32503;47.748;8.960;2023-04-28T08:23:32;96758.38;;;14.89;75.08
3150;BME280;32503;47.748;8.960;2023-04-28T08:25:59;96759.97;;;14.90;75.38
3150;BME280;32503;47.748;8.960;2023-04-28T08:28:26;96740.53;;;14.91;75.36
3150;BME280;32503;47.748;8.960;2023-04-28T08:30:54;96747.13;;;14.97;75.18
3150;BME280;32503;47.748;8.960;2023-04-28T08:33:22;96754.53;;;14.97;75.27
3150;BME280;32503;47.748;8.960;2023-04-28T08:35:50;96754.91;;;14.99;75.30
3150;BME280;32503;47.748;8.960;2023-04-28T08:38:17;96764.66;;;15.04;75.69
3150;BME280;32503;47.748;8.960;2023-04-28T08:40:44;96773.59;;;15.11;75.23
3150;BME280;32503;47.748;8.960;2023-04-28T08:43:11;96770.91;;;15.22;75.29
3150;BME280;32503;47.748;8.960;2023-04-28T08:45:41;96770.91;;;15.26;75.32
3150;BME280;32503;47.748;8.960;2023-04-28T08:48:17;96769.38;;;15.32;75.51
3150;BME280;32503;47.748;8.960;2023-04-28T08:50:50;96773.25;;;15.42;75.19
3150;BME280;32503;47.748;8.960;2023-04-28T08:53:23;96771.72;;;15.48;75.35
3150;BME280;32503;47.748;8.960;2023-04-28T08:55:53;96765.47;;;15.51;75.19
3150;BME280;32503;47.748;8.960;2023-04-28T08:58:21;96770.16;;;15.58;75.68
3150;BME280;32503;47.748;8.960;2023-04-28T09:00:49;96760.03;;;15.69;74.86
3150;BME280;32503;47.748;8.960;2023-04-28T09:03:17;96769.78;;;15.77;75.19
3150;BME280;32503;47.748;8.960;2023-04-28T09:05:44;96776.78;;;15.89;74.82
3150;BME280;32503;47.748;8.960;2023-04-28T09:08:13;96770.19;;;15.94;74.76
3150;BME280;32503;47.748;8.960;2023-04-28T09:10:40;96766.66;;;15.97;74.42
3150;BME280;32503;47.748;8.960;2023-04-28T09:13:07;96774.81;;;15.97;72.02
3150;BME280;32503;47.748;8.960;2023-04-28T09:15:36;96765.88;;;15.89;71.76
3150;BME280;32503;47.748;8.960;2023-04-28T09:18:06;96774.81;;;15.97;71.62
3150;BME280;32503;47.748;8.960;2023-04-28T09:20:35;96769.78;;;15.84;71.65
3150;BME280;32503;47.748;8.960;2023-04-28T09:23:15;96758.47;;;15.71;71.31
3150;BME280;32503;47.748;8.960;2023-04-28T09:25:59;96776.41;;;15.80;70.86
3150;BME280;32503;47.748;8.960;2023-04-28T09:28:27;96761.59;;;15.73;71.09
3150;BME280;32503;47.748;8.960;2023-04-28T09:30:54;96781.06;;;15.86;71.59
3150;BME280;32503;47.748;8.960;2023-04-28T09:33:21;96775.22;;;15.88;71.41
3150;BME280;32503;47.748;8.960;2023-04-28T09:35:49;96773.31;;;15.88;70.84
3150;BME280;32503;47.748;8.960;2023-04-28T09:38:19;96780.69;;;15.88;71.56
3150;BME280;32503;47.748;8.960;2023-04-28T09:40:55;96774.06;;;15.85;71.46
3150;BME280;32503;47.748;8.960;2023-04-28T09:43:25;96769.00;;;15.73;72.02
3150;BME280;32503;47.748;8.960;2023-04-28T09:45:52;96790.03;;;15.83;72.26
3150;BME280;32503;47.748;8.960;2023-04-28T09:48:28;96798.22;;;15.83;72.06
3150;BME280;32503;47.748;8.960;2023-04-28T09:50:55;96793.94;;;15.82;72.35
3150;BME280;32503;47.748;8.960;2023-04-28T09:53:25;96798.22;;;15.76;72.35
3150;BME280;32503;47.748;8.960;2023-04-28T09:55:54;96804.44;;;15.84;72.28
3150;BME280;32503;47.748;8.960;2023-04-28T09:58:24;96803.28;;;15.85;72.85
3150;BME280;32503;47.748;8.960;2023-04-28T10:00:53;96780.66;;;15.70;73.06
3150;BME280;32503;47.748;8.960;2023-04-28T10:03:22;96803.66;;;15.90;73.20
3150;BME280;32503;47.748;8.960;2023-04-28T10:05:50;96803.66;;;15.98;72.75
3150;BME280;32503;47.748;8.960;2023-04-28T10:08:19;96797.03;;;16.06;72.57
3150;BME280;32503;47.748;8.960;2023-04-28T10:10:48;96779.09;;;16.05;72.62
3150;BME280;32503;47.748;8.960;2023-04-28T10:13:17;96787.25;;;16.19;72.35
3150;BME280;32503;47.748;8.960;2023-04-28T10:15:45;96794.25;;;16.31;73.21
3150;BME280;32503;47.748;8.960;2023-04-28T10:18:13;96765.44;;;16.16;72.34
3150;BME280;32503;47.748;8.960;2023-04-28T10:20:42;96788.00;;;16.30;72.12
3150;BME280;32503;47.748;8.960;2023-04-28T10:23:46;96783.72;;;16.33;72.09
3150;BME280;32503;47.748;8.960;2023-04-28T10:26:19;96783.34;;;16.35;71.80
3150;BME280;32503;47.748;8.960;2023-04-28T10:28:50;96783.34;;;16.35;71.48
3150;BME280;32503;47.748;8.960;2023-04-28T10:31:18;96779.81;;;16.38;71.83
3150;BME280;32503;47.748;8.960;2023-04-28T10:33:47;96782.13;;;16.43;71.80
3150;BME280;32503;47.748;8.960;2023-04-28T10:36:46;96780.59;;;16.42;72.00
3150;BME280;32503;47.748;8.960;2023-04-28T10:39:13;96782.53;;;16.45;72.62
3150;BME280;32503;47.748;8.960;2023-04-28T10:41:44;96777.06;;;16.45;72.36
3150;BME280;32503;47.748;8.960;2023-04-28T10:44:43;96776.25;;;16.52;72.00
3150;BME280;32503;47.748;8.960;2023-04-28T10:47:10;96776.22;;;16.55;72.21
3150;BME280;32503;47.748;8.960;2023-04-28T10:50:07;96771.56;;;16.59;73.14
3150;BME280;32503;47.748;8.960;2023-04-28T10:52:50;96777.78;;;16.60;73.26
3150;BME280;32503;47.748;8.960;2023-04-28T10:55:31;96770.00;;;16.58;72.71
3150;BME280;32503;47.748;8.960;2023-04-28T10:58:32;96776.22;;;16.70;72.87
3150;BME280;32503;47.748;8.960;2023-04-28T11:01:23;96783.19;;;16.74;72.41
3150;BME280;32503;47.748;8.960;2023-04-28T11:03:51;96782.38;;;16.81;72.58
3150;BME280;32503;47.748;8.960;2023-04-28T11:06:26;96782.41;;;16.84;72.17
3150;BME280;32503;47.748;8.960;2023-04-28T11:08:55;96782.34;;;16.92;71.96
3150;BME280;32503;47.748;8.960;2023-04-28T11:11:24;96782.34;;;16.92;72.08
3150;BME280;32503;47.748;8.960;2023-04-28T11:13:55;96786.28;;;16.87;72.10
3150;BME280;32503;47.748;8.960;2023-04-28T11:16:50;96786.63;;;16.96;72.29
3150;BME280;32503;47.748;8.960;2023-04-28T11:19:20;96784.66;;;17.00;72.38
3150;BME280;32503;47.748;8.960;2023-04-28T11:21:49;96778.38;;;17.07;72.57
3150;BME280;32503;47.748;8.960;2023-04-28T11:24:16;96782.28;;;17.06;72.00
3150;BME280;32503;47.748;8.960;2023-04-28T11:26:43;96786.97;;;17.05;71.50
3150;BME280;32503;47.748;8.960;2023-04-28T11:29:11;96785.41;;;17.01;71.16
3150;BME280;32503;47.748;8.960;2023-04-28T11:31:40;96768.31;;;16.93;71.23
3150;BME280;32503;47.748;8.960;2023-04-28T11:34:19;96783.84;;;17.07;71.92
3150;BME280;32503;47.748;8.960;2023-04-28T11:36:47;96774.91;;;17.03;71.40
3150;BME280;32503;47.748;8.960;2023-04-28T11:39:14;96777.16;;;17.15;71.33
3150;BME280;32503;47.748;8.960;2023-04-28T11:41:43;96782.94;;;17.28;70.79
3150;BME280;32503;47.748;8.960;2023-04-28T11:44:14;96768.84;;;17.37;70.58
3150;BME280;32503;47.748;8.960;2023-04-28T11:46:46;96772.16;;;17.59;70.67
3150;BME280;32503;47.748;8.960;2023-04-28T11:49:17;96776.63;;;17.91;70.38
3150;BME280;32503;47.748;8.960;2023-04-28T11:51:45;96772.88;;;18.15;70.16
3150;BME280;32503;47.748;8.960;2023-04-28T11:54:20;96760.06;;;18.43;69.64
3150;BME280;32503;47.748;8.960;2023-04-28T11:56:48;96764.19;;;18.59;68.99
3150;BME280;32503;47.748;8.960;2023-04-28T11:59:16;96762.09;;;18.39;66.71
3150;BME280;32503;47.748;8.960;2023-04-28T12:01:47;96750.88;;;18.26;67.12
3150;BME280;32503;47.748;8.960;2023-04-28T12:04:28;96758.75;;;18.21;67.55
3150;BME280;32503;47.748;8.960;2023-04-28T12:07:01;96758.03;;;18.16;67.90
3150;BME280;32503;47.748;8.960;2023-04-28T12:09:30;96758.06;;;18.13;68.02
3150;BME280;32503;47.748;8.960;2023-04-28T12:11:59;96775.28;;;18.10;68.05
3150;BME280;32503;47.748;8.960;2023-04-28T12:14:27;96770.56;;;18.10;68.40
3150;BME280;32503;47.748;8.960;2023-04-28T12:16:57;96773.63;;;18.19;68.10
3150;BME280;32503;47.748;8.960;2023-04-28T12:19:25;96773.19;;;18.21;67.58
3150;BME280;32503;47.748;8.960;2023-04-28T12:22:01;96763.50;;;18.16;67.51
3150;BME280;32503;47.748;8.960;2023-04-28T12:24:28;96763.50;;;18.16;67.95
3150;BME280;32503;47.748;8.960;2023-04-28T12:27:14;96754.47;;;18.19;67.92
3150;BME280;32503;47.748;8.960;2023-04-28T12:29:43;96761.78;;;18.30;68.23
3150;BME280;32503;47.748;8.960;2023-04-28T12:32:11;96759.38;;;18.35;67.99
3150;BME280;32503;47.748;8.960;2023-04-28T12:34:41;96756.97;;;18.41;68.06
3150;BME280;32503;47.748;8.960;2023-04-28T12:37:08;96759.31;;;18.43;68.04
3150;BME280;32503;47.748;8.960;2023-04-28T12:39:39;96754.69;;;18.36;67.59
3150;BME280;32503;47.748;8.960;2023-04-28T12:42:06;96750.78;;;18.33;67.68
3150;BME280;32503;47.748;8.960;2023-04-28T12:44:35;96748.00;;;18.37;68.19
3150;BME280;32503;47.748;8.960;2023-04-28T12:47:04;96742.84;;;18.46;68.33
3150;BME280;32503;47.748;8.960;2023-04-28T12:49:32;96744.63;;;18.60;68.19
3150;BME280;32503;47.748;8.960;2023-04-28T12:52:01;96749.00;;;18.54;67.32
3150;BME280;32503;47.748;8.960;2023-04-28T12:54:29;96752.06;;;18.60;67.30
3150;BME280;32503;47.748;8.960;2023-04-28T12:56:56;96744.13;;;18.69;67.25
3150;BME280;32503;47.748;8.960;2023-04-28T12:59:23;96734.97;;;18.79;67.38
3150;BME280;32503;47.748;8.960;2023-04-28T13:01:50;96739.84;;;18.99;67.09
3150;BME280;32503;47.748;8.960;2023-04-28T13:04:17;96742.13;;;19.04;66.77
3150;BME280;32503;47.748;8.960;2023-04-28T13:06:44;96741.19;;;19.14;66.59
3150;BME280;32503;47.748;8.960;2023-04-28T13:09:14;96732.56;;;19.16;66.57
3150;BME280;32503;47.748;8.960;2023-04-28T13:11:42;96728.69;;;19.13;66.38
3150;BME280;32503;47.748;8.960;2023-04-28T13:14:09;96727.44;;;19.18;66.74
3150;BME280;32503;47.748;8.960;2023-04-28T13:16:36;96728.13;;;19.25;66.72
3150;BME280;32503;47.748;8.960;2023-04-28T13:19:03;96724.19;;;19.26;66.61