sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23591;DHT22;11973;52.098;7.582;2023-03-11T04:47:51;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T04:50:18;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T04:52:45;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T04:55:12;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T04:57:40;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:00:10;0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:02:38;0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:05:05;0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:07:31;0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:09:57;0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:12:24;0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:14:52;0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:17:17;0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:19:45;0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:22:18;0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:24:44;0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:27:12;0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:29:38;0.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:32:07;0.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:34:33;0.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:36:59;-0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:39:27;-0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:41:53;-0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:44:21;-0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:46:48;-0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:49:13;-0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:51:40;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:54:06;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:56:42;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T05:59:10;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:01:37;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:04:03;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:06:29;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:08:55;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:11:22;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:13:55;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:16:24;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:18:51;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:21:22;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:23:48;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:26:16;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:28:46;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:31:20;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:33:47;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:36:15;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:38:41;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:41:08;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:43:35;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:46:07;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:48:34;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:51:00;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:53:28;-0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:56:07;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T06:58:41;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:01:12;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:03:38;-0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:06:04;-0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:08:30;-0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:11:09;-0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:13:35;-0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:16:08;-0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:18:36;-0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:21:04;-0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:23:31;0.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:25:57;0.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:28:23;0.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:30:49;0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:33:15;0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:35:41;0.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:38:07;0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:40:33;0.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:42:59;0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:45:25;0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:47:51;0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:50:17;0.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:52:43;0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:55:09;0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T07:57:35;0.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:00:01;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:02:37;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:05:04;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:07:31;0.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:09:56;0.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:12:22;0.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:14:48;0.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:17:14;0.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:19:39;0.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:22:05;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:24:31;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:26:56;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:29:23;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:31:49;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:34:15;0.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:36:41;0.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:39:07;1.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:41:33;1.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:44:00;1.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:46:28;1.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:48:55;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:51:22;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:53:49;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:56:15;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T08:58:41;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:01:07;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:03:36;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:06:05;1.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:08:31;1.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:10:57;1.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:13:23;1.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:15:49;1.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:18:16;1.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:20:43;1.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:23:11;1.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:25:37;1.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:28:03;1.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:30:29;1.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:32:54;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:35:20;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:37:46;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:40:18;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:43:14;1.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:45:52;1.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:48:46;1.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:51:28;1.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:54:09;1.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:56:37;1.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T09:59:04;1.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:01:34;1.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:04:29;1.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:06:58;2.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:14:49;2.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:20:02;2.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:27:56;2.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:30:52;2.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:33:42;2.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:36:13;2.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:38:43;2.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:41:26;2.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:44:08;2.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:46:35;2.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:49:01;2.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:51:33;2.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:54:00;2.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:56:32;2.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T10:58:59;2.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:01:26;2.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:03:55;2.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:06:28;2.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:09:19;2.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:12:04;2.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:14:52;3.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:17:26;3.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:19:53;3.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:22:22;3.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:24:50;3.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:27:25;3.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:32:38;3.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:35:06;3.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:37:51;3.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:40:24;3.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:45:45;3.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:50:59;3.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:56:17;3.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T11:58:42;3.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:01:34;3.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:07:12;3.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:15:46;4.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:18:45;4.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:26:48;4.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:29:33;4.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:32:01;4.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:34:28;4.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:36:58;4.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:39:33;4.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:42:20;4.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:44:47;4.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T12:49:39;4.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:03:15;4.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:06:20;4.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:08:49;4.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:14:32;4.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:17:23;4.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:19:55;4.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:34:45;5.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:42:48;5.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:45:30;5.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:47:59;5.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:50:31;5.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:53:02;5.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:55:40;5.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T13:58:21;5.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:00:51;5.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:03:18;5.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:05:58;5.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:08:36;5.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:13:30;5.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:16:15;5.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:18:43;5.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:21:19;5.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:23:47;5.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:26:20;5.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:28:53;5.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:31:36;5.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:34:20;5.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:36:47;5.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:39:36;5.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:44:39;5.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:50:09;6.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:52:44;6.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:55:21;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T14:57:50;7.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:00:50;7.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:03:26;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:06:08;8.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:08:43;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:11:16;8.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:13:45;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:16:31;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:19:23;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:21:49;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:24:22;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:29:29;9.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:31:55;10.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:34:32;10.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:37:20;10.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:39:47;10.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:42:21;10.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:45:02;10.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:47:32;10.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:50:22;10.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:52:49;10.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:55:15;10.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T15:57:45;10.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:00:17;10.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:02:44;10.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:05:19;10.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:07:46;10.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:10:14;10.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:12:40;10.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:15:22;10.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:17:50;10.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:20:18;10.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:22:45;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:25:38;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:28:05;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:30:33;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:32:59;8.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:35:25;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:37:51;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:40:27;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:42:55;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:45:23;7.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:47:49;7.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:50:15;6.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:52:41;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:55:07;6.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:57:32;6.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T16:59:58;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:02:24;5.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:04:50;5.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:07:16;5.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:09:41;5.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:12:07;5.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:14:34;5.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:17:00;5.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:19:26;5.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:21:51;4.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:24:17;4.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:26:43;4.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:29:09;4.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:31:35;4.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:34:00;4.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:36:27;4.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:38:53;4.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:41:20;4.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:43:46;3.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:46:14;3.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:48:41;3.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:51:09;3.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:53:36;3.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:56:03;3.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T17:58:30;3.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:00:56;3.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:03:21;3.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:06:01;3.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:08:27;3.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:10:58;2.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:13:24;2.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:16:02;2.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:18:29;2.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:21:00;2.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:23:26;2.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:25:51;2.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:28:18;2.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:30:44;2.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:33:10;2.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:35:36;2.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:38:02;2.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:40:28;2.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:42:54;2.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:45:19;2.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:47:45;2.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:50:11;2.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:52:37;2.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:55:03;2.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:57:29;2.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T18:59:55;1.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:02:21;1.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:04:46;1.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:07:12;1.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:09:38;1.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:12:04;1.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:14:30;1.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:16:55;1.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:19:21;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:21:47;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:24:13;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:26:39;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:29:06;1.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:31:33;1.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:33:59;1.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:36:25;1.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:38:52;1.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:41:18;1.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:43:45;1.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:46:13;1.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:48:40;1.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:51:06;1.40;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:53:33;1.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:55:59;1.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T19:58:26;1.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:00:52;1.30;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:03:19;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:05:46;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:08:15;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:10:43;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:13:10;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:15:36;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:18:02;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:20:30;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:22:57;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:25:23;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:27:50;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:30:16;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:32:45;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:35:11;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:37:39;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:40:06;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:42:32;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:44:57;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:47:23;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:49:49;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:52:15;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:54:42;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:57:08;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T20:59:34;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:01:59;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:04:25;1.20;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:06:51;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:09:18;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:11:44;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:14:10;1.10;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:16:36;1.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:19:03;1.00;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:21:32;0.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:23:58;0.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:26:24;0.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:28:49;0.90;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:31:18;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:33:44;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:36:11;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:38:36;0.80;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:41:10;0.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:43:37;0.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:46:04;0.70;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:48:30;0.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:50:56;0.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:53:22;0.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:55:49;0.60;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T21:58:15;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T22:00:41;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T22:03:07;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T22:05:32;0.50;99.90
23591;DHT22;11973;52.098;7.582;2023-03-11T22:07:58;0.50;99.90