sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72949;SDS011;64868;45.710;9.590;2023-02-28T00:00:38;14.57;;;5.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:03:08;11.98;;;4.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:05:38;10.95;;;4.95;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:08:06;13.70;;;5.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:10:39;11.25;;;5.28;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:13:11;9.98;;;4.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:15:47;12.27;;;4.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:18:27;12.43;;;5.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:21:00;12.52;;;4.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:23:32;11.93;;;4.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:26:05;11.07;;;4.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:28:38;12.93;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:31:10;13.82;;;4.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:33:41;11.98;;;4.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:36:09;11.70;;;4.97;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:38:42;15.15;;;5.28;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:41:15;15.07;;;5.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:43:48;14.07;;;5.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:46:20;12.63;;;5.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:48:51;12.98;;;5.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:51:23;11.40;;;5.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:53:56;11.27;;;5.53;;
72949;SDS011;64868;45.710;9.590;2023-02-28T00:56:26;11.02;;;5.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:01:29;11.48;;;5.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:03:57;14.48;;;5.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:06:30;11.40;;;5.20;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:09:00;13.95;;;5.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:11:33;12.23;;;6.03;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:14:02;10.63;;;5.25;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:16:28;10.80;;;5.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:19:01;12.60;;;5.88;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:21:34;16.20;;;5.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:29:04;13.18;;;5.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:31:34;13.27;;;6.22;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:34:02;13.57;;;5.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:36:35;14.40;;;5.97;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:39:07;13.25;;;6.47;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:41:45;12.20;;;6.28;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:47:18;14.70;;;6.63;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:49:51;13.57;;;6.18;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:52:22;14.73;;;6.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:54:55;13.73;;;6.47;;
72949;SDS011;64868;45.710;9.590;2023-02-28T01:57:41;14.20;;;6.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:00:15;12.35;;;6.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:02:47;14.75;;;6.53;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:05:29;14.68;;;6.78;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:08:08;12.20;;;6.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:13:19;13.90;;;6.82;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:18:40;16.17;;;6.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:21:18;13.60;;;6.70;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:27:13;16.98;;;7.57;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:38:06;15.45;;;6.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:40:46;15.43;;;6.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:46:19;12.95;;;6.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:48:50;17.13;;;6.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:51:24;15.32;;;7.22;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:53:58;14.63;;;7.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:56:32;14.50;;;7.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T02:59:08;15.57;;;7.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:01:40;14.25;;;6.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:04:15;20.23;;;7.53;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:06:43;17.00;;;7.53;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:09:11;13.93;;;6.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:11:43;15.52;;;7.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:17:26;14.10;;;6.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:22:40;17.58;;;6.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:31:07;15.15;;;7.72;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:33:44;14.30;;;7.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:36:22;13.80;;;6.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:38:58;15.90;;;7.53;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:41:40;13.43;;;7.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:44:17;15.50;;;7.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:47:00;15.00;;;7.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:49:45;16.17;;;8.05;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:52:22;15.30;;;8.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:54:57;16.48;;;7.72;;
72949;SDS011;64868;45.710;9.590;2023-02-28T03:57:52;15.07;;;7.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:00:38;16.13;;;8.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:03:12;15.80;;;7.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:06:00;16.35;;;8.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:08:31;16.90;;;7.57;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:11:04;16.67;;;7.95;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:13:47;16.58;;;8.70;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:16:20;16.70;;;8.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:18:53;17.05;;;8.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:21:30;16.02;;;8.20;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:23:58;16.95;;;8.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:26:30;15.43;;;7.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:29:03;13.90;;;7.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:31:35;15.80;;;8.15;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:34:08;16.17;;;8.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:36:41;18.13;;;8.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:39:14;17.20;;;8.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:41:44;15.98;;;8.05;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:44:15;17.20;;;8.77;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:46:47;17.88;;;8.70;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:49:20;17.23;;;8.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:51:53;14.27;;;7.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:54:25;16.08;;;8.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:56:58;17.48;;;8.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T04:59:30;17.10;;;9.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:02:03;16.25;;;8.60;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:04:36;17.08;;;8.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:07:08;14.52;;;8.57;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:12:07;16.75;;;8.30;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:14:38;15.88;;;8.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:17:11;15.63;;;8.30;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:19:44;19.02;;;8.73;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:22:16;18.80;;;9.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:24:49;17.33;;;9.63;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:27:19;18.25;;;9.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:29:49;20.13;;;9.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:32:22;20.17;;;9.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:37:22;18.20;;;8.82;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:39:55;16.85;;;8.82;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:42:28;19.10;;;9.60;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:45:00;18.90;;;9.63;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:47:30;17.90;;;9.20;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:50:03;19.27;;;9.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:52:36;22.75;;;9.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:55:07;19.85;;;9.82;;
72949;SDS011;64868;45.710;9.590;2023-02-28T05:57:40;17.65;;;9.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:00:11;18.88;;;9.02;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:02:42;21.27;;;9.60;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:05:17;20.00;;;9.88;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:07:49;21.83;;;10.25;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:12:45;17.70;;;9.23;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:15:18;19.40;;;9.30;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:17:48;18.63;;;10.05;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:20:20;21.73;;;10.98;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:22:53;19.25;;;10.57;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:25:26;19.48;;;10.07;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:27:58;19.92;;;10.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:30:31;20.23;;;10.25;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:37:59;20.98;;;9.73;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:40:29;19.73;;;10.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:43:01;18.80;;;10.23;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:45:34;18.77;;;10.05;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:48:04;20.98;;;10.02;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:50:36;20.25;;;11.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:53:09;20.70;;;9.98;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:55:39;18.90;;;9.95;;
72949;SDS011;64868;45.710;9.590;2023-02-28T06:58:09;18.60;;;10.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:00:41;17.75;;;9.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:03:12;19.75;;;10.25;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:05:42;20.40;;;10.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:08:10;19.70;;;10.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:10:41;21.38;;;10.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:13:11;19.13;;;10.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:15:44;21.65;;;11.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:18:22;22.35;;;10.95;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:20:55;21.60;;;10.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:25:55;21.98;;;10.98;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:28:27;19.02;;;10.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:33:32;21.25;;;9.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:36:04;21.27;;;11.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:38:37;20.00;;;11.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:41:08;21.67;;;11.95;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:46:11;19.63;;;10.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:48:47;19.85;;;11.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:51:17;18.00;;;10.20;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:53:48;17.95;;;10.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T07:58:48;22.00;;;10.48;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:01:21;21.02;;;11.20;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:03:51;23.05;;;12.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:06:22;20.73;;;11.02;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:08:53;17.90;;;10.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:11:23;24.25;;;12.70;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:13:51;20.00;;;11.25;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:16:21;22.67;;;11.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:18:51;23.75;;;11.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:21:24;22.08;;;10.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:23:57;19.23;;;11.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:26:24;19.45;;;10.52;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:28:54;19.25;;;10.73;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:31:25;19.67;;;11.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:33:52;21.23;;;11.60;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:36:23;19.50;;;11.63;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:41:26;20.48;;;12.00;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:43:56;20.60;;;11.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:46:29;21.80;;;11.52;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:49:01;18.88;;;11.60;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:51:27;20.80;;;12.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:53:57;20.50;;;11.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:56:31;22.63;;;12.60;;
72949;SDS011;64868;45.710;9.590;2023-02-28T08:59:03;20.08;;;12.07;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:01:33;20.13;;;12.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:04:01;23.25;;;13.07;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:06:31;21.40;;;13.07;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:09:04;24.17;;;12.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:14:02;20.08;;;11.77;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:16:32;20.60;;;12.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:19:05;22.45;;;11.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:21:39;19.73;;;11.32;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:24:09;18.45;;;11.48;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:26:42;20.67;;;11.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:29:09;21.17;;;11.48;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:31:40;18.48;;;11.60;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:34:12;16.40;;;9.98;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:36:45;16.58;;;10.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:39:15;13.32;;;9.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:41:47;20.23;;;12.25;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:44:24;18.40;;;11.15;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:47:00;16.33;;;11.30;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:49:42;16.10;;;10.95;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:54:51;15.07;;;10.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T09:57:32;25.70;;;10.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:05:45;15.80;;;11.02;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:08:29;17.08;;;11.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:13:37;20.45;;;10.98;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:16:34;18.35;;;12.02;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:19:09;17.77;;;11.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:24:41;18.67;;;12.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:27:24;19.13;;;11.95;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:29:58;19.10;;;12.30;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:32:29;18.02;;;12.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:37:49;20.75;;;13.05;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:45:32;19.40;;;11.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T10:59:38;19.42;;;12.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:01:42;20.90;;;12.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:07:00;18.85;;;11.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:09:37;20.83;;;12.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:12:16;18.23;;;11.73;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:14:50;20.27;;;11.77;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:17:24;19.45;;;11.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:19:59;18.42;;;12.52;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:22:33;19.63;;;12.63;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:25:07;19.38;;;11.52;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:27:45;19.85;;;12.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:30:25;20.00;;;12.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:32:58;21.25;;;13.25;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:38:02;23.58;;;12.77;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:40:43;19.73;;;12.48;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:43:46;17.98;;;12.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:52:00;20.58;;;13.15;;
72949;SDS011;64868;45.710;9.590;2023-02-28T11:54:57;19.60;;;12.82;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:00:34;18.40;;;11.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:03:18;18.98;;;11.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:11:51;16.90;;;11.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:29:20;20.02;;;13.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:31:54;21.33;;;13.57;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:34:29;21.38;;;12.63;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:37:25;18.75;;;12.63;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:40:04;27.90;;;16.38;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:42:40;24.85;;;13.73;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:48:00;21.38;;;12.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:50:31;18.83;;;12.02;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:53:06;21.63;;;12.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T12:55:47;16.10;;;10.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T13:06:41;20.40;;;12.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T13:09:23;20.65;;;12.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T13:11:54;17.50;;;11.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T13:27:54;26.15;;;13.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T13:38:50;21.55;;;13.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T13:44:04;21.17;;;12.70;;
72949;SDS011;64868;45.710;9.590;2023-02-28T13:46:38;21.52;;;13.23;;
72949;SDS011;64868;45.710;9.590;2023-02-28T13:49:25;19.10;;;13.25;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:03:11;22.55;;;14.48;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:11:38;20.17;;;12.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:14:53;18.88;;;12.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:17:06;21.88;;;12.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:19:40;21.08;;;12.88;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:22:32;24.23;;;14.88;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:33:48;18.63;;;12.23;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:36:32;39.05;;;20.67;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:39:07;25.90;;;14.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:41:43;21.90;;;13.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:44:23;18.65;;;12.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:46:56;22.52;;;14.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:49:33;20.33;;;13.05;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:52:07;19.95;;;13.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:54:45;19.90;;;13.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T14:57:28;20.52;;;12.68;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:00:17;20.15;;;13.02;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:02:48;20.23;;;13.18;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:05:22;19.27;;;11.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:11:00;20.20;;;12.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:13:33;18.65;;;12.15;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:16:08;20.80;;;12.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:19:00;18.25;;;12.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:21:33;20.80;;;13.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:27:07;18.55;;;12.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:29:44;19.70;;;13.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:33:01;18.65;;;13.02;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:35:26;19.27;;;12.85;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:40:56;21.83;;;13.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:43:34;21.58;;;13.30;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:46:08;18.52;;;12.32;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:48:55;19.73;;;12.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:51:29;16.73;;;11.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:54:02;19.55;;;11.95;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:56:34;19.48;;;12.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T15:59:12;19.30;;;11.30;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:01:44;19.70;;;13.20;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:04:18;19.83;;;12.77;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:09:32;19.30;;;12.50;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:12:02;18.33;;;12.77;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:14:32;21.42;;;13.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:17:04;21.83;;;13.48;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:19:36;19.40;;;12.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:22:07;20.95;;;13.15;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:24:40;24.92;;;14.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:27:15;25.67;;;15.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:29:52;23.20;;;14.18;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:32:22;20.83;;;13.45;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:34:52;21.58;;;13.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:37:20;18.13;;;11.52;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:39:50;17.95;;;11.23;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:42:23;19.27;;;11.70;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:44:55;19.42;;;11.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:47:25;20.63;;;12.05;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:49:54;19.15;;;11.48;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:52:21;20.30;;;12.20;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:57:23;22.85;;;12.57;;
72949;SDS011;64868;45.710;9.590;2023-02-28T16:59:51;21.80;;;12.80;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:02:23;23.17;;;13.18;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:04:51;21.85;;;13.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:07:23;22.20;;;13.43;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:09:56;23.00;;;13.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:12:26;23.38;;;13.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:14:59;22.73;;;13.70;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:17:29;23.83;;;13.48;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:19:59;25.80;;;15.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:22:32;24.08;;;13.93;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:25:02;22.25;;;13.32;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:27:30;22.05;;;12.77;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:30:03;26.10;;;13.98;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:32:40;22.27;;;13.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:35:14;23.70;;;14.65;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:37:41;25.30;;;15.35;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:40:17;28.08;;;15.15;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:42:51;26.42;;;14.98;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:45:24;26.98;;;15.13;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:47:54;28.75;;;16.70;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:50:26;24.27;;;14.07;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:52:59;23.17;;;14.20;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:55:29;29.77;;;16.10;;
72949;SDS011;64868;45.710;9.590;2023-02-28T17:58:02;28.13;;;17.05;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:00:32;27.90;;;16.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:03:05;30.23;;;16.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:05:32;30.63;;;17.17;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:08:03;32.15;;;18.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:10:33;34.97;;;18.23;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:13:06;28.38;;;16.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:15:39;30.65;;;17.83;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:18:12;28.83;;;17.40;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:20:42;28.15;;;16.92;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:23:12;31.33;;;16.88;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:25:43;33.20;;;18.55;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:30:43;34.85;;;18.75;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:33:13;35.65;;;18.90;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:35:49;32.22;;;19.27;;
72949;SDS011;64868;45.710;9.590;2023-02-28T18:38:23;34.05;;;20.08;;