sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65072;DHT22;51663;52.310;17.016;2024-02-14T00:02:24;26.20;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T00:05:28;26.20;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T00:08:31;26.30;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T00:11:33;26.20;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T00:14:36;26.10;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T00:17:38;26.10;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T00:20:40;26.10;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T00:23:42;26.20;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T00:26:45;26.30;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T00:29:48;26.20;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T00:32:50;26.10;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T00:35:53;26.10;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T00:38:55;26.00;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T00:41:57;25.90;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T00:45:00;25.90;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T00:48:02;26.00;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T00:51:06;26.10;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T00:54:08;26.00;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T00:57:11;26.00;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T01:00:15;26.00;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T01:03:19;26.00;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T01:06:21;26.00;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T01:09:24;26.00;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T01:12:27;26.00;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T01:15:32;26.00;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T01:18:35;25.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T01:21:38;25.90;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T01:24:41;25.90;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T01:27:45;25.80;24.90
65072;DHT22;51663;52.310;17.016;2024-02-14T01:30:47;25.80;24.90
65072;DHT22;51663;52.310;17.016;2024-02-14T01:33:50;25.80;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T01:36:52;25.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T01:39:55;25.80;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T01:42:57;25.50;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T01:46:05;25.60;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T01:49:09;25.60;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T01:52:11;25.80;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T01:55:14;25.80;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T01:58:16;25.80;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T02:01:18;25.80;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T02:04:21;25.80;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T02:07:23;25.80;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T02:10:27;25.80;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T02:13:31;25.90;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T02:16:33;25.90;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T02:19:35;26.00;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T02:22:44;25.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T02:25:46;25.80;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T02:28:49;25.70;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T02:31:51;25.80;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T02:34:54;25.80;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T02:37:58;25.80;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T02:41:01;26.00;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T02:44:03;26.00;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T02:47:09;26.00;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T02:50:12;26.10;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T02:53:15;26.00;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T02:56:18;26.00;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T02:59:20;26.10;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T03:02:24;26.00;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T03:05:28;25.90;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T03:08:33;25.90;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T03:11:37;25.90;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T03:14:40;25.90;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T03:17:43;25.90;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T03:20:45;25.90;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T03:23:47;26.00;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T03:26:51;26.00;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T03:29:54;26.00;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T03:32:57;26.00;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T03:36:00;26.00;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T03:39:03;25.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T03:42:07;25.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T03:45:10;25.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T03:48:12;25.90;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T03:51:15;25.90;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T03:54:18;25.90;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T03:57:22;26.00;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T04:00:24;25.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T04:03:27;26.00;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T04:06:33;26.00;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T04:09:36;26.00;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T04:12:38;26.00;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T04:15:40;25.90;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T04:18:45;25.90;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T04:21:47;25.80;24.90
65072;DHT22;51663;52.310;17.016;2024-02-14T04:24:51;25.80;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T04:27:53;25.80;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T04:30:56;25.80;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T04:33:58;25.80;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T04:37:01;25.80;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T04:40:06;25.70;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T04:43:08;25.80;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T04:46:10;25.80;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T04:49:13;25.80;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T04:52:17;25.80;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T04:55:19;25.80;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T04:58:21;25.80;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T05:01:24;25.70;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T05:04:27;25.70;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T05:07:30;25.70;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T05:10:32;25.80;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T05:13:35;25.70;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T05:16:37;25.70;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T05:19:42;25.80;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T05:22:45;25.80;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T05:25:48;25.80;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T05:28:52;25.80;26.00
65072;DHT22;51663;52.310;17.016;2024-02-14T05:31:55;25.80;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T05:34:58;25.90;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T05:38:00;26.00;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T05:41:03;26.10;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T05:44:05;26.10;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T05:47:07;26.10;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T05:50:10;26.20;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T05:53:13;26.20;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T05:56:15;26.30;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T05:59:17;26.30;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:02:19;26.30;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:05:22;26.20;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T06:08:25;26.30;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T06:11:29;26.30;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T06:14:31;26.30;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:17:36;26.40;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T06:20:38;26.40;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T06:23:41;26.40;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:26:44;26.50;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T06:29:46;26.60;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:32:49;26.60;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:35:52;26.60;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:38:55;26.70;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:41:57;26.70;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:44:59;26.80;25.90
65072;DHT22;51663;52.310;17.016;2024-02-14T06:48:02;26.90;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T06:51:06;26.90;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T06:54:09;27.00;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T06:57:11;27.00;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T07:00:14;27.10;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T07:03:16;27.10;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T07:06:19;27.10;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T07:09:22;27.20;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T07:12:24;27.30;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T07:15:27;27.30;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T07:18:31;27.40;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T07:21:33;27.40;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T07:24:36;27.40;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T07:27:39;27.40;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T07:30:42;27.40;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T07:33:44;27.50;25.90
65072;DHT22;51663;52.310;17.016;2024-02-14T07:36:48;27.30;25.90
65072;DHT22;51663;52.310;17.016;2024-02-14T07:39:51;27.30;26.10
65072;DHT22;51663;52.310;17.016;2024-02-14T07:42:53;27.40;26.10
65072;DHT22;51663;52.310;17.016;2024-02-14T07:45:56;27.40;26.00
65072;DHT22;51663;52.310;17.016;2024-02-14T07:48:58;27.50;26.10
65072;DHT22;51663;52.310;17.016;2024-02-14T07:52:01;27.40;26.00
65072;DHT22;51663;52.310;17.016;2024-02-14T07:55:03;27.50;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T07:58:06;27.50;26.10
65072;DHT22;51663;52.310;17.016;2024-02-14T08:01:09;27.50;26.50
65072;DHT22;51663;52.310;17.016;2024-02-14T08:04:11;27.60;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T08:07:14;27.50;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T08:10:16;27.50;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T08:13:19;27.50;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T08:16:21;27.50;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T08:19:26;27.70;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T08:22:29;27.60;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T08:25:32;27.60;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T08:28:34;27.50;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T08:31:36;27.80;26.80
65072;DHT22;51663;52.310;17.016;2024-02-14T08:34:38;27.70;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T08:37:41;28.00;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T08:40:43;27.80;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T08:43:45;27.50;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T08:46:49;27.80;26.50
65072;DHT22;51663;52.310;17.016;2024-02-14T08:49:51;27.80;26.50
65072;DHT22;51663;52.310;17.016;2024-02-14T08:52:53;27.80;26.50
65072;DHT22;51663;52.310;17.016;2024-02-14T08:55:55;27.90;26.60
65072;DHT22;51663;52.310;17.016;2024-02-14T08:58:58;27.90;26.70
65072;DHT22;51663;52.310;17.016;2024-02-14T09:02:00;28.00;26.60
65072;DHT22;51663;52.310;17.016;2024-02-14T09:05:03;28.00;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T09:08:07;28.00;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T09:11:10;27.90;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T09:14:14;27.90;26.60
65072;DHT22;51663;52.310;17.016;2024-02-14T09:17:17;28.10;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T09:20:19;28.00;27.10
65072;DHT22;51663;52.310;17.016;2024-02-14T09:23:23;28.10;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T09:26:25;28.00;26.50
65072;DHT22;51663;52.310;17.016;2024-02-14T09:29:28;28.00;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T09:32:31;28.20;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T09:35:34;28.30;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T09:38:37;28.20;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T09:41:42;28.40;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T09:44:46;28.20;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T09:47:49;28.50;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T09:50:52;28.60;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T09:53:56;28.70;26.70
65072;DHT22;51663;52.310;17.016;2024-02-14T09:57:02;28.40;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T10:00:05;28.30;26.70
65072;DHT22;51663;52.310;17.016;2024-02-14T10:03:08;28.70;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T10:06:10;28.50;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T10:09:13;28.30;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T10:12:15;28.20;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T10:15:17;28.20;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T10:18:20;28.80;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T10:21:24;28.80;26.10
65072;DHT22;51663;52.310;17.016;2024-02-14T10:24:28;28.90;26.00
65072;DHT22;51663;52.310;17.016;2024-02-14T10:27:33;29.20;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T10:30:36;29.20;26.10
65072;DHT22;51663;52.310;17.016;2024-02-14T10:33:41;29.40;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T10:36:44;29.20;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T10:39:47;29.30;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T10:42:57;29.30;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T10:46:04;29.60;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T10:49:10;29.80;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T10:52:15;29.70;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T10:55:20;29.90;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T10:58:29;29.80;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T11:01:33;30.10;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T11:04:36;30.00;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T11:07:45;29.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T11:10:56;29.60;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T11:13:59;29.40;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T11:17:02;29.70;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T11:20:19;29.60;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T11:23:22;29.00;26.00
65072;DHT22;51663;52.310;17.016;2024-02-14T11:26:25;29.50;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T11:29:31;29.70;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T11:32:33;29.60;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T11:35:38;29.70;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T11:38:41;30.00;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T11:41:43;30.20;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T11:44:47;30.10;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T11:47:50;30.60;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T11:50:53;31.10;24.60
65072;DHT22;51663;52.310;17.016;2024-02-14T11:54:00;30.90;24.40
65072;DHT22;51663;52.310;17.016;2024-02-14T11:57:07;30.60;24.20
65072;DHT22;51663;52.310;17.016;2024-02-14T12:00:11;30.30;24.40
65072;DHT22;51663;52.310;17.016;2024-02-14T12:03:22;30.50;24.40
65072;DHT22;51663;52.310;17.016;2024-02-14T12:06:27;30.40;24.30
65072;DHT22;51663;52.310;17.016;2024-02-14T12:09:30;30.50;24.10
65072;DHT22;51663;52.310;17.016;2024-02-14T12:12:33;30.50;24.20
65072;DHT22;51663;52.310;17.016;2024-02-14T12:15:38;30.60;23.90
65072;DHT22;51663;52.310;17.016;2024-02-14T12:18:40;30.20;24.10
65072;DHT22;51663;52.310;17.016;2024-02-14T12:21:43;29.90;24.30
65072;DHT22;51663;52.310;17.016;2024-02-14T12:24:49;29.70;24.60
65072;DHT22;51663;52.310;17.016;2024-02-14T12:27:53;29.70;24.80
65072;DHT22;51663;52.310;17.016;2024-02-14T12:30:58;29.90;24.90
65072;DHT22;51663;52.310;17.016;2024-02-14T12:34:02;29.70;24.90
65072;DHT22;51663;52.310;17.016;2024-02-14T12:37:07;30.00;24.60
65072;DHT22;51663;52.310;17.016;2024-02-14T12:40:11;30.00;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T12:43:15;30.10;24.80
65072;DHT22;51663;52.310;17.016;2024-02-14T12:46:20;30.20;24.60
65072;DHT22;51663;52.310;17.016;2024-02-14T12:49:23;30.00;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T12:52:28;29.60;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T12:55:30;29.60;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T12:58:33;29.50;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T13:01:35;29.80;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T13:04:38;29.70;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T13:07:43;29.80;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T13:10:46;30.00;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T13:13:49;29.80;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T13:16:51;29.70;24.90
65072;DHT22;51663;52.310;17.016;2024-02-14T13:19:53;29.90;24.90
65072;DHT22;51663;52.310;17.016;2024-02-14T13:22:56;29.60;25.30
65072;DHT22;51663;52.310;17.016;2024-02-14T13:25:58;29.90;24.90
65072;DHT22;51663;52.310;17.016;2024-02-14T13:29:01;30.10;24.80
65072;DHT22;51663;52.310;17.016;2024-02-14T13:32:03;29.70;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T13:35:07;29.90;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T13:38:10;29.70;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T13:41:12;30.40;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T13:44:15;30.30;24.70
65072;DHT22;51663;52.310;17.016;2024-02-14T13:47:18;30.30;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T13:50:23;30.10;24.80
65072;DHT22;51663;52.310;17.016;2024-02-14T13:53:25;30.40;24.80
65072;DHT22;51663;52.310;17.016;2024-02-14T13:56:27;30.50;25.00
65072;DHT22;51663;52.310;17.016;2024-02-14T13:59:29;30.50;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T14:02:32;30.60;25.10
65072;DHT22;51663;52.310;17.016;2024-02-14T14:05:34;30.60;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T14:08:37;30.70;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T14:11:39;30.80;25.50
65072;DHT22;51663;52.310;17.016;2024-02-14T14:14:41;30.80;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T14:17:44;31.00;26.10
65072;DHT22;51663;52.310;17.016;2024-02-14T14:20:46;31.10;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T14:23:49;31.30;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T14:26:51;31.20;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T14:29:54;31.00;25.20
65072;DHT22;51663;52.310;17.016;2024-02-14T14:32:56;30.90;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T14:35:58;30.60;25.40
65072;DHT22;51663;52.310;17.016;2024-02-14T14:39:01;30.60;25.60
65072;DHT22;51663;52.310;17.016;2024-02-14T14:42:04;30.50;25.90
65072;DHT22;51663;52.310;17.016;2024-02-14T14:45:06;30.60;26.30
65072;DHT22;51663;52.310;17.016;2024-02-14T14:48:09;30.60;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T14:51:11;30.70;25.70
65072;DHT22;51663;52.310;17.016;2024-02-14T14:54:14;30.80;25.80
65072;DHT22;51663;52.310;17.016;2024-02-14T14:57:20;30.80;25.90
65072;DHT22;51663;52.310;17.016;2024-02-14T15:00:22;30.80;26.00
65072;DHT22;51663;52.310;17.016;2024-02-14T15:03:24;30.80;26.20
65072;DHT22;51663;52.310;17.016;2024-02-14T15:06:27;30.70;26.00
65072;DHT22;51663;52.310;17.016;2024-02-14T15:09:29;30.80;26.60
65072;DHT22;51663;52.310;17.016;2024-02-14T15:12:35;30.80;26.40
65072;DHT22;51663;52.310;17.016;2024-02-14T15:15:39;30.80;26.50
65072;DHT22;51663;52.310;17.016;2024-02-14T15:18:42;30.80;26.70
65072;DHT22;51663;52.310;17.016;2024-02-14T15:21:45;30.60;26.50
65072;DHT22;51663;52.310;17.016;2024-02-14T15:24:48;30.60;26.70
65072;DHT22;51663;52.310;17.016;2024-02-14T15:27:51;30.50;26.60
65072;DHT22;51663;52.310;17.016;2024-02-14T15:30:57;30.50;26.90
65072;DHT22;51663;52.310;17.016;2024-02-14T15:34:17;30.50;26.80
65072;DHT22;51663;52.310;17.016;2024-02-14T15:37:21;30.60;27.40
65072;DHT22;51663;52.310;17.016;2024-02-14T15:40:23;30.60;27.40
65072;DHT22;51663;52.310;17.016;2024-02-14T15:43:26;30.70;27.90
65072;DHT22;51663;52.310;17.016;2024-02-14T15:46:29;30.60;27.10
65072;DHT22;51663;52.310;17.016;2024-02-14T15:49:32;30.60;27.30
65072;DHT22;51663;52.310;17.016;2024-02-14T15:52:36;30.60;27.50
65072;DHT22;51663;52.310;17.016;2024-02-14T15:55:39;30.60;27.50
65072;DHT22;51663;52.310;17.016;2024-02-14T15:58:42;30.70;27.50
65072;DHT22;51663;52.310;17.016;2024-02-14T16:01:46;30.80;27.50
65072;DHT22;51663;52.310;17.016;2024-02-14T16:04:48;30.90;27.80
65072;DHT22;51663;52.310;17.016;2024-02-14T16:07:50;30.90;27.60
65072;DHT22;51663;52.310;17.016;2024-02-14T16:10:52;30.80;27.50
65072;DHT22;51663;52.310;17.016;2024-02-14T16:13:57;30.80;27.60
65072;DHT22;51663;52.310;17.016;2024-02-14T16:17:00;30.80;27.70
65072;DHT22;51663;52.310;17.016;2024-02-14T16:20:03;30.80;27.80
65072;DHT22;51663;52.310;17.016;2024-02-14T16:23:10;30.90;28.00
65072;DHT22;51663;52.310;17.016;2024-02-14T16:26:12;30.90;27.90
65072;DHT22;51663;52.310;17.016;2024-02-14T16:29:17;31.00;27.90
65072;DHT22;51663;52.310;17.016;2024-02-14T16:32:19;30.90;27.80
65072;DHT22;51663;52.310;17.016;2024-02-14T16:35:21;30.80;28.00
65072;DHT22;51663;52.310;17.016;2024-02-14T16:38:24;30.80;28.20
65072;DHT22;51663;52.310;17.016;2024-02-14T16:41:26;30.70;28.20
65072;DHT22;51663;52.310;17.016;2024-02-14T16:44:28;30.70;28.20
65072;DHT22;51663;52.310;17.016;2024-02-14T16:47:30;30.50;28.30
65072;DHT22;51663;52.310;17.016;2024-02-14T16:50:33;30.30;28.40
65072;DHT22;51663;52.310;17.016;2024-02-14T16:53:35;30.20;28.50
65072;DHT22;51663;52.310;17.016;2024-02-14T16:56:38;30.10;28.70
65072;DHT22;51663;52.310;17.016;2024-02-14T16:59:40;30.10;28.70
65072;DHT22;51663;52.310;17.016;2024-02-14T17:02:44;29.90;29.00
65072;DHT22;51663;52.310;17.016;2024-02-14T17:05:49;30.00;29.30
65072;DHT22;51663;52.310;17.016;2024-02-14T17:08:52;30.00;29.40
65072;DHT22;51663;52.310;17.016;2024-02-14T17:11:54;30.00;29.40
65072;DHT22;51663;52.310;17.016;2024-02-14T17:14:57;30.00;29.50
65072;DHT22;51663;52.310;17.016;2024-02-14T17:17:59;29.90;29.50
65072;DHT22;51663;52.310;17.016;2024-02-14T17:21:02;29.90;29.60
65072;DHT22;51663;52.310;17.016;2024-02-14T17:24:04;29.90;29.70
65072;DHT22;51663;52.310;17.016;2024-02-14T17:27:07;29.80;29.90
65072;DHT22;51663;52.310;17.016;2024-02-14T17:30:10;29.80;29.90
65072;DHT22;51663;52.310;17.016;2024-02-14T17:33:13;29.70;30.00
65072;DHT22;51663;52.310;17.016;2024-02-14T17:36:16;29.60;30.00
65072;DHT22;51663;52.310;17.016;2024-02-14T17:39:18;29.70;30.00
65072;DHT22;51663;52.310;17.016;2024-02-14T17:42:21;29.60;30.00
65072;DHT22;51663;52.310;17.016;2024-02-14T17:45:24;29.70;30.10
65072;DHT22;51663;52.310;17.016;2024-02-14T17:48:26;29.70;30.00
65072;DHT22;51663;52.310;17.016;2024-02-14T17:51:29;29.70;30.00
65072;DHT22;51663;52.310;17.016;2024-02-14T17:54:32;29.50;30.20
65072;DHT22;51663;52.310;17.016;2024-02-14T17:57:34;29.50;30.30
65072;DHT22;51663;52.310;17.016;2024-02-14T18:00:37;29.40;30.40
65072;DHT22;51663;52.310;17.016;2024-02-14T18:03:40;29.60;30.60
65072;DHT22;51663;52.310;17.016;2024-02-14T18:06:42;29.40;30.60
65072;DHT22;51663;52.310;17.016;2024-02-14T18:09:47;29.50;30.70
65072;DHT22;51663;52.310;17.016;2024-02-14T18:12:49;29.30;30.70
65072;DHT22;51663;52.310;17.016;2024-02-14T18:15:51;29.40;31.00
65072;DHT22;51663;52.310;17.016;2024-02-14T18:18:53;29.50;30.90
65072;DHT22;51663;52.310;17.016;2024-02-14T18:21:56;29.20;31.20
65072;DHT22;51663;52.310;17.016;2024-02-14T18:24:59;29.30;31.30
65072;DHT22;51663;52.310;17.016;2024-02-14T18:28:02;29.30;31.40
65072;DHT22;51663;52.310;17.016;2024-02-14T18:31:04;29.40;31.30
65072;DHT22;51663;52.310;17.016;2024-02-14T18:34:07;29.50;31.10
65072;DHT22;51663;52.310;17.016;2024-02-14T18:37:10;29.60;31.00
65072;DHT22;51663;52.310;17.016;2024-02-14T18:40:13;29.70;31.00
65072;DHT22;51663;52.310;17.016;2024-02-14T18:43:15;29.70;31.00
65072;DHT22;51663;52.310;17.016;2024-02-14T18:46:18;29.70;31.10
65072;DHT22;51663;52.310;17.016;2024-02-14T18:49:20;29.70;31.10
65072;DHT22;51663;52.310;17.016;2024-02-14T18:52:22;29.60;31.20
65072;DHT22;51663;52.310;17.016;2024-02-14T18:55:24;29.60;31.40
65072;DHT22;51663;52.310;17.016;2024-02-14T18:58:27;29.40;31.40