sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33161;BME280;19522;45.656;11.302;2023-10-13T00:00:28;98799.59;;;17.29;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:03:06;98788.50;;;17.18;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:05:32;98862.63;;;17.68;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:08:03;98866.22;;;17.69;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:10:31;98792.63;;;17.27;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:12:59;98864.50;;;17.74;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:15:42;98861.91;;;17.80;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:18:30;98873.28;;;17.83;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:21:02;98876.03;;;17.83;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:23:38;98780.00;;;17.26;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:26:04;98848.00;;;17.74;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:28:37;98760.22;;;17.17;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:31:10;98827.66;;;17.57;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:33:40;98870.44;;;17.97;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:36:11;98861.78;;;17.93;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:38:42;98851.69;;;17.87;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:41:08;98741.84;;;17.18;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:43:47;98828.72;;;17.56;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:46:38;98761.53;;;17.15;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:49:05;98733.34;;;17.01;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:51:31;98776.13;;;17.34;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:54:13;98796.44;;;17.51;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:56:42;98812.38;;;17.68;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T00:59:29;98844.06;;;17.89;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:01:59;98844.00;;;17.96;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:04:45;98770.91;;;17.51;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:07:12;98789.72;;;17.72;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:09:41;98742.22;;;17.47;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:12:16;98831.88;;;18.03;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:14:42;98771.91;;;17.56;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:17:07;98801.22;;;17.81;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:19:36;98830.22;;;18.02;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:22:08;98830.81;;;18.04;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:24:33;98839.38;;;17.96;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:27:03;98832.16;;;17.95;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:29:54;98820.16;;;17.89;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:32:31;98808.72;;;17.74;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:34:57;98829.00;;;17.98;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:37:30;98734.22;;;17.45;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:39:55;98828.53;;;18.01;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:42:21;98726.38;;;17.23;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:44:47;98829.25;;;17.90;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:47:13;98827.81;;;17.87;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:49:39;98749.25;;;17.42;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:52:11;98699.28;;;17.08;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:54:41;98803.59;;;17.78;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:57:09;98721.22;;;17.34;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T01:59:42;98509.06;;;16.08;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:02:13;98724.22;;;17.32;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:04:42;98790.47;;;17.80;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:07:15;98685.56;;;17.08;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:09:42;98791.78;;;17.77;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:12:09;98805.34;;;17.90;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:14:37;98760.63;;;17.65;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:17:03;98808.50;;;17.94;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:19:41;98798.16;;;17.96;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:22:11;98799.59;;;17.99;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:24:37;98799.19;;;17.95;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:27:08;98796.63;;;18.00;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:29:40;98777.13;;;17.83;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:32:07;98646.41;;;17.01;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:34:47;98785.75;;;17.87;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:37:13;98707.88;;;17.37;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:39:39;98784.31;;;17.84;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:42:08;98758.81;;;17.58;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:44:41;98802.03;;;17.88;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:47:11;98710.72;;;17.31;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:49:40;98801.03;;;17.83;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:52:12;98796.66;;;17.75;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:54:41;98793.66;;;17.76;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:57:16;98788.47;;;17.68;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T02:59:42;98790.16;;;17.69;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:02:21;98790.22;;;17.63;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:04:51;98765.88;;;17.48;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:07:17;98786.84;;;17.60;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:09:49;98785.59;;;17.63;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:12:23;98750.41;;;17.28;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:14:50;98786.41;;;17.64;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:17:37;98775.78;;;17.49;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:20:06;98702.63;;;16.85;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:22:36;98794.78;;;17.50;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:25:02;98554.03;;;15.94;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:27:32;98716.50;;;16.97;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:30:27;98726.56;;;17.03;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:33:08;98801.41;;;17.42;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:35:38;98791.97;;;17.32;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:38:06;98798.13;;;17.27;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:40:51;98787.63;;;17.24;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:43:33;98712.59;;;16.79;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:46:10;98768.91;;;17.14;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:51:26;98730.50;;;16.82;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:53:56;98775.97;;;17.03;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:56:25;98792.25;;;17.23;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T03:58:54;98778.53;;;17.23;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:01:23;98783.31;;;17.35;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:04:18;98787.09;;;17.34;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:07:03;98740.91;;;17.05;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:09:38;98789.78;;;17.40;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:12:08;98804.09;;;17.49;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:14:40;98747.97;;;17.20;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:17:12;98757.97;;;17.33;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:19:41;98752.78;;;17.24;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:22:26;98805.47;;;17.58;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:25:12;98766.47;;;17.50;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:27:56;98756.22;;;17.38;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:30:46;98754.09;;;17.40;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:33:31;98793.34;;;17.66;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:36:13;98739.06;;;17.24;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:38:43;98696.22;;;16.98;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:41:38;98801.72;;;17.53;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:44:17;98803.09;;;17.43;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:46:56;98802.03;;;17.44;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:49:29;98798.31;;;17.32;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:52:05;98813.38;;;17.48;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:54:39;98735.88;;;17.02;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T04:57:17;98803.22;;;17.49;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:00:21;98799.66;;;17.48;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:02:47;98792.94;;;17.44;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:05:27;98804.63;;;17.58;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:08:15;98749.34;;;17.29;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:11:05;98735.25;;;17.25;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:14:00;98808.75;;;17.67;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:16:44;98682.16;;;16.88;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:19:28;98799.91;;;17.65;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:22:15;98808.75;;;17.67;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:24:59;98817.63;;;17.69;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:27:43;98710.94;;;17.04;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:30:27;98813.03;;;17.63;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:33:11;98815.94;;;17.68;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:35:55;98723.44;;;17.00;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:38:39;98823.78;;;17.65;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:41:23;98825.47;;;17.66;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:44:07;98761.47;;;17.21;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:46:51;98694.63;;;16.83;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:49:36;98815.63;;;17.58;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:52:30;98838.25;;;17.79;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:55:13;98839.09;;;17.79;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T05:57:57;98802.34;;;17.55;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:00:42;98819.38;;;17.64;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:03:26;98795.00;;;17.49;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:06:10;98825.78;;;17.57;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:08:54;98860.78;;;17.87;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:11:38;98853.75;;;17.91;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:14:21;98843.28;;;17.82;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:17:06;98759.50;;;17.28;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:19:50;98875.69;;;17.98;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:22:34;98806.56;;;17.57;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:25:18;98832.75;;;17.79;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:28:02;98864.84;;;18.03;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:30:57;98849.69;;;17.94;99.93
33161;BME280;19522;45.656;11.302;2023-10-13T06:33:23;98881.38;;;18.22;99.62
33161;BME280;19522;45.656;11.302;2023-10-13T06:35:55;98819.41;;;17.82;99.29
33161;BME280;19522;45.656;11.302;2023-10-13T06:38:22;98830.47;;;17.94;99.39
33161;BME280;19522;45.656;11.302;2023-10-13T06:40:48;98818.56;;;17.82;99.13
33161;BME280;19522;45.656;11.302;2023-10-13T06:43:16;98807.09;;;17.85;99.09
33161;BME280;19522;45.656;11.302;2023-10-13T06:45:45;98890.47;;;18.41;98.42
33161;BME280;19522;45.656;11.302;2023-10-13T06:48:31;98894.66;;;18.44;98.50
33161;BME280;19522;45.656;11.302;2023-10-13T06:51:03;98854.41;;;18.12;98.28
33161;BME280;19522;45.656;11.302;2023-10-13T06:53:51;98868.09;;;18.37;98.08
33161;BME280;19522;45.656;11.302;2023-10-13T06:56:22;98889.34;;;18.49;98.00
33161;BME280;19522;45.656;11.302;2023-10-13T06:58:51;98906.53;;;18.63;97.82
33161;BME280;19522;45.656;11.302;2023-10-13T07:01:16;98907.97;;;18.65;97.93
33161;BME280;19522;45.656;11.302;2023-10-13T07:03:47;98911.34;;;18.67;97.46
33161;BME280;19522;45.656;11.302;2023-10-13T07:06:22;98912.53;;;18.72;97.38
33161;BME280;19522;45.656;11.302;2023-10-13T07:08:50;98910.88;;;18.71;98.21
33161;BME280;19522;45.656;11.302;2023-10-13T07:11:24;98907.50;;;18.68;97.86
33161;BME280;19522;45.656;11.302;2023-10-13T07:14:02;98920.72;;;18.78;98.11
33161;BME280;19522;45.656;11.302;2023-10-13T07:17:00;98920.03;;;18.64;98.47
33161;BME280;19522;45.656;11.302;2023-10-13T07:19:29;98921.41;;;18.74;98.68
33161;BME280;19522;45.656;11.302;2023-10-13T07:21:56;98922.56;;;18.84;98.37
33161;BME280;19522;45.656;11.302;2023-10-13T07:24:26;98927.19;;;18.84;97.90
33161;BME280;19522;45.656;11.302;2023-10-13T07:26:57;98916.06;;;18.79;97.91
33161;BME280;19522;45.656;11.302;2023-10-13T07:29:28;98934.34;;;18.55;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T07:31:54;98926.97;;;18.67;100.00
33161;BME280;19522;45.656;11.302;2023-10-13T07:34:20;98903.28;;;18.66;99.96
33161;BME280;19522;45.656;11.302;2023-10-13T07:36:55;98920.00;;;18.83;99.26
33161;BME280;19522;45.656;11.302;2023-10-13T07:39:30;98915.88;;;18.92;98.48
33161;BME280;19522;45.656;11.302;2023-10-13T07:42:00;98892.88;;;18.87;97.64
33161;BME280;19522;45.656;11.302;2023-10-13T07:44:40;98874.81;;;18.79;97.65
33161;BME280;19522;45.656;11.302;2023-10-13T07:47:11;98921.84;;;19.08;97.38
33161;BME280;19522;45.656;11.302;2023-10-13T07:49:39;98911.06;;;19.06;97.24
33161;BME280;19522;45.656;11.302;2023-10-13T07:52:07;98928.22;;;19.20;97.15
33161;BME280;19522;45.656;11.302;2023-10-13T07:54:46;98910.19;;;19.24;96.55
33161;BME280;19522;45.656;11.302;2023-10-13T07:57:15;98920.41;;;19.36;96.23
33161;BME280;19522;45.656;11.302;2023-10-13T07:59:42;98876.06;;;19.13;96.38
33161;BME280;19522;45.656;11.302;2023-10-13T08:02:17;98898.47;;;19.29;95.67
33161;BME280;19522;45.656;11.302;2023-10-13T08:05:03;98884.97;;;19.27;95.58
33161;BME280;19522;45.656;11.302;2023-10-13T08:07:34;98819.81;;;18.91;95.32
33161;BME280;19522;45.656;11.302;2023-10-13T08:10:05;98924.44;;;19.64;95.61
33161;BME280;19522;45.656;11.302;2023-10-13T08:12:37;98927.31;;;19.69;94.91
33161;BME280;19522;45.656;11.302;2023-10-13T08:15:04;98922.41;;;19.71;95.16
33161;BME280;19522;45.656;11.302;2023-10-13T08:17:59;98888.47;;;19.58;94.92
33161;BME280;19522;45.656;11.302;2023-10-13T08:20:28;98925.72;;;19.91;94.16
33161;BME280;19522;45.656;11.302;2023-10-13T08:22:56;98889.50;;;19.76;93.36
33161;BME280;19522;45.656;11.302;2023-10-13T08:25:39;98896.09;;;19.87;92.75
33161;BME280;19522;45.656;11.302;2023-10-13T08:28:23;98928.34;;;20.10;92.39
33161;BME280;19522;45.656;11.302;2023-10-13T08:31:05;98925.13;;;20.25;91.79
33161;BME280;19522;45.656;11.302;2023-10-13T08:33:50;98876.44;;;19.83;92.27
33161;BME280;19522;45.656;11.302;2023-10-13T08:36:16;98903.19;;;19.95;92.56
33161;BME280;19522;45.656;11.302;2023-10-13T08:38:55;98927.50;;;19.98;92.71
33161;BME280;19522;45.656;11.302;2023-10-13T08:41:24;98930.63;;;20.01;92.17
33161;BME280;19522;45.656;11.302;2023-10-13T08:43:50;98929.19;;;20.22;92.08
33161;BME280;19522;45.656;11.302;2023-10-13T08:46:27;98932.31;;;20.38;91.25
33161;BME280;19522;45.656;11.302;2023-10-13T08:49:05;98884.97;;;20.29;90.30
33161;BME280;19522;45.656;11.302;2023-10-13T08:51:36;98867.47;;;20.23;90.20
33161;BME280;19522;45.656;11.302;2023-10-13T08:54:15;98937.31;;;20.53;89.59
33161;BME280;19522;45.656;11.302;2023-10-13T08:56:48;98932.84;;;20.64;89.53
33161;BME280;19522;45.656;11.302;2023-10-13T08:59:22;98929.53;;;20.50;88.19
33161;BME280;19522;45.656;11.302;2023-10-13T09:01:58;98934.78;;;20.75;87.95
33161;BME280;19522;45.656;11.302;2023-10-13T09:04:42;98924.09;;;20.91;86.76
33161;BME280;19522;45.656;11.302;2023-10-13T09:07:09;98934.75;;;20.99;86.26
33161;BME280;19522;45.656;11.302;2023-10-13T09:12:22;98940.31;;;20.75;88.06
33161;BME280;19522;45.656;11.302;2023-10-13T09:14:57;98897.72;;;20.59;87.57
33161;BME280;19522;45.656;11.302;2023-10-13T09:17:26;98931.03;;;20.93;85.34
33161;BME280;19522;45.656;11.302;2023-10-13T09:20:06;98935.81;;;20.98;86.14
33161;BME280;19522;45.656;11.302;2023-10-13T09:23:13;98934.91;;;20.80;86.34
33161;BME280;19522;45.656;11.302;2023-10-13T09:25:49;98912.25;;;20.54;87.16
33161;BME280;19522;45.656;11.302;2023-10-13T09:30:54;98896.94;;;20.47;87.79
33161;BME280;19522;45.656;11.302;2023-10-13T09:33:24;98938.50;;;20.69;88.29
33161;BME280;19522;45.656;11.302;2023-10-13T09:36:06;98939.69;;;20.73;88.99
33161;BME280;19522;45.656;11.302;2023-10-13T09:38:34;98944.72;;;20.88;88.15
33161;BME280;19522;45.656;11.302;2023-10-13T09:41:00;98871.00;;;20.60;87.33
33161;BME280;19522;45.656;11.302;2023-10-13T09:43:43;98917.16;;;20.76;88.10
33161;BME280;19522;45.656;11.302;2023-10-13T09:46:10;98886.38;;;20.44;89.02
33161;BME280;19522;45.656;11.302;2023-10-13T09:48:47;98879.78;;;20.45;89.11
33161;BME280;19522;45.656;11.302;2023-10-13T09:51:14;98938.03;;;20.72;90.93
33161;BME280;19522;45.656;11.302;2023-10-13T09:53:52;98925.78;;;20.68;90.79
33161;BME280;19522;45.656;11.302;2023-10-13T09:56:32;98656.91;;;19.00;90.98
33161;BME280;19522;45.656;11.302;2023-10-13T09:59:20;98900.00;;;20.62;90.83
33161;BME280;19522;45.656;11.302;2023-10-13T10:01:48;98885.75;;;20.53;90.02
33161;BME280;19522;45.656;11.302;2023-10-13T10:04:23;98912.94;;;20.85;90.37
33161;BME280;19522;45.656;11.302;2023-10-13T10:09:33;98932.13;;;20.92;89.48
33161;BME280;19522;45.656;11.302;2023-10-13T10:12:13;98876.25;;;20.61;88.85
33161;BME280;19522;45.656;11.302;2023-10-13T10:15:38;98926.56;;;21.04;87.42
33161;BME280;19522;45.656;11.302;2023-10-13T10:18:19;98924.59;;;21.16;88.02
33161;BME280;19522;45.656;11.302;2023-10-13T10:20:48;98896.97;;;21.16;86.35
33161;BME280;19522;45.656;11.302;2023-10-13T10:23:29;98896.72;;;21.18;85.84
33161;BME280;19522;45.656;11.302;2023-10-13T10:26:21;98908.09;;;21.22;85.60
33161;BME280;19522;45.656;11.302;2023-10-13T10:28:49;98917.19;;;21.05;86.12
33161;BME280;19522;45.656;11.302;2023-10-13T10:31:15;98906.06;;;21.00;86.83
33161;BME280;19522;45.656;11.302;2023-10-13T10:33:43;98916.84;;;21.01;87.01
33161;BME280;19522;45.656;11.302;2023-10-13T10:36:09;98893.06;;;21.29;86.33
33161;BME280;19522;45.656;11.302;2023-10-13T10:38:57;98907.16;;;21.45;84.75
33161;BME280;19522;45.656;11.302;2023-10-13T10:41:27;98897.78;;;21.46;84.93
33161;BME280;19522;45.656;11.302;2023-10-13T10:44:12;98896.09;;;21.45;84.55
33161;BME280;19522;45.656;11.302;2023-10-13T10:46:42;98895.25;;;21.27;84.20
33161;BME280;19522;45.656;11.302;2023-10-13T10:49:19;98858.06;;;21.01;85.56
33161;BME280;19522;45.656;11.302;2023-10-13T10:52:01;98894.25;;;21.33;84.94
33161;BME280;19522;45.656;11.302;2023-10-13T10:54:30;98842.91;;;21.04;84.88
33161;BME280;19522;45.656;11.302;2023-10-13T10:56:59;98886.16;;;21.44;84.64
33161;BME280;19522;45.656;11.302;2023-10-13T10:59:37;98886.91;;;21.39;85.08
33161;BME280;19522;45.656;11.302;2023-10-13T11:02:03;98845.78;;;21.26;86.52
33161;BME280;19522;45.656;11.302;2023-10-13T11:04:29;98891.97;;;21.59;86.10
33161;BME280;19522;45.656;11.302;2023-10-13T11:07:06;98864.41;;;21.64;84.48
33161;BME280;19522;45.656;11.302;2023-10-13T11:09:33;98872.66;;;21.76;82.93
33161;BME280;19522;45.656;11.302;2023-10-13T11:12:12;98798.56;;;21.27;83.37
33161;BME280;19522;45.656;11.302;2023-10-13T11:15:17;98851.19;;;21.84;83.08
33161;BME280;19522;45.656;11.302;2023-10-13T11:17:51;98868.75;;;22.12;82.43
33161;BME280;19522;45.656;11.302;2023-10-13T11:20:20;98776.06;;;21.53;81.28
33161;BME280;19522;45.656;11.302;2023-10-13T11:23:13;98855.66;;;22.24;81.68
33161;BME280;19522;45.656;11.302;2023-10-13T11:25:39;98846.16;;;22.37;80.93
33161;BME280;19522;45.656;11.302;2023-10-13T11:28:15;98810.56;;;22.23;80.00
33161;BME280;19522;45.656;11.302;2023-10-13T11:30:53;98845.91;;;22.61;78.57
33161;BME280;19522;45.656;11.302;2023-10-13T11:33:25;98846.88;;;22.71;78.28
33161;BME280;19522;45.656;11.302;2023-10-13T11:35:52;98840.75;;;22.92;76.90
33161;BME280;19522;45.656;11.302;2023-10-13T11:38:28;98837.59;;;23.10;76.29
33161;BME280;19522;45.656;11.302;2023-10-13T11:41:04;98839.78;;;23.30;75.42
33161;BME280;19522;45.656;11.302;2023-10-13T11:43:33;98791.31;;;23.33;74.43
33161;BME280;19522;45.656;11.302;2023-10-13T11:46:23;98831.00;;;23.76;72.59
33161;BME280;19522;45.656;11.302;2023-10-13T11:51:40;98815.97;;;23.67;71.96
33161;BME280;19522;45.656;11.302;2023-10-13T11:54:22;98792.38;;;23.64;73.01
33161;BME280;19522;45.656;11.302;2023-10-13T11:56:49;98806.38;;;23.80;72.26
33161;BME280;19522;45.656;11.302;2023-10-13T11:59:15;98766.31;;;23.60;71.70
33161;BME280;19522;45.656;11.302;2023-10-13T12:01:48;98804.81;;;23.94;70.50
33161;BME280;19522;45.656;11.302;2023-10-13T12:04:34;98754.59;;;23.53;72.02
33161;BME280;19522;45.656;11.302;2023-10-13T12:07:05;98718.78;;;23.09;74.45
33161;BME280;19522;45.656;11.302;2023-10-13T12:09:51;98796.97;;;23.48;75.30
33161;BME280;19522;45.656;11.302;2023-10-13T12:12:20;98783.03;;;23.38;75.75
33161;BME280;19522;45.656;11.302;2023-10-13T12:14:49;98791.03;;;23.29;78.05
33161;BME280;19522;45.656;11.302;2023-10-13T12:17:29;98749.16;;;22.98;78.82
33161;BME280;19522;45.656;11.302;2023-10-13T12:20:05;98778.63;;;23.10;78.63
33161;BME280;19522;45.656;11.302;2023-10-13T12:22:37;98763.88;;;23.04;78.38
33161;BME280;19522;45.656;11.302;2023-10-13T12:25:17;98787.41;;;23.01;78.27
33161;BME280;19522;45.656;11.302;2023-10-13T12:28:01;98781.78;;;22.91;79.03
33161;BME280;19522;45.656;11.302;2023-10-13T12:30:50;98756.25;;;22.62;80.45
33161;BME280;19522;45.656;11.302;2023-10-13T12:33:20;98790.44;;;22.72;81.43
33161;BME280;19522;45.656;11.302;2023-10-13T12:36:02;98735.31;;;22.44;80.21
33161;BME280;19522;45.656;11.302;2023-10-13T12:38:55;98769.78;;;22.58;81.14
33161;BME280;19522;45.656;11.302;2023-10-13T12:41:33;98767.47;;;22.50;81.39
33161;BME280;19522;45.656;11.302;2023-10-13T12:44:17;98716.66;;;22.12;81.65
33161;BME280;19522;45.656;11.302;2023-10-13T12:47:01;98716.84;;;22.05;82.85
33161;BME280;19522;45.656;11.302;2023-10-13T12:49:45;98738.13;;;22.26;82.70
33161;BME280;19522;45.656;11.302;2023-10-13T12:52:12;98737.94;;;22.33;82.40
33161;BME280;19522;45.656;11.302;2023-10-13T12:54:57;98718.72;;;22.44;81.02
33161;BME280;19522;45.656;11.302;2023-10-13T12:57:23;98743.41;;;22.78;79.51
33161;BME280;19522;45.656;11.302;2023-10-13T12:59:52;98739.03;;;22.82;80.89
33161;BME280;19522;45.656;11.302;2023-10-13T13:02:24;98719.69;;;22.87;78.47
33161;BME280;19522;45.656;11.302;2023-10-13T13:04:53;98737.97;;;23.15;76.33
33161;BME280;19522;45.656;11.302;2023-10-13T13:07:27;98733.88;;;23.23;74.94
33161;BME280;19522;45.656;11.302;2023-10-13T13:09:56;98673.56;;;22.98;75.34
33161;BME280;19522;45.656;11.302;2023-10-13T13:12:24;98665.66;;;23.17;74.56
33161;BME280;19522;45.656;11.302;2023-10-13T13:14:50;98672.50;;;23.37;74.39
33161;BME280;19522;45.656;11.302;2023-10-13T13:17:20;98705.94;;;23.73;73.44
33161;BME280;19522;45.656;11.302;2023-10-13T13:19:46;98701.28;;;23.78;71.37
33161;BME280;19522;45.656;11.302;2023-10-13T13:22:11;98685.50;;;23.79;72.28
33161;BME280;19522;45.656;11.302;2023-10-13T13:24:41;98716.72;;;24.12;71.49
33161;BME280;19522;45.656;11.302;2023-10-13T13:27:15;98715.06;;;24.16;70.33
33161;BME280;19522;45.656;11.302;2023-10-13T13:29:45;98714.66;;;24.66;70.19
33161;BME280;19522;45.656;11.302;2023-10-13T13:32:11;98693.88;;;24.84;67.42
33161;BME280;19522;45.656;11.302;2023-10-13T13:34:54;98714.25;;;24.21;70.00
33161;BME280;19522;45.656;11.302;2023-10-13T13:37:39;98637.06;;;23.97;70.93
33161;BME280;19522;45.656;11.302;2023-10-13T13:40:05;98674.34;;;24.37;69.58