sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8424;DHT22;4249;49.072;9.770;2022-12-29T00:01:32;8.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:04:21;8.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:07:09;8.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:09:56;8.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:12:43;8.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:15:47;8.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:18:34;8.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:21:24;8.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:24:29;8.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:27:33;8.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:30:38;8.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:33:43;8.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:36:49;8.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:39:36;8.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:42:41;8.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:45:46;8.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:48:33;8.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:51:38;8.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:54:27;9.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T00:57:14;9.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:00:03;9.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:02:50;9.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:05:38;9.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:08:27;9.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:11:15;9.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:14:01;9.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:16:49;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:19:36;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:22:24;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:25:11;9.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:27:59;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:30:46;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:33:34;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:36:21;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:39:08;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:41:55;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:44:53;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:47:43;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:50:33;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:53:26;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:56:17;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T01:59:10;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:02:01;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:04:48;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:07:35;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:10:26;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:13:15;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:16:11;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:19:21;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:22:21;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:29:03;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:31:58;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:34:51;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:37:43;9.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:40:40;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:43:36;9.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:46:30;9.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:49:25;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:52:20;9.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:55:10;9.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T02:58:15;9.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:01:27;9.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:04:26;9.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:07:22;9.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:10:17;9.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:13:14;9.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:16:24;10.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:19:19;9.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:22:09;10.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:25:16;10.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:28:08;10.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:30:57;10.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:33:45;10.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:36:39;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:39:28;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:42:19;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:45:08;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:47:56;10.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:50:43;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:53:30;10.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:56:18;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T03:59:06;10.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:01:53;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:04:40;10.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:07:27;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:10:15;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:13:03;10.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:15:50;10.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:18:37;10.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:21:25;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:24:12;10.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:26:59;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:29:47;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:32:35;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:35:22;10.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:38:09;10.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:40:59;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:43:46;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:46:35;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:49:22;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:52:09;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:54:56;10.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T04:57:43;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:00:30;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:03:19;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:06:06;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:08:53;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:11:41;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:14:28;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:17:15;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:20:05;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:22:53;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:25:40;10.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:28:27;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:31:14;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:34:01;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:36:50;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:39:37;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:42:24;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:45:11;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:47:58;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:50:47;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:53:36;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:56:23;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T05:59:10;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:01:57;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:04:44;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:07:32;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:10:20;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:13:08;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:15:55;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:18:42;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:21:29;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:24:16;10.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:27:05;10.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:29:52;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:32:39;10.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:35:26;10.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:38:14;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:41:01;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:43:49;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:46:37;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:49:24;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:52:11;10.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:54:58;10.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T06:57:46;10.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:00:34;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:03:21;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:06:08;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:08:56;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:11:43;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:14:30;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:17:18;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:20:07;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:22:54;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:25:41;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:28:29;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:31:19;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:34:09;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:36:56;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:39:43;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:42:31;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:45:18;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:48:05;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:50:54;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:53:41;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:56:29;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T07:59:16;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:02:03;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:04:50;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:07:39;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:10:26;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:13:14;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:16:01;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:18:48;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:21:35;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:24:24;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:27:11;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:29:58;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:32:46;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:35:33;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:38:20;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:41:09;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:43:56;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:46:45;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:49:32;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:52:19;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:55:07;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T08:57:56;11.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:00:43;11.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:03:30;11.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:06:17;11.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:09:05;11.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:11:52;11.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:14:40;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:17:28;11.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:20:31;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:23:18;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:26:06;11.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:28:53;11.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:31:41;11.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:34:29;11.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:37:16;11.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:40:04;11.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:43:01;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:45:55;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:48:50;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:51:39;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:54:38;11.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T09:57:32;11.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:00:22;11.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:03:13;11.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:06:09;11.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:09:02;11.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:12:03;11.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:15:03;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:17:58;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:20:53;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:23:45;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:26:39;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:29:29;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:32:27;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:35:18;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:38:14;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:41:15;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:44:04;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:46:55;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:49:45;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:52:33;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:55:24;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T10:58:15;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:01:03;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:03:59;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:06:48;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:09:37;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:12:27;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:15:16;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:18:04;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:20:52;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:23:41;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:26:29;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:29:29;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:32:27;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:35:30;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:38:20;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:41:11;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:44:03;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:46:52;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:49:41;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:52:32;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:55:22;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T11:58:14;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:01:05;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:03:58;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:06:53;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:09:48;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:12:41;11.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:15:36;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:18:33;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:21:25;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:24:36;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:27:29;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:30:21;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:33:15;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:36:18;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:39:12;11.80;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:42:14;11.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:45:23;11.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:51:37;11.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:54:36;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T12:57:36;11.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:00:27;11.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:03:28;11.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:06:25;11.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:09:26;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:12:27;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:15:34;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:18:29;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:21:28;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:24:25;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:27:16;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:30:09;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:33:04;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:36:00;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:38:51;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:41:43;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:44:35;11.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:47:28;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:50:19;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:53:14;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:56:06;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T13:58:57;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:01:50;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:04:56;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:07:45;10.90;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:10:34;10.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T14:13:22;10.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T14:16:24;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:19:15;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:22:04;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:24:53;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:27:52;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:30:58;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:34:30;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:37:26;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:40:18;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:43:12;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:46:01;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:48:55;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:51:43;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:54:46;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T14:57:39;11.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T15:00:31;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T15:03:21;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T15:06:10;11.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T15:09:03;11.00;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:11:53;10.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:14:50;10.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:17:38;10.70;23.50
8424;DHT22;4249;49.072;9.770;2022-12-29T15:20:26;10.70;65.50
8424;DHT22;4249;49.072;9.770;2022-12-29T15:23:14;10.70;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T15:26:02;10.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:28:51;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:31:47;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:34:35;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:37:24;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:40:22;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:43:32;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:46:22;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:49:14;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:52:06;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:54:53;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T15:57:42;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:00:32;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:03:20;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:06:27;10.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:09:16;10.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:12:04;10.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:14:55;10.20;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:17:47;9.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:20:39;9.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:23:30;9.50;91.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:26:19;9.50;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T16:29:07;9.40;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T16:31:55;9.30;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T16:34:48;9.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T16:37:36;9.20;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T16:40:27;9.10;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T16:43:21;9.00;99.90
8424;DHT22;4249;49.072;9.770;2022-12-29T16:46:23;9.00;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:49:16;8.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:52:12;8.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:55:00;8.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T16:57:52;9.00;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:00:45;8.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:03:37;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:06:25;8.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:09:20;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:12:10;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:15:02;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:17:52;8.90;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:20:40;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:23:27;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:26:16;8.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:29:03;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:31:52;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:34:40;8.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:37:30;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:40:19;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:43:10;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:45:59;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:48:47;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:51:35;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:54:24;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T17:57:12;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:00:00;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:02:48;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:05:37;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:08:24;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:11:24;8.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:14:12;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:17:00;8.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:19:47;8.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:22:37;8.70;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:25:26;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:28:16;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:31:16;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:34:11;8.40;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:36:59;8.40;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:39:49;8.40;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:42:36;8.40;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:45:23;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:48:11;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:50:58;8.50;1.00
8424;DHT22;4249;49.072;9.770;2022-12-29T18:53:46;8.40;1.00