sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25328;DHT22;13279;51.300;12.394;2023-05-23T00:01:48;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:04:22;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:06:52;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:09:23;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:11:58;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:14:29;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:16:59;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:19:30;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:22:01;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:24:31;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:27:00;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:29:35;17.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:32:05;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:34:33;17.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:37:03;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:39:31;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:42:03;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:44:31;17.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:46:59;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:49:30;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:51:57;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:54:30;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:57:00;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T00:59:31;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:02:00;17.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:04:27;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:06:56;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:09:29;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:12:13;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:14:50;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:17:28;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:20:02;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:22:53;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:25:43;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:28:18;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:30:47;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:33:19;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:35:50;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:38:17;17.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:40:45;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:43:12;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:45:41;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:48:09;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:50:38;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:53:06;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:55:35;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T01:58:02;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:00:31;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:03:00;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:05:27;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:07:55;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:10:23;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:12:51;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:15:19;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:17:46;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:20:15;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:22:44;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:25:11;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:27:39;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:30:07;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:32:35;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:35:03;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:37:32;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:39:59;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:42:27;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:44:54;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:47:22;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:49:49;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:52:17;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:54:47;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:57:14;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T02:59:43;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:02:11;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:04:38;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:07:06;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:09:36;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:12:07;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:14:35;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:17:02;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:19:30;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:21:58;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:24:25;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:26:52;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:29:21;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:31:49;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:34:16;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:36:44;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:39:11;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:41:42;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:44:09;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:46:38;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:49:06;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:51:33;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:54:03;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:56:32;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T03:59:00;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:01:31;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:04:04;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:06:36;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:09:10;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:11:41;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:14:12;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:16:43;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:19:15;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:21:44;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:24:16;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:26:48;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:29:19;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:31:49;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:34:17;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:36:47;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:39:15;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:42:03;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:44:47;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:47:21;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:50:04;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:52:38;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:55:10;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T04:57:46;16.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:00:21;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:02:49;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:05:21;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:07:56;16.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:10:24;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:12:52;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:15:34;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:18:02;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:20:35;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:23:06;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:25:36;16.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:28:07;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:30:40;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:33:09;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:35:54;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:38:25;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:40:58;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:43:32;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:46:06;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:48:35;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:51:12;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:53:42;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:56:12;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T05:58:42;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:01:13;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:03:43;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:06:21;17.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:08:50;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:11:33;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:14:08;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:16:44;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:19:17;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:21:49;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:24:17;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:26:45;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:29:13;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:31:41;17.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:34:11;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:40:14;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:42:58;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:46:03;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:49:17;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:51:53;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:54:58;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T06:58:04;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:00:42;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:03:40;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:06:29;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:09:03;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:11:42;16.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:14:38;15.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:17:56;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:20:26;16.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:23:02;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:25:40;16.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:28:24;16.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:30:55;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:33:42;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:36:22;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:38:53;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:41:23;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:44:03;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:46:54;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T07:49:52;16.80;97.30
25328;DHT22;13279;51.300;12.394;2023-05-23T07:52:51;16.80;91.80
25328;DHT22;13279;51.300;12.394;2023-05-23T07:58:29;16.30;56.20
25328;DHT22;13279;51.300;12.394;2023-05-23T08:01:13;16.50;86.20
25328;DHT22;13279;51.300;12.394;2023-05-23T08:04:05;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:06:59;16.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:09:56;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:12:48;16.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:15:41;15.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:18:26;16.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:21:20;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:24:10;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:27:06;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:29:49;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:32:36;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:35:17;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:38:15;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:41:23;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:44:04;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:46:48;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:49:55;15.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:52:47;16.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:55:33;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T08:58:05;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:00:44;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:03:19;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:06:13;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:08:44;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:11:41;17.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:14:21;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:17:08;17.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:20:13;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:22:59;18.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:25:44;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:28:55;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:32:11;17.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:35:00;17.60;89.60
25328;DHT22;13279;51.300;12.394;2023-05-23T09:37:40;17.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:40:29;17.60;31.90
25328;DHT22;13279;51.300;12.394;2023-05-23T09:43:27;17.70;12.50
25328;DHT22;13279;51.300;12.394;2023-05-23T09:46:26;17.90;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T09:49:21;17.80;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T09:52:04;17.80;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T09:54:53;17.70;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T09:57:25;17.50;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:00:04;17.30;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:03:04;17.40;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:05:43;17.50;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:08:27;17.50;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:14:08;17.60;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:20:19;17.50;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:23:08;17.60;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:26:03;17.40;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:28:44;17.30;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:31:32;17.10;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:34:28;17.10;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:40:33;16.80;1.00
25328;DHT22;13279;51.300;12.394;2023-05-23T10:43:24;16.90;9.20
25328;DHT22;13279;51.300;12.394;2023-05-23T10:46:14;16.80;29.40
25328;DHT22;13279;51.300;12.394;2023-05-23T10:49:14;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T10:52:04;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T10:55:02;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T10:58:18;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:01:03;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:04:14;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:06:57;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:10:12;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:12:49;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:15:24;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:18:22;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:20:58;16.60;99.70
25328;DHT22;13279;51.300;12.394;2023-05-23T11:23:43;16.70;58.60
25328;DHT22;13279;51.300;12.394;2023-05-23T11:26:50;16.70;85.60
25328;DHT22;13279;51.300;12.394;2023-05-23T11:29:39;16.70;68.70
25328;DHT22;13279;51.300;12.394;2023-05-23T11:33:00;16.70;41.10
25328;DHT22;13279;51.300;12.394;2023-05-23T11:35:53;16.60;43.20
25328;DHT22;13279;51.300;12.394;2023-05-23T11:41:35;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:44:20;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:47:07;16.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:49:48;15.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:52:24;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:55:14;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T11:58:01;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:00:48;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:03:34;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:06:29;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:09:42;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:12:24;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:15:25;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:18:20;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:21:04;15.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:23:33;15.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:26:03;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:28:37;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:31:13;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:33:46;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:36:20;14.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:39:04;14.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:42:07;14.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:48:30;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:51:12;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:53:47;14.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:56:28;14.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T12:59:24;14.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:02:14;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:04:53;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:07:38;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:10:24;15.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:13:13;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:19:11;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:22:17;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:28:48;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:31:50;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:35:07;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:38:17;15.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:45:00;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:48:04;15.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:50:49;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:53:22;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:55:58;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T13:58:48;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:04:50;14.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:08:00;14.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:10:45;14.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:13:33;14.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:16:35;14.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:22:54;14.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:26:00;14.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:35:17;14.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:38:12;14.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:41:18;14.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:44:16;14.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:47:10;14.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:50:02;14.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:52:44;14.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:55:54;14.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T14:59:00;14.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:01:47;14.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:07:32;14.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:10:19;13.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:13:02;13.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:16:24;13.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:19:40;13.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:22:09;13.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:24:41;13.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:27:12;13.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:29:55;13.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:32:47;13.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:35:23;13.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:38:07;13.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:40:56;13.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:43:37;13.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:46:32;13.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:52:33;13.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T15:55:19;12.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:01:23;13.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:04:27;13.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:08:27;12.00;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:14:16;12.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:17:11;12.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:19:55;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:22:42;12.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:25:25;12.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:27:52;12.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:30:45;12.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:33:31;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:36:08;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:38:54;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:41:27;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:44:17;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:47:02;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:49:53;12.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:52:36;12.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:55:05;12.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T16:57:37;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T17:03:46;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T17:06:34;12.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T17:09:27;12.80;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T17:12:12;12.70;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T17:15:07;12.90;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T17:17:57;12.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T17:22:54;12.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:22:19;12.60;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:24:46;12.50;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:27:14;12.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:29:42;12.40;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:32:10;12.30;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:34:37;12.20;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:37:05;12.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:39:34;12.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:42:03;12.10;99.90
25328;DHT22;13279;51.300;12.394;2023-05-23T20:44:30;12.00;99.90