sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2712;SDS011;1366;47.988;7.856;2023-05-10T00:01:13;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:03:39;1.63;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:06:05;1.77;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:08:31;1.83;;;1.73;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:10:57;1.23;;;1.23;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:13:23;1.20;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:15:49;1.37;;;1.27;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:18:15;1.30;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:20:41;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:23:08;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:25:34;1.40;;;1.23;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:28:00;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:30:26;2.50;;;1.47;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:32:52;1.27;;;1.27;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:35:18;2.43;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:37:44;1.43;;;1.33;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:40:11;1.30;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:42:37;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:45:03;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:47:29;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:49:55;1.90;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:52:21;2.50;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:54:49;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:57:15;6.87;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T00:59:41;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:02:07;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:04:33;1.30;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:07:00;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:09:26;2.93;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:11:53;4.90;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:14:19;1.67;;;1.57;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:16:46;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:19:16;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:21:47;1.43;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:35:12;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:40:29;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:42:59;1.97;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:45:28;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:48:06;1.73;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:50:32;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:53:00;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:55:32;1.97;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T01:58:02;2.93;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:00:30;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:02:56;1.63;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:05:23;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:07:50;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:10:16;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:12:44;1.57;;;1.47;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:15:12;1.73;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:17:38;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:20:05;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:22:32;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:24:59;1.87;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:27:27;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:29:53;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:32:20;2.70;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:34:47;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:37:17;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:39:45;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:42:12;2.43;;;1.47;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:44:40;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:47:06;1.47;;;1.37;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:49:32;1.70;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:52:00;1.67;;;1.57;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:54:29;1.63;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:56:57;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T02:59:24;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:01:50;2.03;;;1.57;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:04:16;1.70;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:06:42;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:09:09;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:16:35;2.57;;;2.37;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:19:11;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:21:38;1.67;;;1.57;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:24:08;1.73;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:26:36;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:29:03;1.87;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:31:30;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:33:56;1.77;;;1.67;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:36:22;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:38:48;1.57;;;1.47;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:41:14;2.30;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:43:40;1.30;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:46:06;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:48:32;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:50:58;1.73;;;1.57;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:53:24;1.83;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:55:51;2.40;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T03:58:17;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:00:44;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:03:13;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:05:39;2.03;;;1.37;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:08:06;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:10:32;2.70;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:12:58;1.67;;;1.57;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:15:24;2.00;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:17:50;1.93;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:20:16;1.47;;;1.37;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:22:42;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:25:08;1.63;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:27:35;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:30:01;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:32:27;1.93;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:34:53;1.73;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:37:19;1.80;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:39:46;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:42:12;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:44:39;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:47:05;1.90;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:49:31;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:51:57;1.87;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:54:24;1.90;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:56:50;1.97;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T04:59:16;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:01:42;1.93;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:04:08;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:06:34;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:09:00;2.27;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:11:26;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:13:52;1.97;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:16:18;1.97;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:18:44;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:21:14;2.20;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:23:41;2.23;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:26:07;2.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:28:33;2.30;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:31:02;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:33:28;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:35:54;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:38:20;1.57;;;1.47;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:40:46;2.17;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:43:12;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:45:38;2.30;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:48:05;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:50:31;1.97;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:52:57;2.17;;;2.07;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:55:23;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T05:57:50;1.83;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:00:16;1.97;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:02:46;1.67;;;1.57;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:05:12;2.00;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:07:39;2.37;;;1.73;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:10:07;1.90;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:12:33;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:14:59;1.53;;;1.43;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:17:25;1.93;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:19:52;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:22:18;1.83;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:24:44;2.00;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:27:10;1.93;;;1.73;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:29:36;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:32:02;2.13;;;1.93;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:34:28;2.53;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:36:54;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:39:20;2.03;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:41:47;3.13;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:44:13;2.23;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:46:39;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:49:06;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:51:32;3.60;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:53:58;2.00;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:56:25;2.40;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T06:58:51;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:01:17;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:03:43;2.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:06:09;5.00;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:08:35;2.23;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:11:05;3.43;;;1.97;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:13:35;2.60;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:16:01;2.60;;;1.97;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:18:27;2.90;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:20:53;2.13;;;2.03;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:23:20;3.40;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:25:49;1.83;;;1.73;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:28:17;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:30:43;2.13;;;1.93;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:33:09;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:35:36;2.20;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:38:02;2.50;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:40:28;2.70;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:42:55;2.33;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:45:21;2.57;;;2.37;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:47:47;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:50:13;2.23;;;2.03;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:52:39;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:55:05;2.37;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:57:33;1.93;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-05-10T07:59:59;2.17;;;2.03;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:02:25;2.27;;;2.07;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:04:51;2.27;;;2.07;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:07:17;2.13;;;1.93;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:09:43;1.97;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:12:09;2.73;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:14:35;2.27;;;2.07;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:17:02;2.03;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:19:28;2.30;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:21:54;3.17;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:24:21;2.27;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:26:47;2.67;;;2.47;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:29:13;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:31:40;2.93;;;2.73;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:34:06;2.17;;;2.07;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:36:32;1.97;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:38:58;2.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:41:24;2.07;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:43:51;3.97;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:46:18;3.63;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:48:45;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:51:15;4.33;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:53:41;4.00;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:56:08;4.80;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T08:58:34;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:01:00;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:03:26;2.90;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:05:52;5.40;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:08:20;2.70;;;1.93;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:10:46;2.60;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:13:14;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:15:40;3.67;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:18:06;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:20:32;2.43;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:22:58;3.00;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:25:24;2.17;;;2.07;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:27:51;2.70;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:32:50;3.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:35:17;2.70;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:37:45;1.87;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:40:16;2.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:42:42;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:45:09;1.93;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:47:35;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:50:04;2.70;;;1.97;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:52:31;2.90;;;1.57;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:55:11;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T09:57:37;2.37;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:00:05;2.77;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:02:31;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:04:58;1.73;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:07:25;2.10;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:09:52;3.47;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:12:19;2.50;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:14:46;2.13;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:17:13;4.00;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:19:39;2.20;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:22:05;2.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:24:32;1.70;;;1.43;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:27:04;1.93;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:29:39;7.13;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:34:45;2.90;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:37:11;1.60;;;1.47;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:39:38;2.13;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:42:04;1.37;;;1.27;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:49:25;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:54:36;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:57:13;3.17;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T10:59:42;2.83;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:04:56;2.23;;;2.03;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:07:22;5.73;;;1.93;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:09:48;1.30;;;1.27;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:12:14;2.10;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:14:40;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:17:26;2.20;;;2.03;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:20:06;3.30;;;1.97;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:22:48;2.33;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:25:16;2.33;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:27:42;2.23;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:30:11;2.03;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:32:38;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:35:07;3.00;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:37:33;2.40;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:39:59;2.40;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:42:27;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:44:53;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:47:19;2.50;;;2.23;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:49:46;3.30;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:52:12;1.90;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:54:45;3.77;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:57:11;3.20;;;2.53;;
2712;SDS011;1366;47.988;7.856;2023-05-10T11:59:37;2.03;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:02:03;2.93;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:04:30;3.10;;;1.73;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:06:56;2.67;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:09:22;3.00;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:11:48;1.47;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:14:14;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:16:42;2.03;;;1.33;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:19:08;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:21:34;3.47;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:24:01;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:26:28;1.47;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:28:54;2.10;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:31:20;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:33:47;1.83;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:36:14;2.33;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:38:42;5.87;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:41:11;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:43:38;1.93;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:46:07;1.77;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:48:34;2.50;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:51:01;1.83;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:53:27;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:55:53;3.73;;;1.93;;
2712;SDS011;1366;47.988;7.856;2023-05-10T12:58:19;2.50;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:00:45;2.27;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:03:12;2.07;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:05:38;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:08:04;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:10:31;1.60;;;1.33;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:12:57;2.93;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:15:24;1.77;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:17:50;1.90;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:20:16;1.47;;;1.37;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:22:43;1.57;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:25:09;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:27:35;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:30:02;1.37;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:32:28;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:34:55;1.20;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:37:21;1.30;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:39:47;2.00;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:42:14;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:44:40;11.10;;;2.73;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:47:06;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:49:32;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:51:59;1.37;;;1.27;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:54:30;1.77;;;1.67;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:56:57;1.43;;;1.33;;
2712;SDS011;1366;47.988;7.856;2023-05-10T13:59:24;1.37;;;1.27;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:01:50;1.30;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:04:16;2.27;;;1.23;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:06:42;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:09:08;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:11:34;1.30;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:14:00;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:16:27;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:18:53;1.20;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:21:19;1.20;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:23:45;1.90;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:26:11;1.30;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:28:37;1.10;;;1.00;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:31:03;1.20;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:33:30;1.97;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:35:56;1.73;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:38:22;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:40:49;1.10;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:43:15;1.47;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:45:41;2.40;;;1.23;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:48:07;1.27;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:50:36;1.30;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:53:02;0.93;;;0.93;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:55:28;1.10;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T14:57:54;1.63;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:00:20;2.60;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:02:46;2.30;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:05:13;1.47;;;1.37;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:07:39;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:10:05;1.20;;;1.10;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:12:32;1.93;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:14:58;1.47;;;1.37;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:17:24;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:19:50;1.40;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:22:16;1.53;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:24:42;2.53;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:27:08;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:29:35;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:32:01;1.47;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:34:27;1.47;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:36:53;2.60;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:39:19;2.07;;;1.23;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:41:45;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:44:12;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-05-10T15:46:38;1.47;;;1.27;;