sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3299;SDS011;1662;49.310;8.134;2022-09-09T00:04:10;3.47;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:09:28;2.00;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:11:58;3.70;;;1.67;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:14:34;2.70;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:17:14;2.10;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:20:14;1.70;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:23:05;2.70;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:28:47;1.97;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:31:23;1.67;;;1.57;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:33:53;1.83;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:36:24;4.77;;;1.67;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:38:59;3.80;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:44:34;3.10;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:53:01;1.90;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:55:48;3.07;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T00:58:47;2.27;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:01:24;2.20;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:03:54;2.83;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:06:34;1.43;;;1.33;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:09:07;1.63;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:17:05;5.33;;;1.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:19:49;3.47;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:26:13;1.47;;;1.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:28:49;1.50;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:31:19;3.03;;;1.43;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:33:48;4.27;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:36:21;3.00;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:38:54;2.03;;;1.67;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:41:20;1.40;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:43:46;4.33;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:46:12;2.50;;;1.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:48:38;2.97;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:51:05;1.97;;;1.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T01:53:35;1.93;;;1.77;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:06:57;2.23;;;1.47;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:09:25;2.63;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:12:00;3.07;;;1.47;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:14:34;3.60;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:17:03;3.13;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:19:37;2.97;;;1.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:22:09;2.70;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:24:36;2.20;;;1.47;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:27:04;2.60;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:29:34;2.00;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:32:21;2.23;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:34:49;1.50;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:37:30;5.23;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:40:10;3.50;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:42:39;2.00;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:45:05;1.30;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:55:34;5.07;;;2.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T02:58:05;2.33;;;1.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:00:33;3.13;;;1.67;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:03:01;1.60;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:05:30;5.13;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:07:56;2.50;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:10:22;6.60;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:12:48;2.30;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:15:15;2.50;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:17:41;1.70;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:20:07;2.70;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:22:33;6.03;;;1.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:24:59;2.33;;;2.13;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:27:26;2.27;;;1.77;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:29:52;2.80;;;1.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:32:18;7.70;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:34:44;2.33;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:37:10;1.87;;;1.77;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:39:36;3.10;;;2.33;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:42:02;7.17;;;2.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:44:31;4.77;;;2.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:46:59;2.30;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:49:25;3.13;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:51:53;2.17;;;1.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:54:24;3.10;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:56:49;7.30;;;2.77;;
3299;SDS011;1662;49.310;8.134;2022-09-09T03:59:15;3.30;;;3.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:01:41;3.63;;;2.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:04:06;3.40;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:06:32;2.60;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:08:58;3.33;;;2.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:11:24;2.70;;;2.33;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:13:50;3.70;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:16:18;1.63;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:18:47;2.50;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:21:13;2.60;;;1.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:23:42;1.93;;;1.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:26:08;3.03;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:28:34;3.57;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:31:05;5.30;;;1.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:33:35;2.73;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:36:02;2.23;;;1.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:38:27;2.20;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:40:53;2.60;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:43:22;6.43;;;2.33;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:45:50;4.73;;;2.07;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:48:17;4.60;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:50:44;1.83;;;1.63;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:53:18;2.27;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:55:43;5.03;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T04:58:09;3.47;;;2.03;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:00:35;2.47;;;1.67;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:03:04;2.00;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:05:31;6.23;;;2.47;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:08:05;3.13;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:10:36;4.77;;;2.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:13:02;2.83;;;1.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:15:31;2.50;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:18:00;2.00;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:20:27;4.97;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:22:53;6.40;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:25:20;2.50;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:27:47;1.63;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:30:12;2.30;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:32:38;5.80;;;2.43;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:35:04;1.47;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:37:30;1.90;;;1.57;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:39:56;4.60;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:42:22;3.83;;;2.17;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:44:54;3.23;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:47:19;3.63;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:49:45;9.57;;;2.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:52:10;6.40;;;1.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:54:36;3.70;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:57:02;5.17;;;2.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T05:59:28;3.93;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:01:54;3.43;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:04:20;1.87;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:06:47;4.63;;;2.23;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:09:13;2.23;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:11:40;1.50;;;1.47;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:14:06;3.90;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:16:33;4.00;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:18:58;1.90;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:21:29;5.30;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:23:58;2.63;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:26:25;3.73;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:28:53;2.40;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:31:20;2.23;;;1.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:33:47;3.67;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:36:19;2.40;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:38:46;5.63;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:41:13;3.60;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:43:40;2.30;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:46:06;5.30;;;2.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:48:35;2.23;;;2.03;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:51:06;2.00;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:53:35;5.70;;;2.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T06:58:39;3.93;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:01:09;3.63;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:03:39;2.87;;;1.57;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:06:06;3.70;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:08:34;4.00;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:11:03;2.60;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:13:30;5.13;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:16:06;4.47;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:18:33;6.30;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:21:00;2.33;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:23:27;6.37;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:25:53;4.63;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:28:19;2.63;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:33:21;2.00;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:35:47;4.50;;;1.63;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:38:12;1.73;;;1.47;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:40:38;3.00;;;2.03;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:43:06;2.30;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:45:33;4.63;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:47:59;1.90;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:50:25;1.93;;;1.73;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:52:51;4.60;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:55:18;4.33;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T07:57:44;3.27;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:00:11;12.67;;;2.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:02:37;6.83;;;2.23;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:05:02;2.93;;;1.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:07:28;3.13;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:09:57;4.10;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:12:22;5.10;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:14:48;3.47;;;2.03;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:17:14;3.73;;;1.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:19:39;4.70;;;2.33;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:22:05;10.87;;;2.77;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:24:31;3.10;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:26:57;3.20;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:29:25;6.83;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:31:55;3.27;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:34:22;4.23;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:36:51;5.43;;;1.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:39:18;5.57;;;2.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T08:58:15;3.53;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:11:14;5.10;;;2.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:13:44;8.90;;;2.43;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:18:52;11.83;;;2.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:21:21;4.90;;;2.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:23:58;10.63;;;2.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:26:32;5.80;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:29:00;2.50;;;2.17;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:31:36;2.60;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:34:01;6.63;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:36:38;2.13;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:39:27;2.60;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:42:12;4.10;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:44:40;3.80;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:47:13;2.20;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:49:50;2.47;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:52:30;4.90;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:54:57;3.20;;;2.07;;
3299;SDS011;1662;49.310;8.134;2022-09-09T09:57:27;6.97;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:00:16;1.70;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:02:45;7.87;;;1.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:07:37;1.83;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:10:05;1.90;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:12:59;6.23;;;2.57;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:15:46;3.07;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:18:36;3.87;;;2.03;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:27:15;1.77;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:30:22;3.87;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:36:23;2.43;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:41:49;3.43;;;2.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:47:49;3.47;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T10:56:07;2.53;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:01:24;4.30;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:03:56;7.13;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:06:30;2.90;;;1.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:09:01;3.63;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:11:43;7.00;;;2.57;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:14:15;3.33;;;2.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:16:49;3.90;;;2.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:19:30;4.30;;;2.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:22:25;4.00;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:25:05;2.53;;;2.03;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:38:45;4.67;;;2.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:41:15;6.67;;;2.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:43:41;3.63;;;2.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:46:19;2.07;;;1.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:49:00;3.83;;;2.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:51:28;8.53;;;2.83;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:53:56;4.90;;;2.63;;
3299;SDS011;1662;49.310;8.134;2022-09-09T11:59:02;3.40;;;3.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:01:33;3.47;;;2.67;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:04:54;3.17;;;2.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:07:04;3.90;;;3.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:09:50;3.33;;;3.13;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:17:28;3.10;;;2.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:23:14;3.07;;;2.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:33:44;3.90;;;2.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:36:16;7.17;;;3.33;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:38:48;3.53;;;3.07;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:41:25;3.00;;;2.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:44:02;3.13;;;2.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:46:35;4.53;;;2.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:49:05;3.70;;;3.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:51:49;3.63;;;3.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:54:15;4.60;;;2.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T12:56:44;5.90;;;3.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:00:03;4.00;;;3.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:02:01;2.60;;;2.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:04:27;3.70;;;3.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:06:52;3.47;;;3.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:09:18;3.13;;;2.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:11:52;3.23;;;3.03;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:14:39;3.37;;;3.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:17:19;3.53;;;3.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:19:50;3.20;;;3.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:24:58;3.60;;;3.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:35:55;4.37;;;4.07;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:38:23;4.20;;;4.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:43:50;4.00;;;3.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:54:14;4.77;;;4.47;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:56:41;5.20;;;4.73;;
3299;SDS011;1662;49.310;8.134;2022-09-09T13:59:11;4.70;;;4.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:01:41;3.93;;;3.73;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:04:07;4.40;;;4.13;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:06:39;4.80;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:09:05;4.70;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:11:32;6.57;;;4.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:13:58;4.10;;;3.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:16:26;6.77;;;4.17;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:18:54;3.77;;;3.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:21:24;3.80;;;3.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:23:50;3.60;;;3.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:26:17;4.07;;;2.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:28:45;3.00;;;2.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:31:11;2.93;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:33:38;2.17;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:36:04;4.93;;;2.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:38:32;8.00;;;2.63;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:40:59;5.47;;;3.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:43:28;15.03;;;3.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:45:55;5.47;;;2.57;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:48:23;4.83;;;2.23;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:50:48;3.67;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:53:16;2.10;;;1.67;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:55:41;2.13;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T14:58:07;1.30;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:00:33;2.50;;;1.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:02:58;4.50;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:05:24;1.40;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:07:50;1.10;;;1.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:10:16;1.53;;;1.43;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:12:45;1.20;;;1.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:15:10;1.63;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:17:37;3.23;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:20:03;2.03;;;1.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:22:30;1.63;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:24:59;1.20;;;1.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:27:24;1.43;;;1.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:29:50;1.20;;;1.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:32:18;1.43;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:34:44;1.33;;;1.23;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:37:10;1.40;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:39:38;1.90;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:42:04;1.57;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:44:38;2.00;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:47:04;1.60;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:49:30;1.80;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:51:56;3.57;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:54:28;3.10;;;1.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:56:58;2.90;;;1.67;;
3299;SDS011;1662;49.310;8.134;2022-09-09T15:59:28;2.03;;;1.93;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:01:55;7.70;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:04:22;2.07;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:06:52;4.40;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:09:19;1.87;;;1.77;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:11:45;2.20;;;2.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:14:14;2.10;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:16:40;2.63;;;2.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:19:07;5.30;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:21:36;2.17;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:24:05;2.70;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:26:33;1.87;;;1.77;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:29:01;12.63;;;3.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:31:28;2.60;;;2.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:33:55;1.80;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:36:23;1.90;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:38:55;3.30;;;1.63;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:41:25;1.70;;;1.60;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:43:53;3.03;;;1.97;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:46:29;2.37;;;2.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:48:57;3.40;;;3.20;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:51:28;2.50;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:53:58;1.93;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:56:28;2.10;;;2.00;;
3299;SDS011;1662;49.310;8.134;2022-09-09T16:58:57;5.33;;;2.63;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:01:30;2.93;;;2.23;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:04:01;2.97;;;2.57;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:06:29;4.93;;;2.23;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:08:58;2.67;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:11:26;2.70;;;2.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:13:53;4.83;;;2.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:16:21;2.97;;;1.80;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:18:47;1.93;;;1.70;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:21:21;1.57;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:23:49;1.87;;;1.77;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:26:18;1.40;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:28:46;1.57;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:31:13;1.50;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:33:41;2.73;;;1.87;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:36:13;1.60;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:38:43;1.60;;;1.53;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:43:40;1.60;;;1.50;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:46:14;4.57;;;3.03;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:48:46;6.37;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:51:14;1.40;;;1.30;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:53:44;2.10;;;1.90;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:56:13;1.10;;;1.10;;
3299;SDS011;1662;49.310;8.134;2022-09-09T17:58:40;1.63;;;1.27;;
3299;SDS011;1662;49.310;8.134;2022-09-09T18:01:48;1.77;;;1.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T18:03:57;2.60;;;2.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T18:06:28;1.80;;;1.40;;
3299;SDS011;1662;49.310;8.134;2022-09-09T18:08:59;1.40;;;1.37;;
3299;SDS011;1662;49.310;8.134;2022-09-09T18:11:29;3.33;;;1.57;;
3299;SDS011;1662;49.310;8.134;2022-09-09T18:13:58;1.03;;;1.03;;