sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18286;SDS011;9269;50.838;12.094;2022-08-21T00:02:19;12.87;;;11.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:04:52;12.67;;;11.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:07:24;13.03;;;11.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:09:54;13.67;;;12.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:12:25;14.23;;;12.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:14:55;13.50;;;12.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:17:23;14.10;;;12.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:19:53;13.80;;;12.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:22:22;14.40;;;13.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:24:50;13.93;;;12.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:27:19;13.17;;;11.97;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:29:47;13.67;;;12.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:32:19;13.23;;;11.97;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:34:48;13.10;;;12.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:37:18;13.10;;;11.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:39:47;14.17;;;12.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:42:15;13.47;;;12.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:44:45;13.83;;;12.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:47:16;13.63;;;12.23;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:49:45;14.27;;;12.97;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:52:13;13.67;;;12.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:54:48;13.60;;;12.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:57:19;14.97;;;13.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T00:59:53;13.63;;;12.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:02:25;14.67;;;13.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:04:54;13.53;;;12.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:07:23;16.20;;;14.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:09:56;15.47;;;14.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:12:25;15.87;;;14.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:14:54;15.93;;;14.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:17:23;15.90;;;14.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:19:52;18.53;;;16.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:22:22;15.60;;;14.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:24:52;14.77;;;13.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:27:20;14.83;;;13.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:29:51;15.20;;;13.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:32:25;15.93;;;14.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:38:43;17.47;;;15.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:41:11;15.53;;;14.13;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:43:40;15.23;;;13.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:46:09;15.17;;;13.83;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:48:38;15.23;;;13.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:51:07;15.87;;;14.43;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:53:36;15.67;;;14.17;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:56:07;16.70;;;15.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T01:58:38;16.03;;;14.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:01:08;16.97;;;15.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:03:37;15.73;;;14.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:06:11;15.60;;;14.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:08:40;16.37;;;14.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:11:10;14.37;;;13.17;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:13:40;15.63;;;14.13;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:16:08;16.47;;;14.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:18:39;15.30;;;13.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:21:07;16.13;;;14.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:23:36;16.07;;;14.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:26:06;15.13;;;13.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:28:36;15.87;;;14.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:31:06;17.17;;;15.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:33:34;16.43;;;14.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:36:03;14.90;;;13.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:38:32;15.00;;;13.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:41:05;15.70;;;14.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:43:36;15.53;;;14.13;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:46:05;16.30;;;14.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:48:35;17.67;;;16.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:51:05;15.80;;;14.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:53:35;17.47;;;15.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:56:06;19.70;;;17.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T02:58:38;16.17;;;14.57;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:01:10;17.40;;;15.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:03:40;17.90;;;16.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:06:10;16.13;;;14.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:08:40;18.47;;;16.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:11:11;19.50;;;17.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:13:43;17.27;;;15.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:16:12;18.90;;;17.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:18:40;16.93;;;15.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:21:08;18.10;;;16.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:23:37;15.97;;;14.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:26:06;18.67;;;16.83;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:28:35;18.03;;;16.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:31:04;18.23;;;16.57;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:33:33;17.93;;;16.23;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:36:03;16.67;;;15.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:38:34;16.60;;;15.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:41:05;16.67;;;15.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:43:35;16.90;;;15.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:46:05;17.53;;;15.83;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:48:35;16.40;;;14.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:51:05;17.10;;;15.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:53:36;16.73;;;15.17;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:56:04;15.43;;;14.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T03:58:34;16.77;;;15.23;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:01:06;15.63;;;14.23;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:03:36;16.83;;;15.27;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:06:06;16.97;;;15.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:08:34;16.60;;;15.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:11:03;16.90;;;15.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:13:33;16.80;;;15.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:16:11;16.00;;;14.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:18:40;16.97;;;15.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:21:10;14.47;;;13.27;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:23:39;16.30;;;14.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:26:08;16.80;;;15.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:28:37;17.20;;;15.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:31:05;17.40;;;15.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:33:35;18.20;;;16.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:36:04;15.40;;;13.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:38:33;16.10;;;14.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:41:03;16.73;;;15.17;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:43:33;15.90;;;14.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:46:02;16.27;;;14.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:48:31;16.10;;;14.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:51:02;16.63;;;15.13;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:53:36;15.93;;;14.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:56:07;15.57;;;14.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T04:58:39;15.60;;;14.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:01:11;17.20;;;15.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:03:41;16.40;;;14.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:06:12;16.17;;;14.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:08:42;15.93;;;14.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:11:12;17.00;;;15.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:13:41;16.57;;;14.97;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:16:10;17.10;;;15.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:18:38;15.17;;;13.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:21:07;17.63;;;16.03;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:23:37;17.67;;;16.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:26:06;17.37;;;15.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:28:44;18.73;;;16.83;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:31:12;18.50;;;16.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:33:41;18.03;;;16.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:36:09;18.77;;;17.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:38:39;16.50;;;14.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:41:08;18.90;;;17.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:43:36;16.53;;;14.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:46:04;18.27;;;16.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:48:34;18.87;;;17.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:51:04;15.87;;;14.43;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:53:35;18.50;;;16.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:56:06;18.50;;;16.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T05:58:34;17.83;;;16.23;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:01:03;17.80;;;16.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:03:33;17.23;;;15.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:06:04;16.93;;;15.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:08:32;16.83;;;15.23;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:11:02;18.00;;;16.27;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:13:33;17.37;;;15.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:16:03;16.30;;;14.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:18:34;15.97;;;14.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:21:03;14.80;;;13.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:23:32;17.03;;;15.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:26:02;15.67;;;14.17;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:28:34;15.30;;;13.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:31:09;14.40;;;13.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:33:39;16.70;;;14.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:36:07;15.47;;;14.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:38:36;14.70;;;13.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:41:05;15.53;;;14.13;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:43:37;14.87;;;13.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:46:06;16.77;;;15.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:48:35;13.63;;;12.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:51:03;13.67;;;12.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:53:33;12.67;;;11.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:56:02;13.00;;;11.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T06:58:31;12.83;;;11.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:01:01;13.13;;;11.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:03:31;12.23;;;11.13;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:06:01;11.77;;;10.57;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:08:30;11.43;;;9.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:10:59;11.60;;;10.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:13:30;11.03;;;10.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:15:58;10.27;;;9.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:18:31;11.87;;;10.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:21:00;11.90;;;10.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:23:30;11.30;;;10.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:26:01;10.83;;;9.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:28:30;10.77;;;9.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:31:00;11.10;;;10.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:33:30;10.33;;;9.27;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:36:02;11.27;;;10.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:38:31;9.67;;;8.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:41:00;10.53;;;8.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:43:30;9.23;;;8.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:45:58;8.43;;;7.57;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:48:47;9.60;;;8.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:51:38;9.80;;;8.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:54:26;9.67;;;7.83;;
18286;SDS011;9269;50.838;12.094;2022-08-21T07:57:19;8.80;;;7.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:00:08;8.80;;;8.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:02:58;9.00;;;8.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:05:48;8.93;;;8.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:08:37;7.43;;;6.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:11:25;8.60;;;7.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:13:53;9.20;;;8.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:16:24;8.90;;;7.13;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:18:52;7.50;;;6.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:21:23;10.03;;;6.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:23:52;6.30;;;5.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:26:21;6.97;;;6.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:28:49;7.10;;;6.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:31:18;7.10;;;5.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:33:46;8.10;;;6.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:36:15;7.10;;;6.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:38:47;6.93;;;6.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:41:17;6.30;;;5.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:43:57;6.13;;;5.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:46:30;6.60;;;5.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:49:05;8.07;;;6.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:51:42;6.53;;;5.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:54:21;7.10;;;5.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:56:58;6.63;;;5.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T08:59:31;6.90;;;5.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:02:06;5.60;;;5.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:04:38;8.13;;;5.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:07:10;7.77;;;5.23;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:09:51;5.53;;;4.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:12:33;5.57;;;4.83;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:15:12;5.60;;;4.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:18:07;6.63;;;4.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:20:48;6.73;;;4.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:23:29;5.93;;;4.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:26:07;5.73;;;5.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:28:40;6.17;;;4.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:31:13;5.53;;;4.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:33:47;5.67;;;4.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:36:22;5.40;;;4.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:38:53;7.10;;;4.17;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:41:27;4.37;;;3.97;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:43:58;4.17;;;3.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:46:27;6.40;;;3.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:48:57;5.27;;;3.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:51:28;5.40;;;4.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:54:07;8.67;;;4.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:56:52;5.30;;;4.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T09:59:41;5.70;;;4.43;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:02:23;4.47;;;4.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:04:54;6.03;;;4.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:07:25;5.93;;;3.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:09:59;4.67;;;3.97;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:12:33;4.57;;;4.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:15:11;5.90;;;4.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:17:48;4.77;;;4.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:20:25;4.90;;;4.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:23:07;4.87;;;4.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:25:49;6.43;;;4.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:28:42;4.17;;;3.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:31:20;5.10;;;4.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:34:03;5.00;;;3.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:36:43;4.70;;;4.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:39:18;4.10;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:42:09;4.97;;;4.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:44:59;5.00;;;3.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:47:47;3.80;;;3.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:50:28;5.03;;;4.13;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:53:03;4.03;;;3.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:55:42;4.63;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T10:58:16;4.03;;;3.43;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:00:55;4.20;;;3.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:03:32;3.93;;;3.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:06:04;4.90;;;3.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:08:40;6.57;;;4.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:11:14;4.67;;;3.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:13:48;4.93;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:16:23;4.47;;;3.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:19:00;4.53;;;3.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:21:35;5.10;;;3.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:24:15;5.67;;;3.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:26:52;3.50;;;3.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:29:27;5.60;;;3.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:32:01;3.43;;;3.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:34:47;6.10;;;3.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:37:26;4.70;;;3.43;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:40:04;3.63;;;3.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:42:40;6.93;;;3.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:45:16;5.53;;;3.43;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:47:56;4.03;;;3.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:50:35;4.80;;;3.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:53:08;5.30;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:55:41;6.27;;;3.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T11:58:15;6.67;;;4.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:00:51;5.47;;;3.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:03:25;4.03;;;3.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:05:56;5.90;;;3.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:08:30;4.37;;;3.20;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:11:04;4.57;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:13:35;4.50;;;3.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:16:09;4.43;;;3.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:18:42;5.57;;;3.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:21:19;4.63;;;3.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:23:59;5.00;;;4.10;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:26:30;5.27;;;3.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:29:14;4.40;;;3.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:31:50;4.40;;;3.77;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:34:31;4.00;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:37:04;5.13;;;3.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:39:39;4.33;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:42:15;4.87;;;3.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:44:46;4.73;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:47:22;4.10;;;3.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:50:03;4.33;;;3.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:52:35;4.33;;;3.63;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:55:12;4.70;;;3.93;;
18286;SDS011;9269;50.838;12.094;2022-08-21T12:57:42;5.40;;;4.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:00:12;4.03;;;3.67;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:02:43;5.00;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:05:18;4.77;;;3.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:07:52;5.37;;;4.17;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:10:21;4.23;;;3.53;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:12:53;4.97;;;3.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:15:24;5.87;;;3.73;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:17:59;10.77;;;3.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:20:32;49.77;;;6.87;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:23:03;6.70;;;3.83;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:25:43;3.87;;;3.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:28:12;4.77;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:30:43;4.50;;;3.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:33:14;4.97;;;3.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:35:47;5.13;;;3.70;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:38:18;5.30;;;3.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:40:54;5.10;;;3.80;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:43:25;3.67;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:45:58;4.80;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:48:30;4.63;;;3.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:51:02;4.33;;;3.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:53:33;10.50;;;3.83;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:56:04;7.10;;;3.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T13:58:33;5.03;;;4.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:01:17;4.13;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:03:50;6.00;;;4.00;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:06:26;5.40;;;3.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:08:57;3.63;;;3.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:11:28;4.20;;;3.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:14:03;4.43;;;3.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:16:42;5.13;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:19:17;3.50;;;3.30;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:25:03;3.83;;;3.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:27:36;3.90;;;3.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:30:11;3.80;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:32:44;4.33;;;3.90;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:35:14;4.27;;;3.50;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:37:49;3.67;;;3.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:40:22;3.90;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:42:52;4.07;;;3.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:45:23;5.17;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:47:55;3.97;;;3.23;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:50:24;4.17;;;3.43;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:52:54;4.80;;;3.07;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:55:24;5.90;;;3.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T14:57:54;5.53;;;3.40;;
18286;SDS011;9269;50.838;12.094;2022-08-21T15:00:24;4.10;;;3.60;;
18286;SDS011;9269;50.838;12.094;2022-08-21T15:03:02;5.23;;;3.37;;
18286;SDS011;9269;50.838;12.094;2022-08-21T15:05:30;4.47;;;3.47;;
18286;SDS011;9269;50.838;12.094;2022-08-21T15:08:00;3.63;;;3.33;;
18286;SDS011;9269;50.838;12.094;2022-08-21T15:10:30;5.53;;;3.43;;
18286;SDS011;9269;50.838;12.094;2022-08-21T15:13:02;4.10;;;3.60;;