sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64158;BME280;50449;51.528;5.076;2022-10-17T00:00:40;101469.06;;;16.41;66.22
64158;BME280;50449;51.528;5.076;2022-10-17T00:03:06;101461.69;;;16.42;66.09
64158;BME280;50449;51.528;5.076;2022-10-17T00:05:32;101451.88;;;16.41;66.22
64158;BME280;50449;51.528;5.076;2022-10-17T00:07:57;101456.53;;;16.40;65.93
64158;BME280;50449;51.528;5.076;2022-10-17T00:10:22;101456.78;;;16.39;66.18
64158;BME280;50449;51.528;5.076;2022-10-17T00:12:50;101453.22;;;16.38;66.45
64158;BME280;50449;51.528;5.076;2022-10-17T00:15:17;101446.13;;;16.37;66.11
64158;BME280;50449;51.528;5.076;2022-10-17T00:17:43;101453.47;;;16.37;65.92
64158;BME280;50449;51.528;5.076;2022-10-17T00:20:10;101436.31;;;16.36;65.97
64158;BME280;50449;51.528;5.076;2022-10-17T00:22:35;101442.81;;;16.35;65.97
64158;BME280;50449;51.528;5.076;2022-10-17T00:25:01;101435.75;;;16.34;66.31
64158;BME280;50449;51.528;5.076;2022-10-17T00:27:26;101434.94;;;16.34;66.38
64158;BME280;50449;51.528;5.076;2022-10-17T00:29:51;101428.66;;;16.33;66.08
64158;BME280;50449;51.528;5.076;2022-10-17T00:32:18;101424.56;;;16.31;66.46
64158;BME280;50449;51.528;5.076;2022-10-17T00:34:44;101424.56;;;16.31;66.51
64158;BME280;50449;51.528;5.076;2022-10-17T00:37:09;101423.72;;;16.30;66.34
64158;BME280;50449;51.528;5.076;2022-10-17T00:39:35;101427.28;;;16.31;66.16
64158;BME280;50449;51.528;5.076;2022-10-17T00:42:00;101426.44;;;16.30;66.20
64158;BME280;50449;51.528;5.076;2022-10-17T00:46:59;101425.91;;;16.28;66.02
64158;BME280;50449;51.528;5.076;2022-10-17T00:49:28;101428.06;;;16.26;66.51
64158;BME280;50449;51.528;5.076;2022-10-17T00:52:06;101437.88;;;16.27;66.22
64158;BME280;50449;51.528;5.076;2022-10-17T00:54:36;101423.69;;;16.25;66.67
64158;BME280;50449;51.528;5.076;2022-10-17T00:57:03;101430.25;;;16.24;66.22
64158;BME280;50449;51.528;5.076;2022-10-17T00:59:32;101418.53;;;16.23;66.19
64158;BME280;50449;51.528;5.076;2022-10-17T01:02:05;101412.25;;;16.23;66.39
64158;BME280;50449;51.528;5.076;2022-10-17T01:04:30;101416.03;;;16.22;66.23
64158;BME280;50449;51.528;5.076;2022-10-17T01:06:56;101413.31;;;16.22;66.55
64158;BME280;50449;51.528;5.076;2022-10-17T01:09:22;101414.41;;;16.21;66.68
64158;BME280;50449;51.528;5.076;2022-10-17T01:12:09;101431.84;;;16.20;66.69
64158;BME280;50449;51.528;5.076;2022-10-17T01:25:55;101420.91;;;16.15;66.82
64158;BME280;50449;51.528;5.076;2022-10-17T01:28:36;101417.38;;;16.14;66.66
64158;BME280;50449;51.528;5.076;2022-10-17T01:31:12;101408.38;;;16.14;66.67
64158;BME280;50449;51.528;5.076;2022-10-17T01:33:58;101411.09;;;16.14;66.90
64158;BME280;50449;51.528;5.076;2022-10-17T01:36:35;101405.91;;;16.12;66.76
64158;BME280;50449;51.528;5.076;2022-10-17T01:39:19;101413.25;;;16.12;67.05
64158;BME280;50449;51.528;5.076;2022-10-17T01:41:51;101414.34;;;16.11;66.64
64158;BME280;50449;51.528;5.076;2022-10-17T01:44:38;101419.81;;;16.11;66.86
64158;BME280;50449;51.528;5.076;2022-10-17T01:47:09;101424.44;;;16.10;67.02
64158;BME280;50449;51.528;5.076;2022-10-17T01:49:37;101416.53;;;16.09;66.82
64158;BME280;50449;51.528;5.076;2022-10-17T01:52:14;101421.97;;;16.09;66.94
64158;BME280;50449;51.528;5.076;2022-10-17T01:54:44;101414.91;;;16.08;66.73
64158;BME280;50449;51.528;5.076;2022-10-17T01:57:36;101412.16;;;16.08;67.36
64158;BME280;50449;51.528;5.076;2022-10-17T02:00:05;101414.91;;;16.08;67.24
64158;BME280;50449;51.528;5.076;2022-10-17T02:02:33;101411.31;;;16.07;67.18
64158;BME280;50449;51.528;5.076;2022-10-17T02:05:00;101409.44;;;16.08;67.33
64158;BME280;50449;51.528;5.076;2022-10-17T02:07:26;101413.22;;;16.07;67.34
64158;BME280;50449;51.528;5.076;2022-10-17T02:09:52;101407.78;;;16.07;67.65
64158;BME280;50449;51.528;5.076;2022-10-17T02:15:20;101391.72;;;16.05;67.69
64158;BME280;50449;51.528;5.076;2022-10-17T02:23:30;101389.25;;;16.04;67.67
64158;BME280;50449;51.528;5.076;2022-10-17T02:26:16;101398.47;;;16.02;67.65
64158;BME280;50449;51.528;5.076;2022-10-17T02:28:45;101396.84;;;16.01;67.37
64158;BME280;50449;51.528;5.076;2022-10-17T02:31:25;101385.13;;;16.01;67.94
64158;BME280;50449;51.528;5.076;2022-10-17T02:34:01;101398.75;;;16.01;67.68
64158;BME280;50449;51.528;5.076;2022-10-17T02:36:33;101397.94;;;16.00;67.69
64158;BME280;50449;51.528;5.076;2022-10-17T02:39:02;101398.75;;;16.01;67.98
64158;BME280;50449;51.528;5.076;2022-10-17T02:41:29;101397.94;;;16.00;67.76
64158;BME280;50449;51.528;5.076;2022-10-17T02:43:56;101391.66;;;16.00;67.59
64158;BME280;50449;51.528;5.076;2022-10-17T02:46:23;101385.38;;;15.99;68.00
64158;BME280;50449;51.528;5.076;2022-10-17T02:48:54;101397.09;;;16.00;67.91
64158;BME280;50449;51.528;5.076;2022-10-17T02:51:34;101399.00;;;15.99;68.24
64158;BME280;50449;51.528;5.076;2022-10-17T02:56:33;101392.75;;;15.99;67.97
64158;BME280;50449;51.528;5.076;2022-10-17T02:59:01;101391.13;;;15.98;67.68
64158;BME280;50449;51.528;5.076;2022-10-17T03:01:28;101392.19;;;15.97;68.23
64158;BME280;50449;51.528;5.076;2022-10-17T03:04:08;101396.81;;;15.96;68.31
64158;BME280;50449;51.528;5.076;2022-10-17T03:06:34;101388.66;;;15.96;68.23
64158;BME280;50449;51.528;5.076;2022-10-17T03:08:59;101389.75;;;15.95;68.25
64158;BME280;50449;51.528;5.076;2022-10-17T03:11:25;101388.66;;;15.96;68.14
64158;BME280;50449;51.528;5.076;2022-10-17T03:13:51;101372.56;;;15.95;67.86
64158;BME280;50449;51.528;5.076;2022-10-17T03:16:16;101379.66;;;15.96;68.31
64158;BME280;50449;51.528;5.076;2022-10-17T03:18:41;101384.28;;;15.95;67.93
64158;BME280;50449;51.528;5.076;2022-10-17T03:21:07;101379.09;;;15.94;68.11
64158;BME280;50449;51.528;5.076;2022-10-17T03:23:32;101388.09;;;15.94;68.16
64158;BME280;50449;51.528;5.076;2022-10-17T03:25:57;101382.63;;;15.94;68.37
64158;BME280;50449;51.528;5.076;2022-10-17T03:28:23;101381.00;;;15.93;68.45
64158;BME280;50449;51.528;5.076;2022-10-17T03:30:48;101383.72;;;15.93;68.61
64158;BME280;50449;51.528;5.076;2022-10-17T03:33:13;101371.16;;;15.92;68.58
64158;BME280;50449;51.528;5.076;2022-10-17T03:35:39;101383.72;;;15.93;68.55
64158;BME280;50449;51.528;5.076;2022-10-17T03:38:04;101372.28;;;15.91;68.68
64158;BME280;50449;51.528;5.076;2022-10-17T03:40:30;101369.53;;;15.91;68.80
64158;BME280;50449;51.528;5.076;2022-10-17T03:42:55;101371.44;;;15.91;69.02
64158;BME280;50449;51.528;5.076;2022-10-17T03:45:21;101383.16;;;15.91;69.00
64158;BME280;50449;51.528;5.076;2022-10-17T03:47:46;101382.34;;;15.91;68.91
64158;BME280;50449;51.528;5.076;2022-10-17T03:50:11;101385.88;;;15.91;69.07
64158;BME280;50449;51.528;5.076;2022-10-17T03:52:37;101389.72;;;15.90;69.18
64158;BME280;50449;51.528;5.076;2022-10-17T03:55:02;101404.97;;;15.91;69.52
64158;BME280;50449;51.528;5.076;2022-10-17T03:57:28;101406.88;;;15.91;69.63
64158;BME280;50449;51.528;5.076;2022-10-17T03:59:53;101412.31;;;15.91;69.39
64158;BME280;50449;51.528;5.076;2022-10-17T04:02:18;101413.38;;;15.90;69.91
64158;BME280;50449;51.528;5.076;2022-10-17T04:04:44;101405.22;;;15.90;69.90
64158;BME280;50449;51.528;5.076;2022-10-17T04:07:09;101402.50;;;15.90;69.94
64158;BME280;50449;51.528;5.076;2022-10-17T04:09:34;101397.03;;;15.90;70.27
64158;BME280;50449;51.528;5.076;2022-10-17T04:12:00;101406.31;;;15.89;70.20
64158;BME280;50449;51.528;5.076;2022-10-17T04:14:25;101416.38;;;15.88;70.16
64158;BME280;50449;51.528;5.076;2022-10-17T04:16:50;101416.09;;;15.90;70.06
64158;BME280;50449;51.528;5.076;2022-10-17T04:19:17;101414.47;;;15.89;70.37
64158;BME280;50449;51.528;5.076;2022-10-17T04:21:42;101419.94;;;15.89;70.38
64158;BME280;50449;51.528;5.076;2022-10-17T04:24:10;101422.66;;;15.89;70.32
64158;BME280;50449;51.528;5.076;2022-10-17T04:26:35;101424.56;;;15.88;70.75
64158;BME280;50449;51.528;5.076;2022-10-17T04:29:01;101427.28;;;15.88;70.90
64158;BME280;50449;51.528;5.076;2022-10-17T04:31:26;101428.91;;;15.89;70.78
64158;BME280;50449;51.528;5.076;2022-10-17T04:33:52;101439.81;;;15.89;70.99
64158;BME280;50449;51.528;5.076;2022-10-17T04:36:18;101447.16;;;15.89;71.20
64158;BME280;50449;51.528;5.076;2022-10-17T04:38:44;101455.34;;;15.89;71.03
64158;BME280;50449;51.528;5.076;2022-10-17T04:41:12;101460.78;;;15.89;70.77
64158;BME280;50449;51.528;5.076;2022-10-17T04:43:38;101455.34;;;15.89;70.42
64158;BME280;50449;51.528;5.076;2022-10-17T04:46:08;101464.34;;;15.89;70.56
64158;BME280;50449;51.528;5.076;2022-10-17T04:48:33;101467.34;;;15.88;70.66
64158;BME280;50449;51.528;5.076;2022-10-17T04:51:01;101444.44;;;15.89;70.67
64158;BME280;50449;51.528;5.076;2022-10-17T04:53:30;101438.19;;;15.88;70.57
64158;BME280;50449;51.528;5.076;2022-10-17T04:55:56;101449.66;;;15.90;70.52
64158;BME280;50449;51.528;5.076;2022-10-17T04:58:21;101437.91;;;15.90;71.00
64158;BME280;50449;51.528;5.076;2022-10-17T05:00:47;101444.19;;;15.90;70.75
64158;BME280;50449;51.528;5.076;2022-10-17T05:03:12;101448.56;;;15.91;71.38
64158;BME280;50449;51.528;5.076;2022-10-17T05:05:39;101442.28;;;15.91;71.20
64158;BME280;50449;51.528;5.076;2022-10-17T05:08:06;101452.09;;;15.92;70.90
64158;BME280;50449;51.528;5.076;2022-10-17T05:10:39;101463.00;;;15.92;71.03
64158;BME280;50449;51.528;5.076;2022-10-17T05:13:05;101461.09;;;15.92;71.01
64158;BME280;50449;51.528;5.076;2022-10-17T05:15:30;101466.28;;;15.94;71.33
64158;BME280;50449;51.528;5.076;2022-10-17T05:17:56;101475.28;;;15.94;71.51
64158;BME280;50449;51.528;5.076;2022-10-17T05:20:22;101471.47;;;15.95;71.23
64158;BME280;50449;51.528;5.076;2022-10-17T05:22:48;101466.03;;;15.95;71.56
64158;BME280;50449;51.528;5.076;2022-10-17T05:25:13;101462.22;;;15.96;71.32
64158;BME280;50449;51.528;5.076;2022-10-17T05:27:39;101457.84;;;15.95;71.50
64158;BME280;50449;51.528;5.076;2022-10-17T05:30:05;101461.41;;;15.96;71.23
64158;BME280;50449;51.528;5.076;2022-10-17T05:32:30;101473.94;;;15.97;71.03
64158;BME280;50449;51.528;5.076;2022-10-17T05:34:56;101470.38;;;15.96;70.96
64158;BME280;50449;51.528;5.076;2022-10-17T05:37:21;101475.84;;;15.96;71.26
64158;BME280;50449;51.528;5.076;2022-10-17T05:39:46;101472.28;;;15.96;70.92
64158;BME280;50449;51.528;5.076;2022-10-17T05:42:12;101473.94;;;15.97;71.09
64158;BME280;50449;51.528;5.076;2022-10-17T05:44:37;101472.03;;;15.97;70.90
64158;BME280;50449;51.528;5.076;2022-10-17T05:47:03;101469.84;;;15.99;71.05
64158;BME280;50449;51.528;5.076;2022-10-17T05:49:29;101477.78;;;16.01;70.84
64158;BME280;50449;51.528;5.076;2022-10-17T05:51:54;101472.34;;;16.01;70.65
64158;BME280;50449;51.528;5.076;2022-10-17T05:54:20;101475.06;;;16.01;70.56
64158;BME280;50449;51.528;5.076;2022-10-17T05:56:45;101460.34;;;16.02;70.49
64158;BME280;50449;51.528;5.076;2022-10-17T05:59:15;101457.63;;;16.02;70.72
64158;BME280;50449;51.528;5.076;2022-10-17T06:01:40;101467.44;;;16.03;70.64
64158;BME280;50449;51.528;5.076;2022-10-17T06:04:05;101460.91;;;16.04;70.69
64158;BME280;50449;51.528;5.076;2022-10-17T06:06:31;101466.34;;;16.04;70.52
64158;BME280;50449;51.528;5.076;2022-10-17T06:08:56;101474.53;;;16.04;70.52
64158;BME280;50449;51.528;5.076;2022-10-17T06:11:21;101474.53;;;16.04;70.70
64158;BME280;50449;51.528;5.076;2022-10-17T06:13:47;101471.56;;;16.06;70.54
64158;BME280;50449;51.528;5.076;2022-10-17T06:16:12;101478.63;;;16.07;70.25
64158;BME280;50449;51.528;5.076;2022-10-17T06:18:38;101481.13;;;16.08;70.51
64158;BME280;50449;51.528;5.076;2022-10-17T06:21:06;101477.56;;;16.08;70.63
64158;BME280;50449;51.528;5.076;2022-10-17T06:23:32;101485.75;;;16.08;70.82
64158;BME280;50449;51.528;5.076;2022-10-17T06:25:59;101496.38;;;16.09;71.07
64158;BME280;50449;51.528;5.076;2022-10-17T06:28:25;101492.59;;;16.10;70.83
64158;BME280;50449;51.528;5.076;2022-10-17T06:30:50;101489.84;;;16.10;70.81
64158;BME280;50449;51.528;5.076;2022-10-17T06:33:16;101495.03;;;16.12;70.68
64158;BME280;50449;51.528;5.076;2022-10-17T06:35:42;101491.50;;;16.11;70.89
64158;BME280;50449;51.528;5.076;2022-10-17T06:38:07;101501.28;;;16.12;71.26
64158;BME280;50449;51.528;5.076;2022-10-17T06:40:33;101507.59;;;16.13;71.23
64158;BME280;50449;51.528;5.076;2022-10-17T06:42:58;101501.03;;;16.14;71.01
64158;BME280;50449;51.528;5.076;2022-10-17T06:45:24;101504.59;;;16.14;71.00
64158;BME280;50449;51.528;5.076;2022-10-17T06:47:49;101506.25;;;16.15;71.15
64158;BME280;50449;51.528;5.076;2022-10-17T06:50:14;101508.13;;;16.15;71.08
64158;BME280;50449;51.528;5.076;2022-10-17T06:52:40;101509.78;;;16.16;71.50
64158;BME280;50449;51.528;5.076;2022-10-17T06:55:05;101519.59;;;16.17;71.16
64158;BME280;50449;51.528;5.076;2022-10-17T06:57:31;101513.06;;;16.18;71.29
64158;BME280;50449;51.528;5.076;2022-10-17T06:59:56;101511.16;;;16.18;71.48
64158;BME280;50449;51.528;5.076;2022-10-17T07:02:22;101521.78;;;16.20;71.28
64158;BME280;50449;51.528;5.076;2022-10-17T07:04:48;101512.78;;;16.19;71.45
64158;BME280;50449;51.528;5.076;2022-10-17T07:07:14;101514.47;;;16.20;71.54
64158;BME280;50449;51.528;5.076;2022-10-17T07:09:40;101514.19;;;16.22;71.24
64158;BME280;50449;51.528;5.076;2022-10-17T07:12:05;101529.47;;;16.23;71.38
64158;BME280;50449;51.528;5.076;2022-10-17T07:14:33;101524.03;;;16.23;71.58
64158;BME280;50449;51.528;5.076;2022-10-17T07:16:58;101531.09;;;16.24;71.81
64158;BME280;50449;51.528;5.076;2022-10-17T07:19:24;101541.75;;;16.26;71.88
64158;BME280;50449;51.528;5.076;2022-10-17T07:21:51;101557.84;;;16.27;71.71
64158;BME280;50449;51.528;5.076;2022-10-17T07:24:16;101561.38;;;16.28;71.78
64158;BME280;50449;51.528;5.076;2022-10-17T07:26:42;101595.75;;;16.29;71.58
64158;BME280;50449;51.528;5.076;2022-10-17T07:29:08;101653.00;;;16.29;71.33
64158;BME280;50449;51.528;5.076;2022-10-17T07:31:34;101668.25;;;16.30;71.28
64158;BME280;50449;51.528;5.076;2022-10-17T07:33:59;101691.75;;;16.31;71.28
64158;BME280;50449;51.528;5.076;2022-10-17T07:36:24;101711.66;;;16.31;71.16
64158;BME280;50449;51.528;5.076;2022-10-17T07:38:50;101699.34;;;16.29;70.55
64158;BME280;50449;51.528;5.076;2022-10-17T07:41:15;101692.00;;;16.29;70.44
64158;BME280;50449;51.528;5.076;2022-10-17T07:43:41;101668.03;;;16.31;70.55
64158;BME280;50449;51.528;5.076;2022-10-17T07:46:07;101666.94;;;16.32;70.78
64158;BME280;50449;51.528;5.076;2022-10-17T07:48:33;101665.59;;;16.35;70.35
64158;BME280;50449;51.528;5.076;2022-10-17T07:51:03;101663.44;;;16.37;70.46
64158;BME280;50449;51.528;5.076;2022-10-17T07:53:29;101653.34;;;16.37;70.30
64158;BME280;50449;51.528;5.076;2022-10-17T07:55:54;101655.81;;;16.39;70.65
64158;BME280;50449;51.528;5.076;2022-10-17T07:58:20;101670.28;;;16.39;70.93
64158;BME280;50449;51.528;5.076;2022-10-17T08:00:45;101671.94;;;16.40;70.87
64158;BME280;50449;51.528;5.076;2022-10-17T08:03:15;101676.28;;;16.41;70.97
64158;BME280;50449;51.528;5.076;2022-10-17T08:05:40;101689.69;;;16.43;71.22
64158;BME280;50449;51.528;5.076;2022-10-17T08:08:05;101714.22;;;16.43;70.75
64158;BME280;50449;51.528;5.076;2022-10-17T08:10:31;101746.94;;;16.43;70.68
64158;BME280;50449;51.528;5.076;2022-10-17T08:12:57;101769.31;;;16.45;70.79
64158;BME280;50449;51.528;5.076;2022-10-17T08:15:24;101781.88;;;16.46;70.65
64158;BME280;50449;51.528;5.076;2022-10-17T08:17:50;101789.25;;;16.46;70.63
64158;BME280;50449;51.528;5.076;2022-10-17T08:20:16;101790.88;;;16.47;70.94
64158;BME280;50449;51.528;5.076;2022-10-17T08:22:42;101765.50;;;16.46;70.65
64158;BME280;50449;51.528;5.076;2022-10-17T08:25:07;101764.41;;;16.47;70.81
64158;BME280;50449;51.528;5.076;2022-10-17T08:27:33;101772.59;;;16.47;70.98
64158;BME280;50449;51.528;5.076;2022-10-17T08:29:59;101744.25;;;16.48;70.32
64158;BME280;50449;51.528;5.076;2022-10-17T08:32:26;101711.25;;;16.50;70.64
64158;BME280;50449;51.528;5.076;2022-10-17T08:34:53;101726.56;;;16.51;70.43
64158;BME280;50449;51.528;5.076;2022-10-17T08:37:21;101746.47;;;16.51;70.58
64158;BME280;50449;51.528;5.076;2022-10-17T08:39:47;101734.47;;;16.52;70.57
64158;BME280;50449;51.528;5.076;2022-10-17T08:42:24;101736.13;;;16.53;70.93
64158;BME280;50449;51.528;5.076;2022-10-17T08:47:47;101728.78;;;16.54;70.90
64158;BME280;50449;51.528;5.076;2022-10-17T08:52:57;101738.34;;;16.56;71.06
64158;BME280;50449;51.528;5.076;2022-10-17T08:55:36;101738.06;;;16.58;71.08
64158;BME280;50449;51.528;5.076;2022-10-17T08:58:11;101724.44;;;16.58;70.98
64158;BME280;50449;51.528;5.076;2022-10-17T09:00:38;101746.00;;;16.59;70.93
64158;BME280;50449;51.528;5.076;2022-10-17T09:03:13;101779.53;;;16.60;70.81
64158;BME280;50449;51.528;5.076;2022-10-17T09:11:28;101816.66;;;16.61;70.72
64158;BME280;50449;51.528;5.076;2022-10-17T09:14:29;101746.56;;;16.61;70.75
64158;BME280;50449;51.528;5.076;2022-10-17T09:17:12;101754.47;;;16.63;70.99
64158;BME280;50449;51.528;5.076;2022-10-17T09:19:44;101755.31;;;16.63;71.08
64158;BME280;50449;51.528;5.076;2022-10-17T09:22:16;101723.13;;;16.65;71.22
64158;BME280;50449;51.528;5.076;2022-10-17T09:24:52;101734.03;;;16.65;71.51
64158;BME280;50449;51.528;5.076;2022-10-17T09:27:39;101737.34;;;16.67;71.51
64158;BME280;50449;51.528;5.076;2022-10-17T09:32:56;101749.06;;;16.68;71.64
64158;BME280;50449;51.528;5.076;2022-10-17T09:35:22;101743.34;;;16.70;71.57
64158;BME280;50449;51.528;5.076;2022-10-17T09:37:48;101756.75;;;16.71;71.83
64158;BME280;50449;51.528;5.076;2022-10-17T09:40:20;101774.75;;;16.72;71.48
64158;BME280;50449;51.528;5.076;2022-10-17T09:42:48;101764.66;;;16.73;72.02
64158;BME280;50449;51.528;5.076;2022-10-17T09:45:20;101748.03;;;16.74;71.59
64158;BME280;50449;51.528;5.076;2022-10-17T09:50:38;101743.97;;;16.77;72.03
64158;BME280;50449;51.528;5.076;2022-10-17T09:53:37;101762.84;;;16.78;72.11
64158;BME280;50449;51.528;5.076;2022-10-17T09:56:09;101756.56;;;16.78;71.71
64158;BME280;50449;51.528;5.076;2022-10-17T10:01:20;101756.88;;;16.81;72.53
64158;BME280;50449;51.528;5.076;2022-10-17T10:03:47;101759.31;;;16.83;72.37
64158;BME280;50449;51.528;5.076;2022-10-17T10:06:18;101770.81;;;16.85;72.84
64158;BME280;50449;51.528;5.076;2022-10-17T10:11:13;101772.19;;;16.87;72.88
64158;BME280;50449;51.528;5.076;2022-10-17T10:13:39;101783.94;;;16.88;72.58
64158;BME280;50449;51.528;5.076;2022-10-17T10:16:31;101800.06;;;16.90;72.98
64158;BME280;50449;51.528;5.076;2022-10-17T10:18:57;101810.97;;;16.90;72.59
64158;BME280;50449;51.528;5.076;2022-10-17T10:21:25;101816.44;;;16.90;72.50
64158;BME280;50449;51.528;5.076;2022-10-17T10:26:39;101836.09;;;16.92;72.83
64158;BME280;50449;51.528;5.076;2022-10-17T10:29:35;101844.00;;;16.93;72.89
64158;BME280;50449;51.528;5.076;2022-10-17T10:37:53;101871.06;;;16.95;72.59
64158;BME280;50449;51.528;5.076;2022-10-17T10:42:50;101879.81;;;16.97;72.78
64158;BME280;50449;51.528;5.076;2022-10-17T10:45:24;101882.28;;;16.98;72.84
64158;BME280;50449;51.528;5.076;2022-10-17T10:47:54;101880.38;;;16.99;72.74
64158;BME280;50449;51.528;5.076;2022-10-17T10:50:42;101883.66;;;17.01;72.89
64158;BME280;50449;51.528;5.076;2022-10-17T10:56:01;101886.97;;;17.03;72.96
64158;BME280;50449;51.528;5.076;2022-10-17T10:58:45;101883.41;;;17.02;73.07
64158;BME280;50449;51.528;5.076;2022-10-17T11:07:45;101887.81;;;17.03;73.45
64158;BME280;50449;51.528;5.076;2022-10-17T11:10:23;101896.53;;;17.05;73.43
64158;BME280;50449;51.528;5.076;2022-10-17T11:15:32;101906.13;;;17.08;73.31
64158;BME280;50449;51.528;5.076;2022-10-17T11:18:04;101907.22;;;17.07;73.38
64158;BME280;50449;51.528;5.076;2022-10-17T11:20:54;101913.25;;;17.09;73.68
64158;BME280;50449;51.528;5.076;2022-10-17T11:23:37;101911.34;;;17.09;73.37
64158;BME280;50449;51.528;5.076;2022-10-17T11:26:09;101920.34;;;17.10;73.42
64158;BME280;50449;51.528;5.076;2022-10-17T11:28:36;101938.38;;;17.11;73.21
64158;BME280;50449;51.528;5.076;2022-10-17T11:31:08;101933.75;;;17.12;73.20
64158;BME280;50449;51.528;5.076;2022-10-17T11:36:25;101942.22;;;17.15;73.82
64158;BME280;50449;51.528;5.076;2022-10-17T11:38:57;101940.59;;;17.14;73.53
64158;BME280;50449;51.528;5.076;2022-10-17T11:41:33;101938.44;;;17.16;73.54
64158;BME280;50449;51.528;5.076;2022-10-17T11:44:35;101942.81;;;17.17;74.00
64158;BME280;50449;51.528;5.076;2022-10-17T11:50:30;101944.44;;;17.18;73.46
64158;BME280;50449;51.528;5.076;2022-10-17T11:53:03;101946.09;;;17.19;73.70
64158;BME280;50449;51.528;5.076;2022-10-17T11:55:32;101944.19;;;17.20;73.55
64158;BME280;50449;51.528;5.076;2022-10-17T12:09:22;101964.19;;;17.25;73.69
64158;BME280;50449;51.528;5.076;2022-10-17T12:11:55;101956.56;;;17.27;73.31
64158;BME280;50449;51.528;5.076;2022-10-17T12:16:59;101958.75;;;17.30;73.46
64158;BME280;50449;51.528;5.076;2022-10-17T12:19:26;101957.94;;;17.30;73.43
64158;BME280;50449;51.528;5.076;2022-10-17T12:24:32;101952.78;;;17.34;73.77
64158;BME280;50449;51.528;5.076;2022-10-17T12:30:02;101949.56;;;17.37;74.12
64158;BME280;50449;51.528;5.076;2022-10-17T12:32:29;101954.75;;;17.38;74.01
64158;BME280;50449;51.528;5.076;2022-10-17T12:34:55;101953.69;;;17.39;74.29
64158;BME280;50449;51.528;5.076;2022-10-17T12:46:00;101982.94;;;17.44;74.20
64158;BME280;50449;51.528;5.076;2022-10-17T12:51:16;101990.88;;;17.45;73.81
64158;BME280;50449;51.528;5.076;2022-10-17T12:53:58;101999.63;;;17.47;74.15
64158;BME280;50449;51.528;5.076;2022-10-17T12:56:34;102004.00;;;17.48;73.76
64158;BME280;50449;51.528;5.076;2022-10-17T12:59:06;102012.19;;;17.48;74.06
64158;BME280;50449;51.528;5.076;2022-10-17T13:01:33;102006.50;;;17.50;73.60
64158;BME280;50449;51.528;5.076;2022-10-17T13:04:01;102012.53;;;17.52;73.99
64158;BME280;50449;51.528;5.076;2022-10-17T13:06:31;102016.91;;;17.53;73.58
64158;BME280;50449;51.528;5.076;2022-10-17T13:09:17;102021.28;;;17.54;73.55
64158;BME280;50449;51.528;5.076;2022-10-17T13:11:45;102013.91;;;17.55;73.88
64158;BME280;50449;51.528;5.076;2022-10-17T13:14:14;102019.94;;;17.57;73.98
64158;BME280;50449;51.528;5.076;2022-10-17T13:16:56;102027.88;;;17.58;73.68
64158;BME280;50449;51.528;5.076;2022-10-17T13:19:44;102029.53;;;17.59;73.90
64158;BME280;50449;51.528;5.076;2022-10-17T13:22:16;102035.81;;;17.60;73.54
64158;BME280;50449;51.528;5.076;2022-10-17T13:24:42;102034.72;;;17.61;73.69
64158;BME280;50449;51.528;5.076;2022-10-17T13:27:28;102044.31;;;17.63;73.79
64158;BME280;50449;51.528;5.076;2022-10-17T13:29:56;102050.06;;;17.62;73.84
64158;BME280;50449;51.528;5.076;2022-10-17T13:32:24;102049.78;;;17.63;73.40
64158;BME280;50449;51.528;5.076;2022-10-17T13:35:10;102059.66;;;17.64;73.77
64158;BME280;50449;51.528;5.076;2022-10-17T13:37:38;102060.47;;;17.65;73.80
64158;BME280;50449;51.528;5.076;2022-10-17T13:40:05;102066.75;;;17.65;73.55
64158;BME280;50449;51.528;5.076;2022-10-17T13:42:37;102068.38;;;17.66;73.68
64158;BME280;50449;51.528;5.076;2022-10-17T13:45:15;102069.81;;;17.69;73.93
64158;BME280;50449;51.528;5.076;2022-10-17T13:47:41;102079.88;;;17.68;73.57
64158;BME280;50449;51.528;5.076;2022-10-17T13:50:18;102076.34;;;17.68;73.65
64158;BME280;50449;51.528;5.076;2022-10-17T13:52:44;102078.00;;;17.69;73.75
64158;BME280;50449;51.528;5.076;2022-10-17T13:55:15;102082.38;;;17.70;73.69
64158;BME280;50449;51.528;5.076;2022-10-17T13:57:40;102081.56;;;17.69;73.47
64158;BME280;50449;51.528;5.076;2022-10-17T14:00:19;102076.66;;;17.71;73.61
64158;BME280;50449;51.528;5.076;2022-10-17T14:02:47;102089.22;;;17.72;73.63
64158;BME280;50449;51.528;5.076;2022-10-17T14:05:18;102082.66;;;17.73;73.59
64158;BME280;50449;51.528;5.076;2022-10-17T14:07:48;102085.97;;;17.76;73.59
64158;BME280;50449;51.528;5.076;2022-10-17T14:10:40;102086.78;;;17.76;73.93
64158;BME280;50449;51.528;5.076;2022-10-17T14:13:05;102087.63;;;17.77;73.40
64158;BME280;50449;51.528;5.076;2022-10-17T14:15:35;102092.81;;;17.78;73.42
64158;BME280;50449;51.528;5.076;2022-10-17T14:18:03;102088.19;;;17.79;73.47
64158;BME280;50449;51.528;5.076;2022-10-17T14:20:30;102094.25;;;17.81;73.54
64158;BME280;50449;51.528;5.076;2022-10-17T14:22:56;102089.59;;;17.81;73.39
64158;BME280;50449;51.528;5.076;2022-10-17T14:30:39;102084.47;;;17.85;73.58
64158;BME280;50449;51.528;5.076;2022-10-17T14:33:20;102088.84;;;17.86;74.07
64158;BME280;50449;51.528;5.076;2022-10-17T14:35:51;102089.41;;;17.88;73.78
64158;BME280;50449;51.528;5.076;2022-10-17T14:38:17;102091.03;;;17.89;73.69
64158;BME280;50449;51.528;5.076;2022-10-17T14:43:29;102080.69;;;17.91;73.96
64158;BME280;50449;51.528;5.076;2022-10-17T14:45:57;102077.69;;;17.92;74.11
64158;BME280;50449;51.528;5.076;2022-10-17T14:48:23;102079.34;;;17.93;73.80
64158;BME280;50449;51.528;5.076;2022-10-17T14:53:35;102090.03;;;17.95;74.12
64158;BME280;50449;51.528;5.076;2022-10-17T14:56:03;102084.28;;;17.97;74.03
64158;BME280;50449;51.528;5.076;2022-10-17T14:58:31;102094.16;;;17.98;73.90